createdAt,value
2018-12-29T13:21:04.451Z,30.50
2018-12-29T13:23:33.152Z,36.93
2018-12-29T13:26:02.779Z,44.23
2018-12-29T13:28:31.449Z,46.70
2018-12-29T13:31:00.172Z,41.80
2018-12-29T13:33:28.855Z,47.00
2018-12-29T13:35:57.499Z,43.27
2018-12-29T13:38:26.730Z,39.27
2018-12-29T13:40:55.436Z,40.40
2018-12-29T13:43:24.177Z,40.87
2018-12-29T13:45:55.238Z,43.33
2018-12-29T13:48:23.916Z,48.23
2018-12-29T13:50:52.993Z,46.87
2018-12-29T13:53:21.747Z,46.90
2018-12-29T13:55:52.072Z,49.37
2018-12-29T13:58:20.770Z,52.13
2018-12-29T14:00:49.454Z,48.73
2018-12-29T14:03:19.704Z,50.17
2018-12-29T14:05:48.368Z,51.43
2018-12-29T14:08:17.054Z,54.87
2018-12-29T14:10:45.718Z,53.73
2018-12-29T14:13:14.920Z,56.90
2018-12-29T14:15:43.681Z,53.53
2018-12-29T14:18:12.349Z,66.83
2018-12-29T14:20:41.062Z,58.40
2018-12-29T14:23:09.761Z,58.93
2018-12-29T14:25:38.836Z,56.70
2018-12-29T14:28:07.502Z,63.30
2018-12-29T14:30:37.766Z,48.63
2018-12-29T14:33:06.464Z,57.30
2018-12-29T14:35:35.053Z,52.53
2018-12-29T14:38:03.915Z,63.93
2018-12-29T14:40:32.574Z,59.30
2018-12-29T14:43:01.235Z,55.77
2018-12-29T14:45:29.935Z,63.47
2018-12-29T14:47:58.597Z,65.40
2018-12-29T14:50:27.276Z,68.27
2018-12-29T14:52:55.966Z,68.10
2018-12-29T14:55:24.648Z,58.57
2018-12-29T14:57:53.373Z,58.07
2018-12-29T15:00:22.095Z,58.47
2018-12-29T15:02:53.438Z,60.50
2018-12-29T15:05:22.774Z,63.23
2018-12-29T15:07:51.459Z,66.80
2018-12-29T15:10:20.168Z,66.73
2018-12-29T15:12:48.852Z,66.23
2018-12-29T15:15:17.897Z,62.93
2018-12-29T15:17:46.613Z,66.20
2018-12-29T15:20:18.019Z,84.97
2018-12-29T15:22:46.845Z,60.70
2018-12-29T15:25:15.760Z,66.43
2018-12-29T15:27:46.499Z,68.43
2018-12-29T15:30:15.560Z,67.67
2018-12-29T15:32:44.278Z,68.67
2018-12-29T15:35:13.375Z,65.30
2018-12-29T15:37:43.890Z,71.97
2018-12-29T15:40:13.035Z,74.67
2018-12-29T15:42:45.719Z,69.23
2018-12-29T15:45:16.112Z,71.00
2018-12-29T15:47:46.108Z,66.20
2018-12-29T15:50:16.913Z,69.43
2018-12-29T15:52:45.612Z,64.93
2018-12-29T15:55:14.320Z,68.77
2018-12-29T15:57:43.064Z,64.43
2018-12-29T16:00:11.843Z,69.13
2018-12-29T16:02:40.511Z,68.20
2018-12-29T16:05:09.327Z,60.27
2018-12-29T16:07:38.204Z,68.17
2018-12-29T16:10:06.971Z,67.53
2018-12-29T16:12:38.673Z,64.10
2018-12-29T16:15:08.146Z,67.67
2018-12-29T16:17:36.835Z,61.03
2018-12-29T16:20:05.565Z,69.80
2018-12-29T16:22:35.787Z,61.83
2018-12-29T16:25:04.466Z,71.47
2018-12-29T16:27:33.156Z,67.80
2018-12-29T16:30:02.030Z,64.03
2018-12-29T16:32:31.222Z,55.33
2018-12-29T16:34:59.957Z,63.07
2018-12-29T16:37:28.706Z,62.97
2018-12-29T16:39:57.402Z,59.30
2018-12-29T16:42:26.516Z,65.07
2018-12-29T16:44:56.221Z,70.77
2018-12-29T16:47:24.885Z,68.27
2018-12-29T16:49:55.251Z,65.60
2018-12-29T16:52:24.364Z,64.63
2018-12-29T16:54:53.903Z,64.13
2018-12-29T16:57:22.598Z,58.23
2018-12-29T16:59:51.823Z,61.17
2018-12-29T17:02:20.870Z,64.50
2018-12-29T17:04:51.003Z,65.13
2018-12-29T17:07:19.756Z,61.20
2018-12-29T17:09:48.496Z,56.37
2018-12-29T17:12:17.676Z,52.33
2018-12-29T17:14:47.079Z,64.57
2018-12-29T17:17:16.587Z,50.47
2018-12-29T17:19:49.341Z,56.20
2018-12-29T17:22:18.483Z,54.70
2018-12-29T17:24:47.209Z,58.50
2018-12-29T17:27:15.911Z,58.97
2018-12-29T17:29:47.741Z,49.57
2018-12-29T17:32:17.975Z,56.00
2018-12-29T17:34:46.721Z,57.80
2018-12-29T17:37:15.406Z,54.03
2018-12-29T17:39:44.290Z,54.00
2018-12-29T17:42:13.042Z,52.17
2018-12-29T17:44:41.842Z,52.50
2018-12-29T17:47:10.536Z,46.20
2018-12-29T17:49:39.243Z,52.40
2018-12-29T17:52:07.933Z,54.20
2018-12-29T17:54:36.627Z,56.00
2018-12-29T17:57:06.191Z,53.70
2018-12-29T17:59:35.189Z,53.20
2018-12-29T18:02:03.907Z,58.83
2018-12-29T18:04:32.893Z,44.40
2018-12-29T18:07:01.567Z,48.43
2018-12-29T18:09:33.123Z,53.70
2018-12-29T18:12:02.306Z,50.57
2018-12-29T18:14:33.817Z,51.03
2018-12-29T18:17:04.112Z,48.93
2018-12-29T18:19:35.052Z,55.87
2018-12-29T18:22:04.039Z,52.17
2018-12-29T18:24:32.821Z,54.10
2018-12-29T18:27:01.605Z,53.17
2018-12-29T18:29:31.327Z,55.80
2018-12-29T18:32:00.664Z,54.03
2018-12-29T18:34:29.329Z,53.80
2018-12-29T18:36:59.120Z,55.77
2018-12-29T18:39:35.324Z,51.43
2018-12-29T18:42:05.696Z,48.53
2018-12-29T18:47:24.602Z,53.20
2018-12-29T18:49:53.539Z,62.70
2018-12-29T18:52:22.542Z,59.17
2018-12-29T18:54:51.249Z,53.77
2018-12-29T18:57:19.969Z,55.57
2018-12-29T18:59:48.968Z,59.23
2018-12-29T19:02:17.694Z,61.00
2018-12-29T19:04:47.723Z,60.90
2018-12-29T19:07:16.752Z,49.53
2018-12-29T19:09:45.887Z,60.33
2018-12-29T19:12:14.803Z,58.57
2018-12-29T19:14:43.495Z,59.97
2018-12-29T19:17:12.238Z,61.47
2018-12-29T19:19:46.201Z,55.10
2018-12-29T19:22:12.259Z,64.10
2018-12-29T19:24:42.682Z,61.43
2018-12-29T19:27:11.362Z,62.53
2018-12-29T19:29:43.421Z,64.13
2018-12-29T19:32:13.500Z,58.00
2018-12-29T19:34:42.914Z,63.97
2018-12-29T19:37:12.268Z,64.80
2018-12-29T19:39:41.209Z,58.60
2018-12-29T19:42:09.931Z,59.00
2018-12-29T19:44:38.641Z,56.90
2018-12-29T19:47:07.320Z,57.97
2018-12-29T19:49:36.705Z,54.37
2018-12-29T19:52:07.677Z,70.73
2018-12-29T19:54:36.770Z,60.47
2018-12-29T19:57:06.096Z,54.73
2018-12-29T19:59:35.764Z,55.63
2018-12-29T20:02:04.480Z,61.43
2018-12-29T20:04:33.204Z,40.80
2018-12-29T20:07:02.387Z,51.93
2018-12-29T20:09:31.133Z,61.53
2018-12-29T20:12:01.779Z,54.20
2018-12-29T20:14:30.672Z,51.63
2018-12-29T20:17:00.561Z,55.73
2018-12-29T20:19:29.283Z,60.40
2018-12-29T20:21:57.995Z,49.90
2018-12-29T20:24:26.678Z,44.77
2018-12-29T20:26:55.938Z,52.07
2018-12-29T20:29:25.031Z,49.80
2018-12-29T20:31:53.768Z,49.93
2018-12-29T20:34:22.499Z,54.33
2018-12-29T20:36:51.475Z,52.13
2018-12-29T20:39:20.213Z,56.80
2018-12-29T20:41:48.958Z,46.23
2018-12-29T20:44:17.670Z,48.00
2018-12-29T20:46:46.688Z,49.57
2018-12-29T20:49:15.690Z,54.67
2018-12-29T20:51:44.341Z,50.73
2018-12-29T20:54:13.071Z,51.97
2018-12-29T20:56:41.772Z,54.57
2018-12-29T20:59:10.748Z,51.87
2018-12-29T21:01:39.456Z,45.67
2018-12-29T21:04:08.133Z,52.27
2018-12-29T21:06:36.903Z,42.77
2018-12-29T21:09:08.658Z,45.40
2018-12-29T21:11:37.572Z,53.73
2018-12-29T21:14:06.302Z,50.70
2018-12-29T21:16:35.487Z,57.47
2018-12-29T21:19:04.213Z,46.33
2018-12-29T21:21:32.880Z,52.43
2018-12-29T21:24:01.872Z,48.33
2018-12-29T21:26:30.567Z,52.43
2018-12-29T21:28:59.838Z,54.20
2018-12-29T21:31:28.542Z,47.33
2018-12-29T21:33:57.329Z,49.60
2018-12-29T21:36:26.624Z,46.10
2018-12-29T21:38:55.313Z,50.73
2018-12-29T21:41:24.029Z,46.17
2018-12-29T21:43:52.969Z,50.20
2018-12-29T21:46:21.771Z,48.63
2018-12-29T21:48:50.515Z,45.83
2018-12-29T21:51:19.173Z,43.23
2018-12-29T21:53:47.852Z,39.70
2018-12-29T21:56:16.988Z,43.37
2018-12-29T21:58:45.684Z,43.17
2018-12-29T22:01:14.499Z,45.93
2018-12-29T22:03:43.229Z,47.03
2018-12-29T22:06:11.976Z,47.20
2018-12-29T22:08:41.119Z,47.73
2018-12-29T22:11:09.808Z,41.67
2018-12-29T22:13:38.536Z,38.13
2018-12-29T22:16:07.214Z,43.23
2018-12-29T22:18:35.913Z,40.50
2018-12-29T22:21:04.688Z,38.57
2018-12-29T22:23:35.423Z,48.43
2018-12-29T22:26:04.204Z,42.53
2018-12-29T22:28:32.899Z,41.47
2018-12-29T22:31:02.037Z,43.63
2018-12-29T22:33:30.723Z,45.90
2018-12-29T22:35:59.424Z,39.33
2018-12-29T22:38:28.109Z,43.60
2018-12-29T22:40:57.161Z,43.37
2018-12-29T22:43:26.131Z,42.77
2018-12-29T22:45:54.802Z,43.00
2018-12-29T22:48:23.511Z,40.13
2018-12-29T22:50:52.295Z,43.77
2018-12-29T22:53:20.988Z,41.10
2018-12-29T22:55:49.697Z,47.57
2018-12-29T22:58:18.348Z,44.47
2018-12-29T23:00:48.912Z,46.47
2018-12-29T23:03:17.616Z,40.43
2018-12-29T23:05:46.275Z,37.33
2018-12-29T23:08:14.954Z,42.23
2018-12-29T23:10:43.698Z,43.27
2018-12-29T23:13:12.386Z,47.20
2018-12-29T23:15:41.095Z,38.90
2018-12-29T23:18:13.966Z,42.67
2018-12-29T23:20:49.140Z,42.00
2018-12-29T23:23:13.172Z,37.53
2018-12-29T23:25:41.878Z,44.90
2018-12-29T23:28:10.577Z,37.93
2018-12-29T23:30:39.705Z,37.70
2018-12-29T23:33:08.405Z,44.20
2018-12-29T23:35:37.066Z,46.03
2018-12-29T23:38:06.141Z,52.47
2018-12-29T23:40:34.805Z,44.73
2018-12-29T23:43:03.556Z,51.30
2018-12-29T23:45:32.651Z,43.73
2018-12-29T23:48:01.332Z,44.17
2018-12-29T23:50:30.053Z,47.37
2018-12-29T23:52:59.121Z,41.00
2018-12-29T23:55:28.360Z,42.83
2018-12-29T23:57:57.028Z,41.63
