createdAt,value
2022-10-02T05:05:04.824Z,100699.97
2022-10-02T05:10:31.718Z,100700.03
2022-10-02T05:16:10.989Z,100700.56
2022-10-02T05:22:08.378Z,100705.69
2022-10-02T05:27:58.147Z,100698.69
2022-10-02T05:33:35.802Z,100690.91
2022-10-02T05:39:07.556Z,100706.19
2022-10-02T05:44:37.420Z,100709.84
2022-10-02T05:50:22.166Z,100720.16
2022-10-02T05:55:58.899Z,100718.63
2022-10-02T06:01:36.021Z,100727.13
2022-10-02T06:07:06.766Z,100736.91
2022-10-02T06:12:50.360Z,100748.03
2022-10-02T06:18:20.067Z,100746.34
2022-10-02T06:23:46.466Z,100746.34
2022-10-02T06:29:19.804Z,100735.00
2022-10-02T06:34:45.824Z,100740.19
2022-10-02T06:40:31.993Z,100745.34
2022-10-02T06:46:14.355Z,100748.75
2022-10-02T06:51:40.384Z,100753.91
2022-10-02T06:57:20.174Z,100752.69
2022-10-02T07:02:53.043Z,100750.56
2022-10-02T07:08:46.738Z,100753.34
2022-10-02T07:14:28.942Z,100764.81
2022-10-02T07:20:12.412Z,100753.53
2022-10-02T07:25:54.998Z,100750.44
2022-10-02T07:31:53.475Z,100761.66
2022-10-02T07:37:36.271Z,100760.47
2022-10-02T07:43:37.110Z,100760.94
2022-10-02T07:49:07.591Z,100779.59
2022-10-02T07:54:34.595Z,100773.91
2022-10-02T08:00:03.662Z,100777.66
2022-10-02T08:05:51.231Z,100796.31
2022-10-02T08:11:25.039Z,100783.94
2022-10-02T08:16:50.728Z,100783.72
2022-10-02T08:22:25.551Z,100776.84
2022-10-02T08:27:54.043Z,100772.69
2022-10-02T08:33:24.152Z,100789.63
2022-10-02T08:38:54.970Z,100774.78
2022-10-02T08:44:24.558Z,100786.50
2022-10-02T08:50:03.979Z,100788.03
2022-10-02T08:55:40.852Z,100779.81
2022-10-02T09:01:19.837Z,100788.13
2022-10-02T09:06:52.769Z,100784.03
2022-10-02T09:12:23.121Z,100780.56
2022-10-02T09:18:19.459Z,100779.81
2022-10-02T09:24:17.624Z,100786.34
2022-10-02T09:29:57.416Z,100780.59
2022-10-02T09:35:35.257Z,100784.34
2022-10-02T09:41:10.607Z,100790.03
2022-10-02T09:46:59.728Z,100784.59
2022-10-02T09:52:51.608Z,100789.22
2022-10-02T09:58:40.735Z,100792.13
2022-10-02T10:05:05.571Z,100794.63
2022-10-02T10:10:49.450Z,100785.75
2022-10-02T10:16:47.803Z,100770.91
2022-10-02T10:22:14.774Z,100784.81
2022-10-02T10:28:13.197Z,100815.94
2022-10-02T10:33:37.373Z,100825.88
2022-10-02T10:39:42.791Z,100813.72
2022-10-02T10:45:22.964Z,100801.69
2022-10-02T10:51:00.429Z,100794.75
2022-10-02T10:56:26.994Z,100781.13
2022-10-02T11:02:03.294Z,100786.00
2022-10-02T11:07:53.001Z,100793.31
2022-10-02T11:13:44.066Z,100780.63
2022-10-02T11:19:23.241Z,100775.38
2022-10-02T11:25:14.078Z,100774.53
2022-10-02T11:30:54.993Z,100785.00
2022-10-02T11:36:45.456Z,100775.84
2022-10-02T11:42:15.350Z,100778.75
2022-10-02T11:48:02.710Z,100779.69
2022-10-02T11:53:47.239Z,100765.75
2022-10-02T11:59:33.598Z,100768.19
2022-10-02T12:05:05.039Z,100752.56
2022-10-02T12:10:35.537Z,100757.34
2022-10-02T12:16:17.269Z,100759.94
2022-10-02T12:22:06.181Z,100763.31
2022-10-02T12:27:27.064Z,100766.38
2022-10-02T12:33:08.236Z,100771.28
2022-10-02T12:39:08.845Z,100764.50
2022-10-02T12:44:48.252Z,100771.16
2022-10-02T12:50:12.284Z,100760.09
2022-10-02T12:55:55.229Z,100764.66
2022-10-02T13:01:54.236Z,100767.97
2022-10-02T13:07:35.383Z,100768.25
2022-10-02T13:13:02.187Z,100756.06
2022-10-02T13:18:43.851Z,100754.53
2022-10-02T13:24:14.584Z,100749.31
2022-10-02T13:29:40.584Z,100748.75
2022-10-02T13:35:20.059Z,100764.41
2022-10-02T13:40:53.183Z,100751.44
2022-10-02T13:46:13.788Z,100755.28
2022-10-02T13:51:46.744Z,100745.47
2022-10-02T13:57:29.323Z,100748.44
2022-10-02T14:02:56.328Z,100758.28
2022-10-02T14:08:29.629Z,100776.59
2022-10-02T14:14:19.938Z,100768.31
2022-10-02T14:19:59.369Z,100773.69
2022-10-02T14:25:36.987Z,100770.09
2022-10-02T14:31:12.912Z,100761.50
2022-10-02T14:36:51.645Z,100754.44
2022-10-02T14:42:25.841Z,100752.16
2022-10-02T14:48:03.732Z,100777.28
2022-10-02T14:53:49.466Z,100787.53
2022-10-02T14:59:10.483Z,100778.84
2022-10-02T15:05:08.940Z,100795.22
2022-10-02T15:10:36.809Z,100804.69
2022-10-02T15:16:16.218Z,100803.88
2022-10-02T15:21:47.380Z,100807.63
2022-10-02T15:27:08.536Z,100817.31
2022-10-02T15:32:49.780Z,100812.66
2022-10-02T15:38:26.107Z,100818.84
2022-10-02T15:44:07.007Z,100818.38
2022-10-02T15:50:06.780Z,100828.34
2022-10-02T15:55:45.752Z,100828.91
2022-10-02T16:01:21.678Z,100841.09
2022-10-02T16:07:00.950Z,100846.44
2022-10-02T16:12:27.835Z,100853.78
2022-10-02T16:18:07.065Z,100864.44
2022-10-02T16:23:53.986Z,100862.41
2022-10-02T16:29:36.776Z,100871.56
2022-10-02T16:35:07.609Z,100884.47
2022-10-02T16:40:52.769Z,100891.94
2022-10-02T16:46:19.353Z,100881.75
2022-10-02T16:52:01.536Z,100886.94
2022-10-02T16:57:46.866Z,100898.28
2022-10-02T17:03:07.952Z,100911.38
2022-10-02T17:08:37.742Z,100912.78
2022-10-02T17:14:21.067Z,100915.72
2022-10-02T17:19:48.981Z,100920.19
2022-10-02T17:25:37.283Z,100923.81
2022-10-02T17:31:01.513Z,100935.13
2022-10-02T17:36:44.034Z,100945.66
2022-10-02T17:42:32.716Z,100951.34
2022-10-02T17:48:05.748Z,100957.66
2022-10-02T17:54:08.313Z,100967.59
2022-10-02T17:59:30.553Z,100977.56
2022-10-02T18:05:16.238Z,100982.91
2022-10-02T18:10:46.542Z,100993.22
2022-10-02T18:16:25.818Z,100995.41
2022-10-02T18:22:04.901Z,101004.97
2022-10-02T18:27:55.901Z,101015.66
2022-10-02T18:33:24.163Z,101010.31
2022-10-02T18:38:56.185Z,101020.13
2022-10-02T18:44:34.373Z,101022.41
2022-10-02T18:49:59.148Z,101029.00
2022-10-02T18:55:34.970Z,101034.13
2022-10-02T19:01:20.782Z,101040.97
2022-10-02T19:06:50.868Z,101041.22
2022-10-02T19:12:23.653Z,101043.72
2022-10-02T19:17:57.883Z,101051.06
2022-10-02T19:23:24.568Z,101051.06
2022-10-02T19:29:00.476Z,101064.91
2022-10-02T19:34:28.918Z,101053.53
2022-10-02T19:39:55.116Z,101062.75
2022-10-02T19:45:29.119Z,101070.81
2022-10-02T19:51:11.984Z,101072.22
2022-10-02T19:56:41.936Z,101079.06
2022-10-02T20:02:15.858Z,101066.22
2022-10-02T20:07:39.384Z,101076.91
2022-10-02T20:13:37.080Z,101078.59
2022-10-02T20:18:58.574Z,101080.91
2022-10-02T20:24:31.166Z,101087.50
2022-10-02T20:30:00.502Z,101089.78
2022-10-02T20:35:36.252Z,101094.72
2022-10-02T20:41:03.213Z,101102.94
2022-10-02T20:47:08.593Z,101107.31
2022-10-02T20:52:58.182Z,101115.69
2022-10-02T20:58:45.332Z,101122.41
2022-10-02T21:04:21.422Z,101127.06
2022-10-02T21:10:03.414Z,101119.91
2022-10-02T21:15:52.105Z,101135.09
2022-10-02T21:21:31.350Z,101143.63
2022-10-02T21:27:15.314Z,101139.84
2022-10-02T21:32:45.320Z,101143.19
2022-10-02T21:38:30.161Z,101150.72
2022-10-02T21:44:26.664Z,101150.13
2022-10-02T21:50:25.225Z,101148.56
2022-10-02T21:56:12.471Z,101154.38
