createdAt,value
2017-04-02T00:01:43.685Z,13.86
2017-04-02T00:06:40.407Z,13.75
2017-04-02T00:11:38.228Z,13.81
2017-04-02T00:16:34.808Z,13.95
2017-04-02T00:21:32.014Z,13.90
2017-04-02T00:26:28.887Z,14.03
2017-04-02T00:31:25.895Z,13.89
2017-04-02T00:36:22.093Z,13.75
2017-04-02T00:41:19.120Z,13.81
2017-04-02T00:46:15.841Z,13.72
2017-04-02T00:51:13.131Z,13.47
2017-04-02T00:56:09.933Z,13.16
2017-04-02T01:01:06.640Z,13.27
2017-04-02T01:06:03.183Z,13.31
2017-04-02T01:10:59.902Z,13.19
2017-04-02T01:15:56.438Z,13.27
2017-04-02T01:20:53.200Z,13.16
2017-04-02T01:25:49.579Z,13.09
2017-04-02T01:30:46.161Z,13.30
2017-04-02T01:35:42.880Z,13.23
2017-04-02T01:40:39.243Z,13.28
2017-04-02T01:45:35.884Z,13.09
2017-04-02T01:50:32.808Z,13.22
2017-04-02T01:55:29.367Z,13.27
2017-04-02T02:00:26.466Z,13.19
2017-04-02T02:05:22.411Z,13.50
2017-04-02T02:10:19.546Z,13.42
2017-04-02T02:15:16.335Z,13.25
2017-04-02T02:20:13.648Z,13.19
2017-04-02T02:25:09.789Z,13.04
2017-04-02T02:30:10.917Z,13.01
2017-04-02T02:35:06.932Z,13.03
2017-04-02T02:40:03.612Z,13.08
2017-04-02T02:45:00.150Z,13.04
2017-04-02T02:49:56.919Z,13.00
2017-04-02T02:54:53.335Z,13.20
2017-04-02T02:59:50.094Z,13.18
2017-04-02T03:04:46.799Z,13.19
2017-04-02T03:09:43.453Z,13.31
2017-04-02T03:14:41.337Z,13.15
2017-04-02T03:19:37.399Z,12.93
2017-04-02T03:24:34.540Z,12.76
2017-04-02T03:29:31.953Z,12.90
2017-04-02T03:34:29.549Z,12.76
2017-04-02T03:39:26.012Z,13.00
2017-04-02T03:44:23.204Z,12.85
2017-04-02T03:49:19.505Z,13.04
2017-04-02T03:54:16.405Z,13.00
2017-04-02T03:59:12.907Z,13.01
2017-04-02T04:04:10.653Z,12.79
2017-04-02T04:09:07.288Z,12.78
2017-04-02T04:14:04.110Z,12.93
2017-04-02T04:19:00.715Z,12.83
2017-04-02T04:23:57.121Z,12.86
2017-04-02T04:28:53.792Z,12.94
2017-04-02T04:33:50.527Z,12.90
2017-04-02T04:38:47.332Z,12.54
2017-04-02T04:43:44.552Z,12.57
2017-04-02T04:48:41.197Z,12.75
2017-04-02T04:53:37.856Z,12.70
2017-04-02T04:58:34.275Z,12.53
2017-04-02T05:03:31.498Z,12.54
2017-04-02T05:08:27.860Z,12.62
2017-04-02T05:13:24.336Z,12.40
2017-04-02T05:18:20.979Z,12.45
2017-04-02T05:23:17.587Z,12.22
2017-04-02T05:28:14.544Z,12.15
2017-04-02T05:33:11.118Z,12.07
2017-04-02T05:38:07.738Z,12.13
2017-04-02T05:43:04.316Z,12.27
2017-04-02T05:48:01.419Z,12.18
2017-04-02T05:52:57.921Z,12.25
2017-04-02T05:57:54.308Z,12.22
2017-04-02T06:02:50.760Z,12.12
2017-04-02T06:07:47.377Z,12.32
2017-04-02T06:12:44.061Z,12.22
2017-04-02T06:17:41.319Z,12.22
2017-04-02T06:22:37.968Z,12.20
2017-04-02T06:27:36.102Z,12.21
2017-04-02T06:32:32.504Z,12.27
2017-04-02T06:37:29.139Z,12.18
2017-04-02T06:42:25.635Z,12.18
2017-04-02T06:47:22.482Z,12.28
2017-04-02T06:52:19.654Z,12.31
2017-04-02T06:57:16.524Z,12.40
2017-04-02T07:02:13.992Z,12.50
2017-04-02T07:07:11.514Z,12.67
2017-04-02T07:12:08.292Z,12.93
2017-04-02T07:17:04.918Z,12.67
2017-04-02T07:22:01.780Z,13.20
2017-04-02T07:26:58.584Z,13.25
2017-04-02T07:31:55.600Z,13.27
2017-04-02T07:36:52.203Z,13.50
2017-04-02T07:41:48.986Z,13.65
2017-04-02T07:46:46.040Z,13.81
2017-04-02T07:51:42.735Z,13.86
2017-04-02T07:56:39.768Z,13.97
2017-04-02T08:01:37.134Z,14.43
2017-04-02T08:06:34.226Z,14.85
2017-04-02T08:11:31.548Z,15.04
2017-04-02T08:16:28.515Z,15.15
2017-04-02T08:21:25.689Z,15.24
2017-04-02T08:26:22.253Z,15.72
2017-04-02T08:31:19.141Z,15.72
2017-04-02T08:36:16.130Z,16.04
2017-04-02T08:41:13.437Z,15.91
2017-04-02T08:46:09.899Z,15.75
2017-04-02T08:51:06.536Z,15.67
2017-04-02T09:01:05.602Z,15.75
2017-04-02T09:06:02.255Z,15.61
2017-04-02T09:10:59.169Z,16.13
2017-04-02T09:15:55.780Z,16.09
2017-04-02T09:20:53.400Z,16.20
2017-04-02T09:25:50.845Z,16.04
2017-04-02T09:35:49.399Z,15.64
2017-04-02T09:40:45.579Z,15.33
2017-04-02T09:45:42.393Z,15.36
2017-04-02T09:50:40.430Z,15.88
2017-04-02T09:55:38.341Z,16.51
2017-04-02T10:00:35.592Z,16.96
2017-04-02T10:05:33.523Z,16.97
2017-04-02T10:10:30.293Z,17.11
2017-04-02T10:15:27.447Z,17.33
2017-04-02T10:20:25.215Z,17.48
2017-04-02T10:25:22.576Z,18.22
2017-04-02T10:30:20.497Z,17.86
2017-04-02T10:35:18.845Z,18.68
2017-04-02T10:40:16.592Z,18.71
2017-04-02T10:45:13.087Z,18.66
2017-04-02T10:50:09.029Z,18.07
2017-04-02T10:55:05.352Z,17.79
2017-04-02T11:00:02.609Z,17.76
2017-04-02T11:05:01.213Z,18.44
2017-04-02T11:09:59.396Z,18.93
2017-04-02T11:14:59.904Z,19.00
2017-04-02T11:19:55.947Z,19.19
2017-04-02T11:24:54.126Z,19.62
2017-04-02T11:29:49.980Z,19.11
2017-04-02T11:34:46.660Z,18.03
2017-04-02T11:39:47.009Z,18.60
2017-04-02T11:44:45.186Z,19.39
2017-04-02T11:54:48.407Z,18.53
2017-04-02T11:59:46.698Z,18.99
2017-04-02T12:04:43.056Z,19.36
2017-04-02T12:09:42.173Z,20.25
2017-04-02T12:14:41.457Z,18.75
2017-04-02T12:19:39.514Z,18.95
2017-04-02T12:24:35.911Z,19.12
2017-04-02T12:29:33.021Z,19.55
2017-04-02T12:34:30.941Z,20.21
2017-04-02T12:39:28.217Z,20.28
2017-04-02T12:44:25.080Z,19.69
2017-04-02T12:49:20.137Z,19.52
2017-04-02T12:54:20.030Z,19.39
2017-04-02T12:59:18.325Z,19.19
2017-04-02T13:04:14.407Z,19.12
2017-04-02T13:09:11.272Z,19.29
2017-04-02T13:14:10.151Z,19.36
2017-04-02T13:19:06.296Z,19.71
2017-04-02T13:24:04.701Z,19.55
2017-04-02T13:29:03.314Z,19.54
2017-04-02T13:33:57.741Z,19.16
2017-04-02T13:38:56.390Z,18.93
2017-04-02T13:43:55.289Z,18.65
2017-04-02T13:48:54.414Z,18.49
2017-04-02T13:58:55.166Z,18.23
2017-04-02T14:03:52.850Z,18.26
2017-04-02T14:08:50.437Z,18.52
2017-04-02T14:13:47.111Z,18.38
2017-04-02T14:18:43.951Z,18.26
2017-04-02T14:23:42.838Z,18.18
2017-04-02T14:28:39.123Z,18.75
2017-04-02T14:33:35.990Z,19.15
2017-04-02T14:43:41.147Z,19.07
2017-04-02T14:48:39.292Z,19.41
2017-04-02T14:53:36.392Z,19.15
2017-04-02T14:58:37.356Z,19.18
2017-04-02T15:03:34.287Z,18.88
2017-04-02T15:08:30.669Z,18.70
2017-04-02T15:13:27.607Z,18.89
2017-04-02T15:18:24.159Z,18.58
2017-04-02T15:23:20.855Z,18.35
2017-04-02T15:28:16.707Z,18.40
2017-04-02T15:33:13.118Z,18.59
2017-04-02T15:38:10.019Z,18.58
2017-04-02T15:43:06.461Z,18.31
2017-04-02T15:48:03.025Z,18.35
2017-04-02T15:52:59.704Z,18.43
2017-04-02T15:57:56.472Z,18.23
2017-04-02T16:07:56.519Z,17.97
2017-04-02T16:12:52.697Z,17.90
2017-04-02T16:17:48.951Z,17.70
2017-04-02T16:22:46.678Z,17.67
2017-04-02T16:27:46.355Z,17.44
2017-04-02T16:37:44.509Z,17.48
2017-04-02T16:42:41.479Z,17.24
2017-04-02T16:47:41.590Z,17.12
2017-04-02T16:52:38.021Z,17.22
2017-04-02T16:57:34.069Z,17.24
2017-04-02T17:07:33.415Z,17.06
2017-04-02T17:12:30.671Z,16.96
2017-04-02T17:17:26.922Z,16.93
2017-04-02T17:27:29.908Z,16.71
2017-04-02T17:32:27.521Z,16.68
2017-04-02T17:37:23.833Z,16.71
2017-04-02T17:42:20.819Z,16.61
2017-04-02T17:47:19.818Z,16.53
2017-04-02T17:52:17.070Z,16.50
2017-04-02T17:57:13.158Z,16.39
2017-04-02T18:02:10.088Z,16.21
2017-04-02T18:07:07.978Z,16.09
2017-04-02T18:12:06.383Z,15.98
2017-04-02T18:17:02.568Z,15.91
2017-04-02T18:21:58.989Z,15.84
2017-04-02T18:26:55.496Z,15.75
2017-04-02T18:31:52.015Z,15.62
2017-04-02T18:36:48.643Z,15.62
2017-04-02T18:41:45.452Z,15.52
2017-04-02T18:46:46.592Z,15.51
2017-04-02T18:51:42.155Z,15.47
2017-04-02T18:56:38.602Z,15.18
2017-04-02T19:01:34.960Z,15.19
2017-04-02T19:06:31.945Z,15.24
2017-04-02T19:11:28.318Z,15.19
2017-04-02T19:16:25.136Z,15.09
2017-04-02T19:21:21.401Z,15.03
2017-04-02T19:26:18.701Z,15.00
2017-04-02T19:31:15.061Z,15.00
2017-04-02T19:36:11.021Z,14.94
2017-04-02T19:41:08.028Z,14.94
2017-04-02T19:46:04.303Z,14.79
2017-04-02T19:51:01.523Z,14.72
2017-04-02T19:55:58.069Z,14.66
2017-04-02T20:00:56.122Z,14.48
2017-04-02T20:15:55.807Z,14.36
2017-04-02T20:20:52.355Z,14.15
2017-04-02T20:25:49.011Z,14.14
2017-04-02T20:30:45.553Z,14.17
2017-04-02T20:35:42.428Z,14.15
2017-04-02T20:40:38.891Z,14.00
2017-04-02T20:45:35.347Z,13.83
2017-04-02T20:50:31.794Z,13.83
2017-04-02T20:55:30.434Z,13.83
2017-04-02T21:00:26.738Z,13.54
2017-04-02T21:05:23.132Z,13.44
2017-04-02T21:10:19.756Z,13.35
2017-04-02T21:15:16.427Z,13.25
2017-04-02T21:20:12.876Z,13.41
2017-04-02T21:25:12.460Z,13.16
2017-04-02T21:30:08.623Z,13.15
2017-04-02T21:35:05.394Z,13.11
2017-04-02T21:40:02.163Z,13.05
2017-04-02T21:44:58.764Z,13.09
2017-04-02T21:49:55.325Z,12.90
2017-04-02T21:54:51.383Z,12.78
2017-04-02T21:59:48.106Z,12.73
2017-04-02T22:04:45.067Z,12.75
2017-04-02T22:09:41.526Z,12.70
2017-04-02T22:14:39.488Z,12.58
2017-04-02T22:19:35.579Z,12.57
2017-04-02T22:24:32.439Z,12.37
2017-04-02T22:29:28.853Z,12.39
2017-04-02T22:34:25.749Z,12.31
2017-04-02T22:39:22.452Z,11.97
2017-04-02T22:44:18.932Z,11.88
2017-04-02T22:49:15.252Z,11.87
2017-04-02T22:54:11.893Z,11.80
2017-04-02T22:59:08.334Z,11.66
2017-04-02T23:04:05.137Z,11.44
2017-04-02T23:09:01.437Z,11.45
2017-04-02T23:13:59.105Z,11.18
2017-04-02T23:18:56.175Z,10.92
2017-04-02T23:23:52.659Z,11.08
2017-04-02T23:28:48.962Z,11.23
2017-04-02T23:33:45.451Z,10.94
2017-04-02T23:38:42.302Z,10.92
2017-04-02T23:43:39.645Z,11.05
2017-04-02T23:48:36.299Z,10.78
2017-04-02T23:53:33.379Z,10.92
2017-04-02T23:58:31.325Z,10.89
