createdAt,value
2018-05-24T00:00:04.382Z,66.67
2018-05-24T00:00:35.956Z,66.59
2018-05-24T00:01:07.525Z,66.75
2018-05-24T00:01:39.110Z,66.74
2018-05-24T00:02:10.690Z,66.79
2018-05-24T00:02:42.270Z,66.90
2018-05-24T00:03:13.849Z,66.59
2018-05-24T00:03:45.465Z,66.83
2018-05-24T00:04:17.055Z,66.66
2018-05-24T00:04:48.650Z,66.74
2018-05-24T00:05:20.230Z,66.79
2018-05-24T00:05:51.814Z,66.84
2018-05-24T00:06:23.385Z,66.69
2018-05-24T00:06:54.960Z,66.71
2018-05-24T00:07:26.546Z,66.90
2018-05-24T00:07:58.177Z,67.00
2018-05-24T00:08:29.721Z,66.67
2018-05-24T00:09:01.359Z,66.73
2018-05-24T00:09:32.945Z,66.74
2018-05-24T00:10:04.526Z,66.86
2018-05-24T00:10:36.106Z,66.84
2018-05-24T00:11:07.686Z,66.90
2018-05-24T00:11:39.266Z,66.72
2018-05-24T00:12:10.850Z,67.12
2018-05-24T00:12:42.429Z,66.87
2018-05-24T00:13:14.009Z,66.78
2018-05-24T00:13:45.594Z,66.82
2018-05-24T00:14:17.218Z,66.67
2018-05-24T00:14:48.794Z,66.77
2018-05-24T00:15:20.374Z,66.72
2018-05-24T00:15:51.998Z,66.68
2018-05-24T00:16:23.578Z,66.75
2018-05-24T00:16:55.159Z,66.62
2018-05-24T00:17:26.742Z,66.62
2018-05-24T00:17:58.318Z,66.74
2018-05-24T00:18:29.892Z,66.88
2018-05-24T00:19:01.482Z,66.96
2018-05-24T00:19:33.063Z,66.75
2018-05-24T00:20:04.632Z,66.73
2018-05-24T00:20:36.244Z,66.93
2018-05-24T00:21:07.827Z,66.66
2018-05-24T00:21:39.410Z,66.80
2018-05-24T00:22:10.981Z,66.80
2018-05-24T00:22:42.548Z,66.62
2018-05-24T00:23:14.134Z,66.76
2018-05-24T00:23:45.714Z,66.65
2018-05-24T00:24:17.294Z,66.62
2018-05-24T00:24:48.970Z,66.72
2018-05-24T00:25:20.613Z,66.73
2018-05-24T00:25:52.280Z,66.72
2018-05-24T00:26:23.867Z,66.74
2018-05-24T00:26:55.445Z,66.65
2018-05-24T00:27:27.030Z,66.69
2018-05-24T00:27:58.610Z,66.69
2018-05-24T00:28:30.190Z,66.80
2018-05-24T00:29:01.778Z,66.72
2018-05-24T00:29:33.358Z,66.68
2018-05-24T00:30:04.947Z,66.57
2018-05-24T00:30:37.152Z,66.74
2018-05-24T00:31:08.734Z,66.69
2018-05-24T00:31:40.317Z,66.48
2018-05-24T00:32:11.932Z,66.65
2018-05-24T00:32:43.519Z,66.58
2018-05-24T00:33:15.101Z,66.93
2018-05-24T00:33:46.668Z,66.75
2018-05-24T00:34:18.236Z,66.65
2018-05-24T00:34:49.803Z,66.75
2018-05-24T00:35:21.382Z,66.53
2018-05-24T00:35:52.966Z,66.84
2018-05-24T00:36:24.593Z,66.88
2018-05-24T00:36:56.178Z,66.80
2018-05-24T00:37:27.744Z,66.68
2018-05-24T00:37:59.312Z,66.67
2018-05-24T00:38:30.893Z,66.54
2018-05-24T00:39:02.514Z,66.97
2018-05-24T00:39:34.099Z,66.93
2018-05-24T00:40:05.679Z,66.88
2018-05-24T00:40:37.248Z,66.94
2018-05-24T00:41:08.830Z,66.78
2018-05-24T00:41:40.407Z,66.88
2018-05-24T00:42:11.990Z,66.79
2018-05-24T00:42:43.570Z,66.63
2018-05-24T00:43:15.150Z,66.76
2018-05-24T00:43:46.770Z,66.76
2018-05-24T00:44:18.385Z,66.64
2018-05-24T00:44:49.962Z,66.63
2018-05-24T00:45:21.545Z,66.63
2018-05-24T00:45:53.130Z,66.51
2018-05-24T00:46:24.710Z,66.64
2018-05-24T00:46:56.294Z,66.60
2018-05-24T00:47:27.875Z,66.61
2018-05-24T00:47:59.514Z,66.72
2018-05-24T00:48:31.097Z,66.71
2018-05-24T00:49:02.686Z,66.74
2018-05-24T00:49:34.257Z,66.77
2018-05-24T00:50:05.838Z,66.68
2018-05-24T00:50:37.422Z,66.91
2018-05-24T00:51:09.094Z,66.67
2018-05-24T00:51:40.668Z,66.61
2018-05-24T00:52:12.246Z,66.69
2018-05-24T00:52:43.820Z,66.58
2018-05-24T00:53:15.445Z,66.51
2018-05-24T00:53:47.031Z,66.63
2018-05-24T00:54:18.613Z,66.54
2018-05-24T00:54:50.185Z,66.57
2018-05-24T00:55:21.762Z,66.56
2018-05-24T00:55:53.328Z,66.54
2018-05-24T00:56:25.001Z,66.60
2018-05-24T00:56:56.572Z,66.53
2018-05-24T00:57:28.154Z,66.64
2018-05-24T00:57:59.734Z,66.56
2018-05-24T00:58:31.358Z,66.62
2018-05-24T00:59:02.932Z,66.49
2018-05-24T00:59:34.500Z,66.49
2018-05-24T01:00:06.136Z,66.46
2018-05-24T01:00:37.660Z,66.66
2018-05-24T01:01:09.239Z,66.48
2018-05-24T01:01:40.818Z,66.43
2018-05-24T01:02:12.399Z,66.59
2018-05-24T01:02:43.981Z,66.40
2018-05-24T01:03:15.610Z,66.58
2018-05-24T01:03:47.222Z,66.50
2018-05-24T01:04:18.806Z,66.53
2018-05-24T01:04:50.376Z,66.57
2018-05-24T01:05:21.954Z,66.49
2018-05-24T01:05:53.539Z,66.35
2018-05-24T01:06:25.126Z,66.53
2018-05-24T01:06:56.693Z,66.57
2018-05-24T01:07:28.274Z,66.49
2018-05-24T01:07:59.942Z,66.32
2018-05-24T01:08:31.552Z,66.49
2018-05-24T01:09:03.143Z,66.70
2018-05-24T01:09:34.753Z,66.69
2018-05-24T01:10:06.379Z,66.80
2018-05-24T01:10:37.962Z,66.79
2018-05-24T01:11:09.546Z,66.63
2018-05-24T01:11:41.126Z,66.69
2018-05-24T01:12:12.706Z,66.67
2018-05-24T01:12:44.289Z,66.60
2018-05-24T01:13:15.874Z,66.90
2018-05-24T01:13:47.444Z,66.81
2018-05-24T01:14:19.016Z,67.03
2018-05-24T01:14:50.586Z,66.71
2018-05-24T01:15:22.199Z,66.72
2018-05-24T01:15:53.846Z,66.70
2018-05-24T01:16:25.372Z,66.66
2018-05-24T01:16:56.949Z,66.73
2018-05-24T01:17:28.534Z,66.67
2018-05-24T01:18:00.118Z,66.75
2018-05-24T01:18:31.702Z,66.90
2018-05-24T01:19:03.286Z,66.82
2018-05-24T01:19:34.870Z,66.77
2018-05-24T01:20:06.448Z,66.67
2018-05-24T01:20:38.070Z,66.69
2018-05-24T01:21:09.649Z,66.71
2018-05-24T01:21:41.234Z,66.86
2018-05-24T01:22:12.814Z,66.63
2018-05-24T01:22:44.388Z,66.74
2018-05-24T01:23:16.014Z,66.62
2018-05-24T01:23:47.594Z,66.84
2018-05-24T01:24:19.174Z,66.84
2018-05-24T01:24:50.757Z,66.76
2018-05-24T01:25:22.372Z,66.64
2018-05-24T01:25:53.944Z,66.67
2018-05-24T01:26:25.522Z,66.64
2018-05-24T01:26:57.096Z,66.63
2018-05-24T01:27:28.667Z,66.96
2018-05-24T01:28:00.246Z,66.78
2018-05-24T01:28:31.822Z,66.66
2018-05-24T01:29:03.452Z,66.66
2018-05-24T01:29:35.038Z,66.71
2018-05-24T01:30:06.622Z,66.77
2018-05-24T01:30:38.250Z,66.62
2018-05-24T01:31:09.830Z,66.86
2018-05-24T01:31:41.414Z,66.77
2018-05-24T01:32:12.993Z,66.67
2018-05-24T01:32:44.577Z,66.71
2018-05-24T01:33:16.148Z,66.57
2018-05-24T01:33:47.774Z,66.75
2018-05-24T01:34:19.350Z,66.64
2018-05-24T01:34:50.934Z,66.68
2018-05-24T01:35:22.505Z,66.79
2018-05-24T01:35:54.086Z,66.64
2018-05-24T01:36:25.670Z,66.76
2018-05-24T01:36:57.241Z,66.65
2018-05-24T01:37:28.822Z,66.68
2018-05-24T01:38:00.392Z,66.81
2018-05-24T01:38:31.979Z,66.73
2018-05-24T01:39:03.602Z,66.86
2018-05-24T01:39:35.186Z,66.62
2018-05-24T01:40:06.770Z,66.71
2018-05-24T01:40:38.354Z,66.70
2018-05-24T01:41:09.940Z,67.06
2018-05-24T01:41:41.527Z,66.95
2018-05-24T01:42:13.149Z,66.94
2018-05-24T01:42:44.722Z,66.53
2018-05-24T01:43:16.305Z,66.58
2018-05-24T01:43:47.887Z,66.39
2018-05-24T01:44:19.474Z,66.24
2018-05-24T01:44:51.053Z,66.23
2018-05-24T01:45:22.637Z,66.18
2018-05-24T01:45:54.223Z,66.21
2018-05-24T01:46:25.802Z,66.18
2018-05-24T01:46:57.386Z,66.23
2018-05-24T01:47:28.970Z,66.27
2018-05-24T01:48:00.554Z,66.20
2018-05-24T01:48:32.143Z,66.25
2018-05-24T01:49:03.712Z,66.05
2018-05-24T01:49:35.296Z,66.16
2018-05-24T01:50:06.878Z,66.24
2018-05-24T01:50:38.516Z,66.25
2018-05-24T01:51:10.105Z,66.06
2018-05-24T01:51:41.689Z,65.81
2018-05-24T01:52:13.322Z,65.00
2018-05-24T01:52:44.906Z,64.73
2018-05-24T01:53:16.486Z,64.90
2018-05-24T01:53:48.056Z,65.04
2018-05-24T01:54:19.634Z,65.14
2018-05-24T01:54:51.201Z,65.15
2018-05-24T01:55:22.782Z,65.25
2018-05-24T01:55:54.362Z,65.18
2018-05-24T01:56:25.946Z,65.19
2018-05-24T01:56:57.530Z,64.94
2018-05-24T01:57:29.145Z,64.58
2018-05-24T01:58:00.722Z,64.15
2018-05-24T01:58:32.305Z,64.40
2018-05-24T01:59:03.881Z,64.48
2018-05-24T01:59:35.462Z,64.15
2018-05-24T02:00:07.043Z,64.72
2018-05-24T02:00:38.612Z,64.55
2018-05-24T02:01:10.210Z,64.59
2018-05-24T02:01:41.799Z,64.29
2018-05-24T02:02:13.412Z,64.70
2018-05-24T02:02:44.999Z,64.67
2018-05-24T02:03:16.577Z,64.64
2018-05-24T02:03:48.162Z,64.55
2018-05-24T02:04:19.742Z,64.51
2018-05-24T02:04:51.323Z,64.41
2018-05-24T02:05:22.900Z,64.45
2018-05-24T02:05:54.473Z,64.42
2018-05-24T02:06:26.054Z,64.39
2018-05-24T02:06:57.634Z,64.49
2018-05-24T02:07:29.258Z,64.51
2018-05-24T02:08:00.847Z,64.73
2018-05-24T02:08:32.434Z,64.89
2018-05-24T02:09:04.000Z,64.82
2018-05-24T02:09:35.578Z,64.99
2018-05-24T02:10:07.166Z,64.97
2018-05-24T02:10:38.746Z,64.97
2018-05-24T02:11:10.356Z,64.98
2018-05-24T02:11:41.942Z,64.99
2018-05-24T02:12:13.526Z,64.98
2018-05-24T02:12:45.096Z,64.91
2018-05-24T02:13:16.678Z,64.91
2018-05-24T02:13:48.258Z,64.89
2018-05-24T02:14:19.838Z,64.81
2018-05-24T02:14:51.412Z,64.79
2018-05-24T02:15:22.990Z,64.77
2018-05-24T02:15:54.578Z,64.75
2018-05-24T02:16:26.199Z,64.71
2018-05-24T02:16:57.781Z,64.66
2018-05-24T02:17:29.349Z,64.66
2018-05-24T02:18:00.926Z,64.64
2018-05-24T02:18:32.500Z,64.65
2018-05-24T02:19:04.090Z,64.56
2018-05-24T02:19:35.674Z,64.58
2018-05-24T02:20:07.245Z,64.54
2018-05-24T02:20:38.826Z,64.58
2018-05-24T02:21:10.398Z,64.50
2018-05-24T02:21:42.038Z,64.46
2018-05-24T02:22:13.622Z,64.44
2018-05-24T02:22:45.202Z,64.37
2018-05-24T02:23:16.780Z,64.32
2018-05-24T02:23:48.370Z,64.29
2018-05-24T02:24:19.944Z,64.29
2018-05-24T02:24:51.530Z,64.29
2018-05-24T02:25:23.099Z,64.25
2018-05-24T02:25:54.682Z,64.20
2018-05-24T02:26:26.265Z,64.21
2018-05-24T02:26:57.894Z,64.23
2018-05-24T02:27:29.460Z,64.19
2018-05-24T02:28:01.049Z,64.21
2018-05-24T02:28:32.617Z,64.21
2018-05-24T02:29:04.280Z,64.19
2018-05-24T02:29:35.843Z,64.22
2018-05-24T02:30:07.422Z,64.20
2018-05-24T02:30:39.010Z,64.18
2018-05-24T02:31:10.593Z,64.20
2018-05-24T02:31:42.165Z,64.19
2018-05-24T02:32:13.809Z,64.22
2018-05-24T02:32:45.377Z,64.21
2018-05-24T02:33:16.965Z,64.20
2018-05-24T02:33:48.550Z,64.25
2018-05-24T02:34:20.130Z,64.20
2018-05-24T02:34:51.714Z,64.17
2018-05-24T02:35:23.284Z,64.15
2018-05-24T02:35:55.091Z,64.16
2018-05-24T02:36:26.467Z,64.16
2018-05-24T02:36:58.047Z,64.15
2018-05-24T02:37:29.675Z,64.15
2018-05-24T02:38:01.262Z,64.17
2018-05-24T02:38:32.850Z,64.16
2018-05-24T02:39:04.431Z,64.16
2018-05-24T02:39:36.009Z,64.13
2018-05-24T02:40:07.594Z,64.11
2018-05-24T02:40:39.164Z,64.11
2018-05-24T02:41:10.750Z,64.12
2018-05-24T02:41:42.339Z,64.10
2018-05-24T02:42:13.933Z,64.11
2018-05-24T02:42:45.508Z,64.10
2018-05-24T02:43:17.130Z,64.09
2018-05-24T02:43:48.710Z,64.10
2018-05-24T02:44:20.294Z,64.08
2018-05-24T02:44:51.879Z,64.05
2018-05-24T02:45:23.445Z,64.05
2018-05-24T02:45:55.017Z,64.04
2018-05-24T02:46:26.584Z,64.04
2018-05-24T02:46:58.167Z,64.09
2018-05-24T02:47:29.740Z,64.05
2018-05-24T02:48:01.318Z,64.04
2018-05-24T02:48:32.944Z,64.10
2018-05-24T02:49:04.535Z,64.07
2018-05-24T02:49:36.122Z,64.04
2018-05-24T02:50:07.706Z,63.98
2018-05-24T02:50:39.294Z,64.00
2018-05-24T02:51:10.878Z,63.95
2018-05-24T02:51:42.458Z,63.92
2018-05-24T02:52:14.055Z,63.92
2018-05-24T02:52:45.630Z,63.93
2018-05-24T02:53:17.210Z,63.89
2018-05-24T02:53:48.837Z,63.86
2018-05-24T02:54:20.408Z,63.87
2018-05-24T02:54:51.994Z,63.90
2018-05-24T02:55:23.565Z,63.90
2018-05-24T02:55:55.142Z,63.86
2018-05-24T02:56:26.712Z,63.88
2018-05-24T02:56:58.290Z,63.82
2018-05-24T02:57:29.864Z,63.84
2018-05-24T02:58:01.443Z,63.82
2018-05-24T02:58:33.022Z,63.83
2018-05-24T02:59:04.646Z,63.81
2018-05-24T02:59:36.229Z,63.83
2018-05-24T03:00:07.810Z,63.82
2018-05-24T03:00:39.385Z,63.80
2018-05-24T03:01:10.956Z,63.77
2018-05-24T03:01:42.638Z,63.78
2018-05-24T03:02:14.146Z,63.83
2018-05-24T03:02:45.726Z,63.84
2018-05-24T03:03:17.299Z,63.76
2018-05-24T03:03:48.927Z,63.83
2018-05-24T03:04:20.496Z,63.81
2018-05-24T03:04:52.076Z,63.79
2018-05-24T03:05:23.662Z,63.79
2018-05-24T03:05:55.239Z,63.81
2018-05-24T03:06:26.822Z,63.81
2018-05-24T03:06:58.396Z,63.72
2018-05-24T03:07:29.974Z,63.69
2018-05-24T03:08:01.552Z,63.73
2018-05-24T03:08:33.134Z,63.80
2018-05-24T03:09:04.763Z,63.77
2018-05-24T03:09:36.346Z,63.78
2018-05-24T03:10:07.916Z,63.80
2018-05-24T03:10:39.502Z,63.77
2018-05-24T03:11:11.105Z,63.76
2018-05-24T03:11:42.694Z,63.73
2018-05-24T03:12:14.285Z,63.70
2018-05-24T03:12:45.861Z,63.59
2018-05-24T03:13:17.438Z,63.58
2018-05-24T03:13:49.024Z,63.54
2018-05-24T03:14:20.630Z,63.49
2018-05-24T03:14:52.209Z,63.47
2018-05-24T03:15:23.790Z,63.46
2018-05-24T03:15:55.370Z,63.41
2018-05-24T03:16:27.000Z,63.45
2018-05-24T03:16:58.569Z,63.38
2018-05-24T03:17:30.138Z,63.39
2018-05-24T03:18:01.724Z,63.37
2018-05-24T03:18:33.311Z,63.38
2018-05-24T03:19:04.902Z,63.32
2018-05-24T03:19:36.476Z,63.33
2018-05-24T03:20:08.054Z,63.42
2018-05-24T03:20:39.624Z,63.40
2018-05-24T03:21:11.205Z,63.32
2018-05-24T03:21:42.820Z,63.30
2018-05-24T03:22:14.405Z,63.32
2018-05-24T03:22:45.972Z,63.32
2018-05-24T03:23:17.549Z,63.29
2018-05-24T03:23:49.132Z,63.29
2018-05-24T03:24:20.718Z,63.30
2018-05-24T03:24:52.292Z,63.33
2018-05-24T03:25:23.904Z,63.36
2018-05-24T03:25:55.482Z,63.41
2018-05-24T03:26:27.066Z,63.35
2018-05-24T03:26:58.636Z,63.38
2018-05-24T03:27:30.219Z,63.39
2018-05-24T03:28:01.785Z,63.37
2018-05-24T03:28:33.370Z,63.35
2018-05-24T03:29:04.944Z,63.34
2018-05-24T03:29:36.522Z,63.37
2018-05-24T03:30:08.095Z,63.32
2018-05-24T03:30:39.668Z,63.33
2018-05-24T03:31:11.254Z,63.38
2018-05-24T03:31:42.831Z,63.32
2018-05-24T03:32:14.409Z,63.32
2018-05-24T03:32:45.994Z,63.38
2018-05-24T03:33:17.568Z,63.29
2018-05-24T03:33:49.146Z,63.35
2018-05-24T03:34:20.760Z,63.34
2018-05-24T03:34:52.386Z,63.32
2018-05-24T03:35:23.974Z,63.32
2018-05-24T03:35:55.552Z,63.39
2018-05-24T03:36:27.134Z,63.33
2018-05-24T03:36:58.744Z,63.30
2018-05-24T03:37:30.376Z,63.32
2018-05-24T03:38:01.931Z,63.30
2018-05-24T03:38:33.504Z,63.33
2018-05-24T03:39:05.082Z,63.28
2018-05-24T03:39:36.666Z,63.33
2018-05-24T03:40:08.240Z,63.34
2018-05-24T03:40:39.869Z,63.34
2018-05-24T03:41:11.436Z,63.30
2018-05-24T03:41:43.022Z,63.30
2018-05-24T03:42:14.592Z,63.27
2018-05-24T03:42:46.173Z,63.27
2018-05-24T03:43:17.754Z,63.28
2018-05-24T03:43:49.329Z,63.25
2018-05-24T03:44:20.901Z,63.27
2018-05-24T03:44:52.479Z,63.28
2018-05-24T03:45:24.048Z,63.24
2018-05-24T03:45:55.670Z,63.25
2018-05-24T03:46:27.301Z,63.23
2018-05-24T03:46:58.877Z,63.25
2018-05-24T03:47:30.462Z,63.26
2018-05-24T03:48:02.042Z,63.24
2018-05-24T03:48:33.616Z,63.20
2018-05-24T03:49:05.198Z,63.22
2018-05-24T03:49:36.774Z,63.22
2018-05-24T03:50:08.355Z,63.26
2018-05-24T03:50:39.938Z,63.26
2018-05-24T03:51:11.518Z,63.25
2018-05-24T03:51:43.098Z,63.24
2018-05-24T03:52:14.760Z,63.24
2018-05-24T03:52:46.270Z,63.23
2018-05-24T03:53:17.899Z,63.28
2018-05-24T03:53:49.477Z,63.27
2018-05-24T03:54:21.043Z,63.27
2018-05-24T03:54:52.625Z,63.29
2018-05-24T03:55:24.206Z,63.32
2018-05-24T03:55:55.787Z,63.28
2018-05-24T03:56:27.365Z,63.29
2018-05-24T03:56:58.952Z,63.22
2018-05-24T03:57:30.578Z,63.22
2018-05-24T03:58:02.149Z,63.20
2018-05-24T03:58:33.716Z,63.24
2018-05-24T03:59:05.284Z,63.11
2018-05-24T03:59:36.870Z,63.13
2018-05-24T04:00:08.462Z,63.16
2018-05-24T04:00:40.042Z,63.07
2018-05-24T04:01:11.664Z,63.02
2018-05-24T04:01:43.246Z,63.01
2018-05-24T04:02:14.835Z,62.95
2018-05-24T04:02:46.409Z,63.01
2018-05-24T04:03:17.993Z,63.01
2018-05-24T04:03:49.631Z,62.95
2018-05-24T04:04:21.204Z,62.94
2018-05-24T04:04:52.781Z,62.99
2018-05-24T04:05:24.366Z,62.95
2018-05-24T04:05:55.950Z,62.97
2018-05-24T04:06:27.530Z,63.01
2018-05-24T04:06:59.183Z,62.97
2018-05-24T04:07:30.762Z,62.93
2018-05-24T04:08:02.346Z,62.94
2018-05-24T04:08:33.920Z,62.95
2018-05-24T04:09:05.648Z,62.90
2018-05-24T04:09:37.217Z,62.91
2018-05-24T04:10:08.784Z,62.97
2018-05-24T04:10:40.353Z,62.93
2018-05-24T04:11:11.923Z,62.92
2018-05-24T04:11:43.506Z,62.89
2018-05-24T04:12:15.086Z,62.92
2018-05-24T04:12:46.665Z,62.90
2018-05-24T04:13:18.247Z,62.91
2018-05-24T04:13:49.816Z,62.91
2018-05-24T04:14:21.442Z,62.89
2018-05-24T04:14:53.030Z,62.90
2018-05-24T04:15:24.637Z,62.85
2018-05-24T04:15:56.218Z,62.86
2018-05-24T04:16:27.788Z,62.88
2018-05-24T04:16:59.366Z,62.84
2018-05-24T04:17:30.940Z,62.87
2018-05-24T04:18:02.570Z,62.91
2018-05-24T04:18:34.162Z,62.85
2018-05-24T04:19:05.742Z,62.86
2018-05-24T04:19:37.326Z,62.85
2018-05-24T04:20:08.909Z,62.82
2018-05-24T04:20:40.480Z,62.84
2018-05-24T04:21:12.053Z,62.87
2018-05-24T04:21:43.631Z,62.85
2018-05-24T04:22:15.213Z,62.80
2018-05-24T04:22:46.798Z,62.84
2018-05-24T04:23:18.421Z,62.82
2018-05-24T04:23:50.014Z,62.87
2018-05-24T04:24:21.598Z,62.82
2018-05-24T04:24:53.169Z,62.80
2018-05-24T04:25:24.741Z,62.81
2018-05-24T04:25:56.367Z,62.90
2018-05-24T04:26:27.946Z,62.89
2018-05-24T04:26:59.564Z,62.92
2018-05-24T04:27:31.134Z,62.89
2018-05-24T04:28:02.719Z,62.95
2018-05-24T04:28:34.302Z,62.89
2018-05-24T04:29:05.882Z,62.85
2018-05-24T04:29:37.470Z,62.88
2018-05-24T04:30:09.054Z,62.85
2018-05-24T04:30:40.643Z,62.76
2018-05-24T04:31:12.270Z,62.82
2018-05-24T04:31:43.841Z,62.73
2018-05-24T04:32:15.430Z,62.69
2018-05-24T04:32:47.014Z,62.72
2018-05-24T04:33:18.584Z,62.73
2018-05-24T04:33:50.170Z,62.71
2018-05-24T04:34:21.834Z,62.67
2018-05-24T04:34:53.418Z,62.65
2018-05-24T04:35:25.030Z,62.60
2018-05-24T04:35:56.610Z,62.62
2018-05-24T04:36:28.239Z,62.65
2018-05-24T04:36:59.827Z,62.59
2018-05-24T04:37:31.397Z,62.54
2018-05-24T04:38:02.974Z,62.52
2018-05-24T04:38:34.556Z,62.50
2018-05-24T04:39:06.142Z,62.48
2018-05-24T04:39:37.726Z,62.49
2018-05-24T04:40:09.317Z,62.42
2018-05-24T04:40:40.974Z,62.40
2018-05-24T04:41:12.592Z,62.38
2018-05-24T04:41:44.182Z,62.35
2018-05-24T04:42:15.770Z,62.28
2018-05-24T04:42:47.347Z,62.25
2018-05-24T04:43:18.930Z,62.22
2018-05-24T04:43:50.513Z,62.17
2018-05-24T04:44:22.098Z,62.14
2018-05-24T04:44:53.686Z,62.05
2018-05-24T04:45:25.343Z,62.01
2018-05-24T04:45:56.863Z,61.94
2018-05-24T04:46:28.497Z,61.90
2018-05-24T04:47:00.081Z,61.92
2018-05-24T04:47:31.652Z,61.89
2018-05-24T04:48:03.236Z,61.90
2018-05-24T04:48:34.814Z,61.96
2018-05-24T04:49:06.385Z,61.95
2018-05-24T04:49:37.961Z,61.99
2018-05-24T04:50:09.538Z,62.01
2018-05-24T04:50:41.105Z,62.07
2018-05-24T04:51:12.691Z,62.11
2018-05-24T04:51:44.274Z,62.13
2018-05-24T04:52:15.924Z,62.10
2018-05-24T04:52:47.463Z,62.13
2018-05-24T04:53:19.051Z,62.12
2018-05-24T04:53:50.620Z,62.13
2018-05-24T04:54:22.202Z,62.19
2018-05-24T04:54:53.773Z,62.31
2018-05-24T04:55:25.353Z,62.22
2018-05-24T04:55:56.939Z,62.19
2018-05-24T04:56:28.518Z,62.24
2018-05-24T04:57:00.158Z,62.22
2018-05-24T04:57:31.730Z,62.23
2018-05-24T04:58:03.315Z,62.23
2018-05-24T04:58:34.889Z,62.15
2018-05-24T04:59:06.471Z,62.19
2018-05-24T04:59:38.050Z,62.13
2018-05-24T05:00:09.621Z,62.22
2018-05-24T05:00:41.202Z,62.28
2018-05-24T05:01:12.776Z,62.31
2018-05-24T05:01:44.422Z,62.20
2018-05-24T05:02:15.992Z,62.25
2018-05-24T05:02:47.563Z,62.18
2018-05-24T05:03:19.144Z,62.07
2018-05-24T05:03:50.716Z,62.12
2018-05-24T05:04:22.340Z,62.02
2018-05-24T05:04:53.922Z,62.01
2018-05-24T05:05:25.511Z,61.97
2018-05-24T05:05:57.081Z,61.89
2018-05-24T05:06:28.658Z,61.89
2018-05-24T05:07:00.237Z,61.78
2018-05-24T05:07:31.862Z,61.78
2018-05-24T05:08:03.441Z,61.75
2018-05-24T05:08:35.012Z,61.73
2018-05-24T05:09:06.584Z,61.81
2018-05-24T05:09:38.165Z,61.79
2018-05-24T05:10:09.780Z,61.78
2018-05-24T05:10:41.366Z,61.79
2018-05-24T05:11:12.933Z,61.77
2018-05-24T05:11:44.513Z,61.88
2018-05-24T05:12:16.097Z,61.78
2018-05-24T05:12:47.678Z,61.79
2018-05-24T05:13:19.333Z,61.81
2018-05-24T05:13:50.942Z,61.81
2018-05-24T05:14:22.526Z,61.85
2018-05-24T05:14:54.149Z,61.84
2018-05-24T05:15:25.730Z,61.92
2018-05-24T05:15:57.310Z,61.79
2018-05-24T05:16:28.894Z,61.87
2018-05-24T05:17:00.474Z,61.90
2018-05-24T05:17:32.058Z,61.95
2018-05-24T05:18:03.638Z,61.95
2018-05-24T05:18:35.224Z,61.96
2018-05-24T05:19:06.802Z,61.96
2018-05-24T05:19:38.465Z,61.96
2018-05-24T05:20:10.038Z,61.96
2018-05-24T05:20:41.654Z,61.97
2018-05-24T05:21:13.242Z,61.97
2018-05-24T05:21:44.818Z,62.11
2018-05-24T05:22:16.402Z,62.07
2018-05-24T05:22:48.030Z,62.06
2018-05-24T05:23:19.617Z,62.08
2018-05-24T05:23:51.192Z,62.10
2018-05-24T05:24:22.761Z,62.07
2018-05-24T05:24:54.350Z,62.10
2018-05-24T05:25:25.920Z,62.12
2018-05-24T05:25:57.551Z,62.14
2018-05-24T05:26:29.130Z,62.17
2018-05-24T05:27:00.710Z,62.11
2018-05-24T05:27:32.284Z,62.13
2018-05-24T05:28:03.853Z,62.10
2018-05-24T05:28:35.438Z,62.17
2018-05-24T05:29:07.049Z,62.10
2018-05-24T05:29:38.626Z,62.13
2018-05-24T05:30:10.253Z,62.16
2018-05-24T05:30:41.888Z,62.13
2018-05-24T05:31:13.472Z,62.19
2018-05-24T05:31:45.094Z,62.15
2018-05-24T05:32:16.678Z,62.16
2018-05-24T05:32:48.259Z,62.23
2018-05-24T05:33:19.833Z,62.12
2018-05-24T05:33:51.410Z,62.20
2018-05-24T05:34:22.990Z,62.17
2018-05-24T05:34:54.597Z,62.10
2018-05-24T05:35:26.222Z,62.12
2018-05-24T05:35:57.805Z,62.14
2018-05-24T05:36:29.421Z,62.11
2018-05-24T05:37:01.002Z,62.12
2018-05-24T05:37:32.682Z,62.16
2018-05-24T05:38:04.201Z,62.14
2018-05-24T05:38:35.768Z,62.15
2018-05-24T05:39:07.346Z,62.11
2018-05-24T05:39:38.916Z,62.11
2018-05-24T05:40:10.494Z,62.10
2018-05-24T05:40:42.114Z,62.15
2018-05-24T05:41:13.680Z,62.09
2018-05-24T05:41:45.311Z,62.11
2018-05-24T05:42:16.890Z,62.09
2018-05-24T05:42:48.479Z,62.11
2018-05-24T05:43:20.067Z,62.12
2018-05-24T05:43:51.640Z,62.11
2018-05-24T05:44:23.218Z,62.11
2018-05-24T05:44:54.872Z,62.15
2018-05-24T05:45:26.436Z,62.12
2018-05-24T05:45:58.015Z,62.10
2018-05-24T05:46:29.581Z,62.12
2018-05-24T05:47:01.162Z,62.11
2018-05-24T05:47:32.742Z,62.13
2018-05-24T05:48:04.362Z,62.09
2018-05-24T05:48:35.936Z,62.11
2018-05-24T05:49:07.512Z,62.07
2018-05-24T05:49:39.122Z,62.08
2018-05-24T05:50:10.705Z,62.07
2018-05-24T05:50:42.289Z,62.08
2018-05-24T05:51:13.911Z,62.08
2018-05-24T05:51:45.491Z,62.11
2018-05-24T05:52:17.078Z,62.06
2018-05-24T05:52:48.652Z,62.06
2018-05-24T05:53:20.235Z,62.11
2018-05-24T05:53:51.809Z,62.05
2018-05-24T05:54:23.598Z,62.05
2018-05-24T05:54:55.172Z,62.04
2018-05-24T05:55:26.838Z,62.04
2018-05-24T05:55:58.422Z,62.03
2018-05-24T05:56:30.002Z,62.03
2018-05-24T05:57:01.591Z,62.03
2018-05-24T05:57:33.163Z,62.01
2018-05-24T05:58:04.737Z,62.00
2018-05-24T05:58:36.318Z,62.00
2018-05-24T05:59:07.902Z,62.02
2018-05-24T05:59:39.512Z,62.00
2018-05-24T06:00:11.090Z,61.99
2018-05-24T06:00:42.678Z,61.99
2018-05-24T06:01:14.257Z,61.98
2018-05-24T06:01:45.846Z,62.00
2018-05-24T06:02:17.437Z,61.96
2018-05-24T06:02:49.028Z,62.00
2018-05-24T06:03:20.620Z,62.01
2018-05-24T06:03:52.192Z,61.95
2018-05-24T06:04:23.774Z,61.95
2018-05-24T06:04:55.394Z,61.94
2018-05-24T06:05:26.975Z,61.96
2018-05-24T06:05:58.554Z,61.94
2018-05-24T06:06:30.123Z,61.92
2018-05-24T06:07:01.702Z,61.99
2018-05-24T06:07:33.281Z,61.92
2018-05-24T06:08:04.866Z,61.90
2018-05-24T06:08:36.438Z,61.95
2018-05-24T06:09:08.019Z,61.92
2018-05-24T06:09:39.613Z,61.94
2018-05-24T06:10:11.247Z,61.95
2018-05-24T06:10:42.826Z,61.94
2018-05-24T06:11:14.437Z,61.90
2018-05-24T06:11:46.017Z,61.93
2018-05-24T06:12:17.588Z,61.88
2018-05-24T06:12:49.174Z,61.89
2018-05-24T06:13:20.757Z,61.87
2018-05-24T06:13:52.348Z,61.93
2018-05-24T06:14:23.944Z,61.82
2018-05-24T06:14:55.561Z,61.87
2018-05-24T06:15:27.172Z,61.83
2018-05-24T06:15:58.789Z,61.85
2018-05-24T06:16:30.373Z,61.80
2018-05-24T06:17:01.958Z,61.80
2018-05-24T06:17:33.559Z,61.81
2018-05-24T06:18:05.142Z,61.79
2018-05-24T06:18:36.737Z,61.82
2018-05-24T06:19:08.342Z,61.80
2018-05-24T06:19:39.929Z,61.80
2018-05-24T06:20:11.566Z,61.79
2018-05-24T06:20:43.165Z,61.79
2018-05-24T06:21:14.741Z,61.81
2018-05-24T06:21:46.382Z,61.78
2018-05-24T06:22:17.990Z,61.75
2018-05-24T06:22:49.593Z,61.79
2018-05-24T06:23:21.203Z,61.78
2018-05-24T06:23:52.841Z,61.76
2018-05-24T06:24:24.454Z,61.70
2018-05-24T06:24:56.044Z,61.68
2018-05-24T06:25:27.612Z,61.67
2018-05-24T06:25:59.217Z,61.75
2018-05-24T06:26:30.802Z,61.65
2018-05-24T06:27:02.376Z,61.61
2018-05-24T06:27:33.972Z,61.63
2018-05-24T06:28:05.585Z,61.59
2018-05-24T06:28:37.270Z,61.63
2018-05-24T06:29:08.816Z,61.50
2018-05-24T06:29:40.412Z,61.52
2018-05-24T06:30:12.016Z,61.55
2018-05-24T06:30:43.613Z,61.51
2018-05-24T06:31:15.188Z,61.51
2018-05-24T06:31:46.774Z,61.42
2018-05-24T06:32:18.368Z,61.40
2018-05-24T06:32:49.985Z,61.47
2018-05-24T06:33:21.580Z,61.35
2018-05-24T06:33:53.226Z,61.36
2018-05-24T06:34:24.851Z,61.29
2018-05-24T06:34:56.462Z,61.21
2018-05-24T06:35:28.056Z,61.14
2018-05-24T06:35:59.652Z,61.17
2018-05-24T06:36:31.257Z,61.09
2018-05-24T06:37:02.897Z,61.02
2018-05-24T06:37:34.500Z,61.00
2018-05-24T06:38:06.097Z,60.96
2018-05-24T06:38:37.680Z,60.98
2018-05-24T06:39:09.294Z,60.94
2018-05-24T06:39:40.913Z,60.89
2018-05-24T06:40:12.506Z,60.89
2018-05-24T06:40:44.157Z,60.84
2018-05-24T06:41:15.771Z,60.81
2018-05-24T06:41:47.378Z,60.80
2018-05-24T06:42:18.964Z,60.79
2018-05-24T06:42:50.576Z,60.76
2018-05-24T06:43:22.153Z,60.74
2018-05-24T06:43:53.756Z,60.68
2018-05-24T06:44:25.362Z,60.75
2018-05-24T06:44:56.945Z,60.77
2018-05-24T06:45:28.525Z,60.75
2018-05-24T06:46:00.133Z,60.69
2018-05-24T06:46:31.764Z,60.68