createdAt,value
2022-11-03T00:00:45.353Z,72.41
2022-11-03T00:18:26.005Z,73.74
2022-11-03T00:23:26.111Z,73.40
2022-11-03T00:28:26.079Z,73.91
2022-11-03T00:33:25.880Z,73.91
2022-11-03T00:38:25.820Z,73.81
2022-11-03T00:43:25.728Z,73.60
2022-11-03T00:48:25.778Z,74.01
2022-11-03T00:53:25.713Z,74.52
2022-11-03T00:58:25.655Z,74.01
2022-11-03T01:03:25.793Z,74.42
2022-11-03T01:08:27.661Z,74.73
2022-11-03T01:13:25.726Z,74.66
2022-11-03T01:18:25.493Z,74.96
2022-11-03T01:23:25.381Z,74.83
2022-11-03T01:28:25.377Z,75.48
2022-11-03T01:33:25.166Z,75.27
2022-11-03T01:38:26.313Z,75.98
2022-11-03T01:43:25.063Z,75.98
2022-11-03T01:48:25.037Z,75.88
2022-11-03T01:53:24.965Z,76.63
2022-11-03T01:58:26.947Z,76.93
2022-11-03T02:03:24.941Z,77.25
2022-11-03T02:08:24.851Z,77.45
2022-11-03T02:13:24.733Z,77.96
2022-11-03T02:18:25.801Z,78.41
2022-11-03T02:23:25.658Z,78.16
2022-11-03T02:28:24.702Z,77.62
2022-11-03T02:33:24.733Z,77.55
2022-11-03T02:38:25.565Z,78.67
2022-11-03T02:43:24.615Z,79.32
2022-11-03T02:48:24.442Z,79.12
2022-11-03T02:53:24.482Z,79.18
2022-11-03T02:58:24.207Z,78.74
2022-11-03T03:03:24.347Z,78.98
2022-11-03T03:08:25.208Z,79.18
2022-11-03T03:13:25.085Z,78.74
2022-11-03T03:18:24.171Z,78.74
2022-11-03T03:23:24.194Z,79.18
2022-11-03T03:28:23.935Z,79.39
2022-11-03T03:33:24.089Z,78.64
2022-11-03T03:38:23.886Z,79.04
2022-11-03T03:43:23.774Z,79.04
2022-11-03T03:48:23.736Z,78.94
2022-11-03T03:53:23.631Z,78.53
2022-11-03T03:58:23.607Z,79.25
2022-11-03T04:03:23.562Z,79.55
2022-11-03T04:08:23.682Z,80.00
2022-11-03T04:13:23.572Z,80.51
2022-11-03T04:18:23.521Z,80.07
2022-11-03T04:23:24.498Z,80.16
2022-11-03T04:28:23.253Z,79.96
2022-11-03T04:33:23.370Z,80.27
2022-11-03T04:38:23.176Z,80.27
2022-11-03T04:43:23.046Z,79.96
2022-11-03T04:48:22.981Z,79.32
2022-11-03T04:53:22.999Z,80.37
2022-11-03T04:58:22.989Z,80.07
2022-11-03T05:03:22.848Z,79.62
2022-11-03T05:08:22.896Z,79.52
2022-11-03T05:13:23.933Z,79.52
2022-11-03T05:18:22.810Z,79.07
2022-11-03T05:23:22.761Z,78.66
2022-11-03T05:28:22.661Z,78.26
2022-11-03T05:33:22.650Z,78.46
2022-11-03T05:38:22.517Z,78.66
2022-11-03T05:43:23.454Z,78.05
2022-11-03T05:48:22.443Z,77.40
2022-11-03T05:53:22.312Z,77.75
2022-11-03T05:58:22.228Z,76.90
2022-11-03T06:03:22.186Z,77.85
2022-11-03T06:08:22.183Z,77.85
2022-11-03T06:13:22.240Z,77.10
2022-11-03T06:18:22.257Z,77.10
2022-11-03T06:24:57.115Z,77.00
2022-11-03T06:29:57.049Z,77.00
2022-11-03T06:34:57.054Z,76.59
2022-11-03T06:39:57.019Z,77.00
2022-11-03T06:44:56.977Z,77.03
2022-11-03T06:49:56.833Z,76.90
2022-11-03T06:54:56.752Z,77.34
2022-11-03T07:00:13.267Z,77.20
2022-11-03T07:04:57.656Z,76.90
2022-11-03T07:09:56.726Z,76.90
2022-11-03T07:14:56.608Z,76.49
2022-11-03T07:19:56.600Z,76.59
2022-11-03T07:24:56.455Z,76.69
2022-11-03T07:29:56.537Z,76.39
2022-11-03T07:34:56.380Z,76.39
2022-11-03T07:39:56.317Z,76.39
2022-11-03T07:44:56.370Z,76.18
2022-11-03T07:49:57.214Z,76.04
2022-11-03T07:54:56.263Z,75.43
2022-11-03T07:59:56.178Z,75.30
2022-11-03T08:04:56.135Z,73.84
2022-11-03T08:09:55.991Z,73.63
2022-11-03T08:14:56.044Z,73.30
2022-11-03T08:19:55.956Z,72.14
2022-11-03T08:24:56.853Z,71.50
2022-11-03T08:29:56.748Z,72.11
2022-11-03T08:34:55.814Z,71.80
2022-11-03T08:39:55.821Z,71.50
2022-11-03T08:44:55.809Z,72.11
2022-11-03T08:49:55.641Z,71.06
2022-11-03T08:59:56.802Z,71.47
2022-11-03T09:04:56.516Z,71.33
2022-11-03T09:14:56.271Z,69.64
2022-11-03T09:19:56.292Z,68.80
2022-11-03T09:24:55.197Z,68.16
2022-11-03T09:30:12.339Z,66.94
2022-11-03T09:34:56.057Z,66.94
2022-11-03T09:39:55.009Z,66.44
2022-11-03T09:44:55.031Z,64.99
2022-11-03T09:49:56.046Z,65.26
2022-11-03T09:54:54.840Z,64.25
2022-11-03T09:59:54.854Z,64.15
2022-11-03T10:04:54.979Z,64.04
2022-11-03T10:09:54.659Z,63.13
2022-11-03T10:14:54.639Z,62.50
2022-11-03T10:19:55.613Z,62.02
2022-11-03T10:24:55.582Z,61.29
2022-11-03T10:29:58.013Z,60.78
2022-11-03T10:34:54.367Z,60.65
2022-11-03T10:39:54.325Z,60.12
2022-11-03T10:44:54.242Z,60.42
2022-11-03T10:49:54.183Z,60.02
2022-11-03T10:54:54.219Z,60.72
2022-11-03T10:59:54.085Z,60.22
2022-11-03T11:04:54.129Z,60.65
2022-11-03T11:09:54.018Z,59.61
2022-11-03T11:14:53.963Z,60.22
2022-11-03T11:19:53.909Z,59.48
2022-11-03T11:24:54.859Z,59.28
2022-11-03T11:29:53.804Z,59.58
2022-11-03T11:34:53.695Z,59.74
2022-11-03T11:39:53.668Z,60.14
2022-11-03T11:44:53.653Z,60.45
2022-11-03T11:49:53.554Z,61.05
2022-11-03T11:54:54.322Z,61.19
2022-11-03T11:59:53.517Z,61.69
2022-11-03T12:04:53.490Z,61.90
2022-11-03T12:09:53.354Z,63.04
2022-11-03T12:14:53.352Z,63.07
2022-11-03T12:19:53.305Z,63.24
2022-11-03T12:25:02.021Z,62.50
2022-11-03T12:29:53.088Z,63.24
2022-11-03T12:34:53.060Z,63.04
2022-11-03T12:39:53.000Z,63.51
2022-11-03T12:44:53.954Z,63.38
2022-11-03T12:49:54.903Z,62.47
2022-11-03T12:54:52.850Z,62.67
2022-11-03T12:59:52.859Z,63.41
2022-11-03T13:04:52.746Z,63.41
2022-11-03T13:09:52.691Z,63.71
2022-11-03T13:14:52.680Z,62.50
2022-11-03T13:19:54.723Z,62.90
2022-11-03T13:24:53.536Z,63.95
2022-11-03T13:29:52.432Z,63.78
2022-11-03T13:34:52.411Z,63.64
2022-11-03T13:39:52.343Z,63.24
2022-11-03T13:44:52.325Z,63.75
2022-11-03T13:50:13.169Z,63.84
2022-11-03T13:59:53.156Z,63.75
2022-11-03T14:04:52.116Z,64.25
2022-11-03T14:09:52.067Z,64.65
2022-11-03T14:14:51.987Z,64.65
2022-11-03T14:19:52.842Z,64.69
2022-11-03T14:24:51.866Z,65.53
2022-11-03T14:29:51.819Z,65.90
2022-11-03T14:34:51.782Z,66.27
2022-11-03T14:39:51.742Z,66.37
2022-11-03T14:49:51.683Z,67.00
2022-11-03T14:54:51.615Z,68.43
2022-11-03T14:59:53.745Z,69.78
2022-11-03T15:04:51.419Z,71.91
2022-11-03T15:09:51.378Z,74.58
2022-11-03T15:14:51.324Z,75.36
2022-11-03T15:19:54.716Z,75.87
2022-11-03T15:29:52.136Z,76.51
2022-11-03T15:34:51.134Z,79.70
2022-11-03T15:39:52.664Z,81.77
2022-11-03T15:44:51.018Z,82.32
2022-11-03T15:49:50.934Z,85.21
2022-11-03T15:54:50.863Z,83.37
2022-11-03T15:59:53.849Z,83.68
2022-11-03T16:04:51.762Z,84.29
2022-11-03T16:09:50.692Z,84.90
2022-11-03T16:14:50.681Z,85.28
2022-11-03T16:19:50.592Z,87.12
2022-11-03T16:24:50.591Z,86.27
2022-11-03T16:29:50.511Z,86.16
2022-11-03T16:34:50.447Z,87.12
2022-11-03T16:39:51.399Z,88.45
2022-11-03T16:44:50.335Z,88.90
2022-11-03T16:49:52.935Z,89.71
2022-11-03T16:54:50.384Z,90.01
2022-11-03T16:59:50.203Z,88.85
2022-11-03T17:04:50.441Z,89.47
2022-11-03T17:09:50.069Z,90.73
2022-11-03T17:14:52.560Z,90.69
2022-11-03T17:19:50.995Z,90.63
2022-11-03T17:24:50.954Z,89.47
2022-11-03T17:29:49.916Z,90.22
2022-11-03T17:34:49.783Z,89.61
2022-11-03T17:39:49.800Z,89.40
2022-11-03T17:44:49.716Z,89.16
2022-11-03T17:49:49.647Z,89.40
2022-11-03T17:54:49.610Z,89.57
2022-11-03T17:59:49.496Z,90.22
2022-11-03T18:04:49.447Z,89.26
2022-11-03T18:09:49.382Z,88.85
2022-11-03T18:14:49.337Z,89.71
2022-11-03T18:19:49.289Z,90.12
2022-11-03T18:24:49.311Z,89.92
2022-11-03T18:29:49.636Z,89.87
2022-11-03T18:34:49.199Z,89.97
2022-11-03T18:39:49.105Z,90.28
2022-11-03T18:44:50.076Z,90.94
2022-11-03T18:49:48.979Z,90.53
2022-11-03T18:54:48.893Z,90.48
2022-11-03T18:59:57.712Z,90.28
2022-11-03T19:04:48.867Z,90.48
2022-11-03T19:09:48.747Z,90.48
2022-11-03T19:14:48.775Z,90.28
2022-11-03T19:19:48.681Z,90.79
2022-11-03T19:24:48.632Z,90.59
2022-11-03T19:29:48.582Z,90.73
2022-11-03T19:34:48.506Z,90.73
2022-11-03T19:39:48.475Z,90.89
2022-11-03T19:44:48.395Z,91.44
2022-11-03T19:49:48.339Z,91.85
2022-11-03T19:54:48.245Z,91.44
2022-11-03T19:59:48.218Z,90.94
2022-11-03T20:04:48.180Z,91.65
2022-11-03T20:09:48.113Z,91.35
2022-11-03T20:14:48.058Z,91.85
2022-11-03T20:19:47.951Z,90.63
2022-11-03T20:24:47.954Z,91.75
2022-11-03T20:29:47.860Z,92.00
2022-11-03T20:34:47.824Z,91.75
2022-11-03T20:39:47.764Z,91.44
2022-11-03T20:44:47.777Z,91.85
2022-11-03T20:49:47.726Z,91.75
2022-11-03T20:54:47.596Z,91.24
2022-11-03T20:59:47.573Z,91.55
2022-11-03T21:04:47.531Z,91.03
2022-11-03T21:09:47.445Z,91.24
2022-11-03T21:14:47.374Z,90.79
2022-11-03T21:19:47.338Z,91.44
2022-11-03T21:24:47.295Z,91.03
2022-11-03T21:29:58.953Z,90.94
2022-11-03T21:34:48.153Z,90.79
2022-11-03T21:39:47.076Z,90.73
2022-11-03T21:44:47.041Z,91.24
2022-11-03T21:49:47.102Z,90.99
2022-11-03T21:54:46.946Z,90.73
2022-11-03T21:59:46.906Z,91.03
2022-11-03T22:04:46.839Z,91.20
2022-11-03T22:09:46.765Z,91.20
2022-11-03T22:14:46.782Z,91.65
2022-11-03T22:19:46.656Z,91.35
2022-11-03T22:24:46.661Z,91.35
2022-11-03T22:29:46.610Z,91.85
2022-11-03T22:34:46.532Z,91.75
2022-11-03T22:39:46.466Z,91.55
2022-11-03T22:44:46.367Z,91.03
2022-11-03T22:49:46.373Z,90.94
2022-11-03T22:54:46.267Z,91.55
2022-11-03T22:59:46.237Z,91.14
2022-11-03T23:04:46.202Z,91.85
2022-11-03T23:09:46.258Z,92.30
2022-11-03T23:14:46.214Z,92.20
2022-11-03T23:19:46.098Z,92.14
2022-11-03T23:24:46.060Z,91.02
2022-11-03T23:29:46.029Z,91.06
2022-11-03T23:34:45.905Z,91.06
2022-11-03T23:39:45.840Z,90.59
2022-11-03T23:44:45.753Z,90.70
2022-11-03T23:49:45.709Z,90.35
2022-11-03T23:54:45.688Z,90.29
