createdAt,value
2018-09-09T00:01:51.303Z,100.00
2018-09-09T00:04:55.723Z,100.00
2018-09-09T00:08:00.124Z,100.00
2018-09-09T00:11:04.407Z,100.00
2018-09-09T00:14:09.086Z,100.00
2018-09-09T00:17:13.755Z,100.00
2018-09-09T00:20:18.286Z,100.00
2018-09-09T00:23:23.402Z,100.00
2018-09-09T00:26:28.682Z,100.00
2018-09-09T00:29:33.169Z,100.00
2018-09-09T00:32:37.894Z,100.00
2018-09-09T00:35:43.593Z,100.00
2018-09-09T00:38:48.094Z,100.00
2018-09-09T00:41:52.769Z,100.00
2018-09-09T00:44:57.119Z,100.00
2018-09-09T00:48:01.599Z,100.00
2018-09-09T00:51:11.481Z,100.00
2018-09-09T00:54:15.705Z,100.00
2018-09-09T00:57:19.916Z,100.00
2018-09-09T01:00:29.556Z,100.00
2018-09-09T01:03:33.807Z,100.00
2018-09-09T01:06:38.037Z,100.00
2018-09-09T01:09:42.300Z,100.00
2018-09-09T01:12:46.545Z,100.00
2018-09-09T01:15:50.805Z,100.00
2018-09-09T01:18:55.066Z,100.00
2018-09-09T01:21:59.327Z,100.00
2018-09-09T01:25:03.581Z,100.00
2018-09-09T01:28:07.827Z,100.00
2018-09-09T01:31:12.065Z,100.00
2018-09-09T01:34:16.309Z,100.00
2018-09-09T01:37:20.585Z,100.00
2018-09-09T01:40:24.837Z,100.00
2018-09-09T01:43:29.059Z,100.00
2018-09-09T01:46:33.361Z,100.00
2018-09-09T01:49:37.621Z,100.00
2018-09-09T01:52:41.878Z,100.00
2018-09-09T01:55:46.145Z,100.00
2018-09-09T01:58:50.369Z,100.00
2018-09-09T02:01:54.589Z,100.00
2018-09-09T02:04:58.836Z,100.00
2018-09-09T02:08:03.089Z,100.00
2018-09-09T02:11:07.356Z,100.00
2018-09-09T02:14:11.595Z,100.00
2018-09-09T02:17:15.864Z,100.00
2018-09-09T02:20:20.149Z,100.00
2018-09-09T02:23:25.009Z,100.00
2018-09-09T02:26:29.238Z,100.00
2018-09-09T02:29:33.500Z,100.00
2018-09-09T02:32:37.734Z,100.00
2018-09-09T02:35:43.068Z,100.00
2018-09-09T02:38:47.287Z,100.00
2018-09-09T02:41:51.529Z,100.00
2018-09-09T02:44:55.834Z,100.00
2018-09-09T02:48:00.066Z,100.00
2018-09-09T02:51:04.344Z,100.00
2018-09-09T02:54:08.566Z,100.00
2018-09-09T02:57:12.809Z,100.00
2018-09-09T03:00:17.055Z,100.00
2018-09-09T03:03:21.300Z,100.00
2018-09-09T03:06:25.541Z,100.00
2018-09-09T03:09:29.789Z,100.00
2018-09-09T03:12:34.060Z,100.00
2018-09-09T03:15:38.298Z,100.00
2018-09-09T03:18:43.347Z,100.00
2018-09-09T03:21:47.608Z,100.00
2018-09-09T03:24:51.858Z,100.00
2018-09-09T03:27:56.134Z,100.00
2018-09-09T03:31:00.348Z,100.00
2018-09-09T03:34:04.580Z,100.00
2018-09-09T03:37:08.841Z,100.00
2018-09-09T03:40:13.128Z,100.00
2018-09-09T03:43:17.457Z,100.00
2018-09-09T03:46:21.741Z,100.00
2018-09-09T03:49:26.026Z,100.00
2018-09-09T03:52:30.293Z,100.00
2018-09-09T03:55:34.557Z,100.00
2018-09-09T03:58:38.795Z,100.00
2018-09-09T04:01:43.030Z,100.00
2018-09-09T04:04:47.286Z,100.00
2018-09-09T04:07:51.770Z,100.00
2018-09-09T04:10:56.021Z,100.00
2018-09-09T04:14:00.279Z,100.00
2018-09-09T04:17:04.502Z,100.00
2018-09-09T04:20:08.777Z,100.00
2018-09-09T04:23:13.049Z,100.00
2018-09-09T04:26:17.278Z,100.00
2018-09-09T04:29:21.537Z,100.00
2018-09-09T04:32:25.761Z,100.00
2018-09-09T04:35:30.002Z,100.00
2018-09-09T04:38:34.237Z,100.00
2018-09-09T04:41:38.570Z,100.00
2018-09-09T04:44:42.797Z,100.00
2018-09-09T04:47:47.104Z,100.00
2018-09-09T04:50:51.322Z,100.00
2018-09-09T04:53:55.577Z,100.00
2018-09-09T04:56:59.801Z,100.00
2018-09-09T05:00:04.060Z,100.00
2018-09-09T05:03:08.318Z,100.00
2018-09-09T05:06:12.573Z,100.00
2018-09-09T05:09:16.814Z,100.00
2018-09-09T05:12:21.616Z,100.00
2018-09-09T05:15:25.835Z,100.00
2018-09-09T05:18:30.085Z,100.00
2018-09-09T05:21:34.343Z,100.00
2018-09-09T05:24:38.579Z,100.00
2018-09-09T05:27:42.833Z,100.00
2018-09-09T05:30:47.068Z,100.00
2018-09-09T05:33:51.298Z,100.00
2018-09-09T05:36:55.588Z,100.00
2018-09-09T05:39:59.836Z,100.00
2018-09-09T05:43:04.071Z,100.00
2018-09-09T05:46:08.380Z,100.00
2018-09-09T05:49:12.629Z,100.00
2018-09-09T05:52:16.869Z,100.00
2018-09-09T05:55:21.120Z,100.00
2018-09-09T05:58:25.388Z,100.00
2018-09-09T06:01:29.637Z,100.00
2018-09-09T06:04:33.896Z,100.00
2018-09-09T06:07:38.170Z,100.00
2018-09-09T06:10:42.433Z,100.00
2018-09-09T06:13:46.653Z,100.00
2018-09-09T06:16:50.968Z,100.00
2018-09-09T06:19:55.182Z,100.00
2018-09-09T06:23:00.524Z,100.00
2018-09-09T06:26:04.788Z,100.00
2018-09-09T06:29:09.020Z,100.00
2018-09-09T06:32:13.265Z,100.00
2018-09-09T06:35:17.507Z,100.00
2018-09-09T06:38:21.773Z,100.00
2018-09-09T06:41:26.143Z,100.00
2018-09-09T06:44:30.358Z,100.00
2018-09-09T06:47:34.568Z,100.00
2018-09-09T06:50:38.829Z,100.00
2018-09-09T06:53:43.365Z,100.00
2018-09-09T06:56:47.832Z,100.00
2018-09-09T06:59:52.541Z,100.00
2018-09-09T07:02:57.650Z,100.00
2018-09-09T07:06:02.235Z,100.00
2018-09-09T07:09:08.072Z,100.00
2018-09-09T07:12:12.589Z,100.00
2018-09-09T07:15:17.073Z,100.00
2018-09-09T07:18:22.169Z,100.00
2018-09-09T07:21:26.701Z,100.00
2018-09-09T07:24:31.202Z,100.00
2018-09-09T07:27:35.569Z,100.00
2018-09-09T07:30:39.966Z,100.00
2018-09-09T07:33:44.513Z,100.00
2018-09-09T07:36:49.028Z,100.00
2018-09-09T07:39:53.969Z,100.00
2018-09-09T07:42:58.528Z,100.00
2018-09-09T07:46:02.957Z,100.00
2018-09-09T07:49:07.954Z,100.00
2018-09-09T07:52:12.393Z,100.00
2018-09-09T07:55:16.870Z,100.00
2018-09-09T07:58:21.645Z,100.00
2018-09-09T08:01:26.260Z,100.00
2018-09-09T08:04:30.596Z,100.00
2018-09-09T08:07:35.125Z,100.00
2018-09-09T08:10:39.552Z,100.00
2018-09-09T08:13:44.388Z,100.00
2018-09-09T08:16:48.828Z,99.40
2018-09-09T08:19:53.125Z,100.00
2018-09-09T08:22:57.849Z,100.00
2018-09-09T08:26:02.124Z,99.82
2018-09-09T08:29:07.118Z,99.97
2018-09-09T08:32:11.366Z,99.28
2018-09-09T08:35:15.689Z,97.19
2018-09-09T08:38:19.949Z,97.07
2018-09-09T08:41:24.215Z,96.96
2018-09-09T08:44:28.822Z,98.26
2018-09-09T08:47:33.086Z,98.21
2018-09-09T08:50:38.110Z,98.91
2018-09-09T08:53:42.373Z,100.00
2018-09-09T08:56:46.874Z,100.00
2018-09-09T08:59:51.121Z,100.00
2018-09-09T09:02:55.331Z,100.00
2018-09-09T09:05:59.781Z,100.00
2018-09-09T09:09:04.881Z,100.00
2018-09-09T09:12:11.444Z,100.00
2018-09-09T09:15:15.652Z,100.00
2018-09-09T09:18:20.330Z,100.00
2018-09-09T09:21:24.558Z,100.00
2018-09-09T09:24:29.561Z,100.00
2018-09-09T09:27:34.589Z,100.00
2018-09-09T09:30:39.053Z,100.00
2018-09-09T09:33:43.253Z,100.00
2018-09-09T09:36:47.488Z,100.00
2018-09-09T09:39:52.269Z,100.00
2018-09-09T09:42:56.516Z,100.00
2018-09-09T09:46:00.905Z,100.00
2018-09-09T09:49:05.195Z,100.00
2018-09-09T09:52:09.896Z,100.00
2018-09-09T09:55:14.308Z,100.00
2018-09-09T09:58:18.434Z,100.00
2018-09-09T10:01:22.865Z,100.00
2018-09-09T10:04:27.130Z,100.00
2018-09-09T10:07:31.554Z,100.00
2018-09-09T10:10:35.781Z,100.00
2018-09-09T10:13:40.044Z,100.00
2018-09-09T10:16:44.311Z,100.00
2018-09-09T10:19:48.775Z,100.00
2018-09-09T10:22:53.127Z,100.00
2018-09-09T10:25:57.384Z,100.00
2018-09-09T10:29:01.856Z,97.51
2018-09-09T10:32:06.121Z,98.81
2018-09-09T10:35:10.377Z,96.25
2018-09-09T10:38:14.632Z,96.65
2018-09-09T10:41:18.916Z,97.79
2018-09-09T10:44:23.169Z,95.02
2018-09-09T10:47:27.388Z,91.71
2018-09-09T10:50:31.646Z,92.01
2018-09-09T10:53:35.904Z,90.70
2018-09-09T10:56:40.156Z,90.45
2018-09-09T10:59:44.592Z,90.20
2018-09-09T11:02:48.822Z,89.81
2018-09-09T11:05:53.059Z,91.79
2018-09-09T11:08:57.293Z,89.62
2018-09-09T11:12:01.550Z,88.87
2018-09-09T11:15:05.789Z,89.18
2018-09-09T11:18:10.632Z,88.70
2018-09-09T11:21:14.857Z,89.79
2018-09-09T11:24:19.121Z,89.83
2018-09-09T11:27:23.337Z,89.22
2018-09-09T11:30:27.582Z,86.52
2018-09-09T11:33:31.826Z,85.38
2018-09-09T11:36:36.090Z,85.85
2018-09-09T11:39:40.329Z,83.61
2018-09-09T11:42:44.755Z,82.49
2018-09-09T11:45:48.964Z,82.95
2018-09-09T11:48:53.204Z,80.35
2018-09-09T11:51:57.403Z,81.40
2018-09-09T11:55:01.612Z,81.78
2018-09-09T11:58:05.805Z,76.96
2018-09-09T12:01:10.016Z,76.06
2018-09-09T12:04:14.208Z,77.92
2018-09-09T12:07:18.447Z,76.16
2018-09-09T12:10:22.635Z,74.69
2018-09-09T12:13:26.871Z,73.81
2018-09-09T12:16:31.073Z,72.12
2018-09-09T12:19:35.256Z,71.87
2018-09-09T12:22:39.485Z,72.43
2018-09-09T12:25:43.694Z,71.51
2018-09-09T12:28:47.911Z,69.13
2018-09-09T12:31:52.137Z,68.48
2018-09-09T12:34:56.346Z,70.27
2018-09-09T12:38:00.582Z,72.37
2018-09-09T12:41:04.784Z,75.21
2018-09-09T12:44:14.299Z,77.22
2018-09-09T12:47:23.993Z,78.35
2018-09-09T12:50:28.193Z,77.61
2018-09-09T12:53:32.408Z,74.96
2018-09-09T12:56:36.602Z,72.74
2018-09-09T12:59:40.821Z,70.32
2018-09-09T13:02:45.041Z,69.92
2018-09-09T13:05:49.250Z,69.13
2018-09-09T13:08:54.402Z,68.74
2018-09-09T13:11:58.624Z,69.12
2018-09-09T13:15:02.867Z,68.06
2018-09-09T13:18:07.104Z,67.32
2018-09-09T13:21:11.335Z,66.03
2018-09-09T13:24:15.516Z,65.28
2018-09-09T13:27:19.769Z,65.53
2018-09-09T13:30:23.996Z,66.40
2018-09-09T13:33:28.290Z,67.05
2018-09-09T13:36:32.525Z,68.11
2018-09-09T13:39:36.741Z,65.74
2018-09-09T13:42:40.933Z,66.65
2018-09-09T13:45:45.152Z,66.06
2018-09-09T13:48:49.396Z,66.79
2018-09-09T13:51:53.607Z,68.12
2018-09-09T13:54:57.828Z,69.92
2018-09-09T13:58:02.061Z,70.64
2018-09-09T14:01:06.417Z,70.13
2018-09-09T14:04:10.625Z,70.98
2018-09-09T14:07:14.820Z,71.52
2018-09-09T14:10:19.828Z,71.10
2018-09-09T14:13:24.020Z,72.42
2018-09-09T14:16:28.237Z,73.73
2018-09-09T14:19:32.432Z,73.89
2018-09-09T14:22:36.730Z,74.10
2018-09-09T14:25:40.901Z,74.21
2018-09-09T14:28:45.108Z,75.05
2018-09-09T14:31:49.297Z,75.47
2018-09-09T14:34:53.531Z,75.92
2018-09-09T14:37:57.769Z,74.95
2018-09-09T14:41:02.412Z,76.73
2018-09-09T14:44:06.821Z,75.95
2018-09-09T14:47:12.605Z,77.89
2018-09-09T14:50:16.839Z,76.87
2018-09-09T14:53:21.075Z,76.39
2018-09-09T14:56:25.232Z,77.50
2018-09-09T14:59:29.504Z,78.82
2018-09-09T15:02:33.829Z,80.26
2018-09-09T15:05:38.021Z,80.54
2018-09-09T15:08:42.248Z,81.34
2018-09-09T15:11:46.440Z,83.81
2018-09-09T15:14:50.630Z,83.86
2018-09-09T15:17:54.840Z,83.88
2018-09-09T15:20:59.037Z,82.96
2018-09-09T15:24:03.221Z,83.50
2018-09-09T15:27:07.445Z,83.30
2018-09-09T15:30:11.669Z,84.59
2018-09-09T15:33:15.857Z,84.06
2018-09-09T15:36:20.065Z,83.17
2018-09-09T15:39:24.251Z,84.29
2018-09-09T15:42:28.500Z,86.47
2018-09-09T15:45:32.681Z,86.10
2018-09-09T15:48:36.900Z,85.36
2018-09-09T15:51:41.125Z,83.95
2018-09-09T15:54:45.325Z,85.08
2018-09-09T15:57:49.590Z,84.74
2018-09-09T16:00:53.794Z,85.04
2018-09-09T16:03:57.982Z,85.10
2018-09-09T16:07:02.195Z,84.63
2018-09-09T16:10:06.441Z,83.96
2018-09-09T16:13:10.623Z,84.81
2018-09-09T16:16:14.858Z,84.81
2018-09-09T16:19:19.053Z,84.77
2018-09-09T16:22:23.526Z,85.39
2018-09-09T16:25:27.741Z,84.34
2018-09-09T16:28:31.950Z,84.49
2018-09-09T16:31:36.164Z,84.79
2018-09-09T16:34:40.380Z,85.10
2018-09-09T16:37:44.605Z,84.30
2018-09-09T16:40:48.842Z,83.95
2018-09-09T16:43:53.057Z,84.71
2018-09-09T16:46:57.278Z,84.84
2018-09-09T16:50:01.480Z,84.54
2018-09-09T16:53:06.009Z,85.41
2018-09-09T16:56:10.221Z,86.32
2018-09-09T16:59:14.418Z,87.11
2018-09-09T17:02:18.642Z,86.98
2018-09-09T17:05:22.859Z,88.20
2018-09-09T17:08:27.053Z,86.55
2018-09-09T17:11:31.300Z,86.81
2018-09-09T17:14:35.582Z,87.94
2018-09-09T17:17:39.813Z,88.09
2018-09-09T17:20:44.064Z,88.56
2018-09-09T17:23:48.286Z,89.76
2018-09-09T17:26:52.504Z,90.07
2018-09-09T17:29:56.767Z,90.23
2018-09-09T17:33:00.993Z,90.04
2018-09-09T17:36:05.205Z,90.46
2018-09-09T17:39:10.922Z,90.94
2018-09-09T17:42:15.116Z,91.68
2018-09-09T17:45:19.318Z,92.04
2018-09-09T17:48:23.512Z,92.31
2018-09-09T17:51:27.734Z,92.79
2018-09-09T17:54:31.950Z,93.02
2018-09-09T17:57:36.193Z,93.35
2018-09-09T18:00:40.392Z,93.93
2018-09-09T18:03:44.602Z,94.32
2018-09-09T18:06:48.813Z,93.98
2018-09-09T18:09:53.025Z,94.95
2018-09-09T18:12:57.244Z,94.67
2018-09-09T18:16:01.445Z,95.28
2018-09-09T18:19:05.686Z,94.88
2018-09-09T18:22:09.870Z,95.86
2018-09-09T18:25:14.085Z,96.28
2018-09-09T18:28:18.285Z,95.87
2018-09-09T18:31:22.513Z,97.09
2018-09-09T18:34:26.740Z,97.16
2018-09-09T18:37:30.933Z,97.57
2018-09-09T18:40:35.153Z,97.59
2018-09-09T18:43:39.930Z,97.17
2018-09-09T18:46:44.158Z,98.31
2018-09-09T18:49:48.377Z,98.35
2018-09-09T18:52:52.596Z,98.69
2018-09-09T18:55:56.801Z,99.25
2018-09-09T18:59:01.047Z,99.84
2018-09-09T19:02:05.265Z,100.00
2018-09-09T19:05:09.474Z,100.00
2018-09-09T19:08:13.723Z,99.98
2018-09-09T19:11:17.940Z,100.00
2018-09-09T19:14:22.158Z,100.00
2018-09-09T19:17:26.377Z,100.00
2018-09-09T19:20:30.580Z,100.00
2018-09-09T19:23:34.810Z,100.00
2018-09-09T19:26:39.008Z,100.00
2018-09-09T19:29:43.342Z,100.00
2018-09-09T19:32:48.285Z,100.00
2018-09-09T19:35:53.364Z,100.00
2018-09-09T19:38:57.737Z,100.00
2018-09-09T19:42:01.998Z,100.00
2018-09-09T19:45:07.050Z,100.00
2018-09-09T19:48:11.256Z,100.00
2018-09-09T19:51:15.464Z,100.00
2018-09-09T19:54:19.644Z,100.00
2018-09-09T19:57:23.869Z,100.00
2018-09-09T20:00:28.064Z,100.00
2018-09-09T20:03:32.293Z,100.00
2018-09-09T20:06:36.485Z,100.00
2018-09-09T20:09:40.714Z,100.00
2018-09-09T20:12:44.924Z,100.00
2018-09-09T20:15:49.218Z,100.00
2018-09-09T20:18:53.389Z,100.00
2018-09-09T20:21:57.610Z,100.00
2018-09-09T20:25:01.831Z,100.00
2018-09-09T20:28:06.348Z,100.00
2018-09-09T20:31:10.590Z,100.00
2018-09-09T20:34:14.824Z,100.00
2018-09-09T20:37:19.050Z,100.00
2018-09-09T20:40:23.305Z,100.00
2018-09-09T20:43:27.535Z,100.00
2018-09-09T20:46:31.761Z,100.00
2018-09-09T20:49:35.982Z,100.00
2018-09-09T20:52:40.205Z,100.00
2018-09-09T20:55:44.420Z,100.00
2018-09-09T20:58:48.736Z,100.00
2018-09-09T21:01:52.917Z,100.00
2018-09-09T21:04:57.179Z,100.00
2018-09-09T21:08:02.220Z,100.00
2018-09-09T21:11:06.478Z,100.00
2018-09-09T21:14:11.077Z,100.00
2018-09-09T21:17:15.323Z,100.00
2018-09-09T21:20:19.537Z,100.00
2018-09-09T21:23:23.833Z,100.00
2018-09-09T21:26:28.184Z,100.00
2018-09-09T21:29:32.397Z,100.00
2018-09-09T21:32:36.597Z,100.00
2018-09-09T21:35:40.832Z,100.00
2018-09-09T21:38:45.034Z,100.00
2018-09-09T21:41:49.261Z,100.00
2018-09-09T21:44:53.486Z,100.00
2018-09-09T21:47:57.716Z,100.00
2018-09-09T21:51:01.941Z,100.00
2018-09-09T21:54:06.335Z,100.00
2018-09-09T21:57:10.552Z,100.00
2018-09-09T22:00:14.796Z,100.00
2018-09-09T22:03:19.000Z,100.00
2018-09-09T22:06:23.225Z,100.00
2018-09-09T22:09:27.444Z,100.00
2018-09-09T22:12:31.673Z,100.00
2018-09-09T22:15:35.902Z,99.71
2018-09-09T22:18:40.137Z,98.70
2018-09-09T22:21:46.944Z,98.55
2018-09-09T22:24:51.159Z,98.59
2018-09-09T22:27:55.393Z,98.43
2018-09-09T22:30:59.640Z,98.11
2018-09-09T22:34:03.854Z,97.84
2018-09-09T22:37:08.080Z,96.83
2018-09-09T22:40:12.310Z,96.89
2018-09-09T22:43:16.496Z,97.03
2018-09-09T22:46:20.716Z,96.56
2018-09-09T22:49:24.908Z,96.61
2018-09-09T22:52:29.137Z,96.82
2018-09-09T22:55:33.341Z,96.73
2018-09-09T22:58:37.605Z,95.82
2018-09-09T23:01:41.801Z,95.58
2018-09-09T23:04:46.024Z,95.87
2018-09-09T23:07:50.223Z,95.43
2018-09-09T23:10:54.445Z,95.07
2018-09-09T23:13:58.648Z,94.93
2018-09-09T23:17:02.876Z,95.67
2018-09-09T23:20:07.088Z,95.30
2018-09-09T23:23:11.309Z,95.02
2018-09-09T23:26:15.509Z,95.53
2018-09-09T23:29:19.894Z,94.52
2018-09-09T23:32:24.104Z,95.19
2018-09-09T23:35:28.316Z,95.01
2018-09-09T23:38:32.541Z,94.32
2018-09-09T23:41:37.898Z,94.79
2018-09-09T23:44:42.143Z,94.69
2018-09-09T23:47:46.381Z,93.85
2018-09-09T23:50:50.601Z,93.50
2018-09-09T23:53:54.823Z,93.87
2018-09-09T23:56:59.062Z,93.41
