createdAt,value
2018-10-07T00:02:05.979Z,12.40
2018-10-07T00:04:33.518Z,12.30
2018-10-07T00:07:01.103Z,12.30
2018-10-07T00:09:28.637Z,12.30
2018-10-07T00:11:58.138Z,12.20
2018-10-07T00:14:25.678Z,12.20
2018-10-07T00:16:53.240Z,12.20
2018-10-07T00:19:20.775Z,12.20
2018-10-07T00:21:49.107Z,12.20
2018-10-07T00:24:16.676Z,12.20
2018-10-07T00:26:44.205Z,12.20
2018-10-07T00:29:11.770Z,12.20
2018-10-07T00:31:40.257Z,12.20
2018-10-07T00:34:07.822Z,12.10
2018-10-07T00:36:35.364Z,12.20
2018-10-07T00:39:02.935Z,12.20
2018-10-07T00:41:30.476Z,12.20
2018-10-07T00:43:58.046Z,12.10
2018-10-07T00:46:25.582Z,12.10
2018-10-07T00:48:53.149Z,12.10
2018-10-07T00:51:20.684Z,12.10
2018-10-07T00:53:48.246Z,12.10
2018-10-07T00:56:16.742Z,12.20
2018-10-07T00:58:44.312Z,12.20
2018-10-07T01:01:11.850Z,12.20
2018-10-07T01:03:39.412Z,12.20
2018-10-07T01:06:06.981Z,12.20
2018-10-07T01:08:34.545Z,12.30
2018-10-07T01:11:02.096Z,12.30
2018-10-07T01:13:29.653Z,12.30
2018-10-07T01:15:59.134Z,12.30
2018-10-07T01:18:26.693Z,12.30
2018-10-07T01:20:55.200Z,12.30
2018-10-07T01:23:22.762Z,12.30
2018-10-07T01:25:50.330Z,12.30
2018-10-07T01:28:17.890Z,12.20
2018-10-07T01:30:46.369Z,12.10
2018-10-07T01:33:13.939Z,12.10
2018-10-07T01:35:42.229Z,12.10
2018-10-07T01:38:09.807Z,12.10
2018-10-07T01:40:38.273Z,12.10
2018-10-07T01:43:05.838Z,12.00
2018-10-07T01:45:33.378Z,11.90
2018-10-07T01:48:00.958Z,12.10
2018-10-07T01:50:28.481Z,12.50
2018-10-07T01:52:56.810Z,12.40
2018-10-07T01:55:25.298Z,12.40
2018-10-07T01:57:52.835Z,12.30
2018-10-07T02:00:21.353Z,12.30
2018-10-07T02:02:48.889Z,12.30
2018-10-07T02:05:16.450Z,12.50
2018-10-07T02:07:44.021Z,12.70
2018-10-07T02:10:11.559Z,12.70
2018-10-07T02:12:39.126Z,12.60
2018-10-07T02:15:06.653Z,12.50
2018-10-07T02:17:34.230Z,12.40
2018-10-07T02:20:01.764Z,12.30
2018-10-07T02:22:29.296Z,12.30
2018-10-07T02:24:56.859Z,12.20
2018-10-07T02:27:24.429Z,12.20
2018-10-07T02:29:53.917Z,12.20
2018-10-07T02:32:21.458Z,12.10
2018-10-07T02:34:49.787Z,12.10
2018-10-07T02:37:17.349Z,12.00
2018-10-07T02:39:44.917Z,12.00
2018-10-07T02:42:12.454Z,11.90
2018-10-07T02:44:40.013Z,11.90
2018-10-07T02:47:07.577Z,11.90
2018-10-07T02:49:37.063Z,12.00
2018-10-07T02:52:04.597Z,12.00
2018-10-07T02:54:32.170Z,11.90
2018-10-07T02:56:59.734Z,11.90
2018-10-07T02:59:27.257Z,11.90
2018-10-07T03:01:55.589Z,11.90
2018-10-07T03:04:23.121Z,11.90
2018-10-07T03:06:50.689Z,11.90
2018-10-07T03:09:18.221Z,11.90
2018-10-07T03:11:45.783Z,11.80
2018-10-07T03:14:13.310Z,11.80
2018-10-07T03:16:41.654Z,11.70
2018-10-07T03:19:09.226Z,11.70
2018-10-07T03:21:36.755Z,11.70
2018-10-07T03:24:04.317Z,11.70
2018-10-07T03:26:31.896Z,11.70
2018-10-07T03:29:00.238Z,11.70
2018-10-07T03:31:28.736Z,11.70
2018-10-07T03:33:56.297Z,11.60
2018-10-07T03:36:23.873Z,11.60
2018-10-07T03:38:51.434Z,11.60
2018-10-07T03:41:20.669Z,11.50
2018-10-07T03:43:48.249Z,11.50
2018-10-07T03:46:16.791Z,11.50
2018-10-07T03:48:44.352Z,11.40
2018-10-07T03:51:11.881Z,11.40
2018-10-07T03:53:41.378Z,11.30
2018-10-07T03:56:08.941Z,11.30
2018-10-07T03:58:36.475Z,11.20
2018-10-07T04:01:04.070Z,11.10
2018-10-07T04:03:32.372Z,11.00
2018-10-07T04:05:59.941Z,11.00
2018-10-07T04:08:27.474Z,11.00
2018-10-07T04:10:55.055Z,11.00
2018-10-07T04:13:22.590Z,10.90
2018-10-07T04:15:50.162Z,10.90
2018-10-07T04:18:18.658Z,10.90
2018-10-07T04:20:46.222Z,10.80
2018-10-07T04:23:13.750Z,10.80
2018-10-07T04:25:41.322Z,10.80
2018-10-07T04:28:08.849Z,10.70
2018-10-07T04:30:36.389Z,10.70
2018-10-07T04:33:04.713Z,10.60
2018-10-07T04:35:32.281Z,10.60
2018-10-07T04:37:59.859Z,10.60
2018-10-07T04:40:27.394Z,10.60
2018-10-07T04:42:54.958Z,10.70
2018-10-07T04:45:22.525Z,10.60
2018-10-07T04:47:50.091Z,10.70
2018-10-07T04:50:17.630Z,10.60
2018-10-07T04:52:45.197Z,10.60
2018-10-07T04:55:12.761Z,10.60
2018-10-07T04:57:40.321Z,10.60
2018-10-07T05:00:07.917Z,10.50
2018-10-07T05:02:35.450Z,10.50
2018-10-07T05:05:03.777Z,10.40
2018-10-07T05:07:32.265Z,10.40
2018-10-07T05:10:01.762Z,10.40
2018-10-07T05:12:29.339Z,10.40
2018-10-07T05:14:56.906Z,10.50
2018-10-07T05:17:24.446Z,10.60
2018-10-07T05:19:52.013Z,10.60
2018-10-07T05:22:19.617Z,10.60
2018-10-07T05:24:47.938Z,10.70
2018-10-07T05:27:15.470Z,10.70
2018-10-07T05:29:43.036Z,10.80
2018-10-07T05:32:12.525Z,10.80
2018-10-07T05:34:42.019Z,10.80
2018-10-07T05:37:09.555Z,10.80
2018-10-07T05:39:37.854Z,10.80
2018-10-07T05:42:05.416Z,10.80
2018-10-07T05:44:33.028Z,10.80
2018-10-07T05:47:00.547Z,10.80
2018-10-07T05:49:28.084Z,10.90
2018-10-07T05:51:55.654Z,11.00
2018-10-07T05:54:23.219Z,11.00
2018-10-07T05:56:50.793Z,11.00
2018-10-07T05:59:18.358Z,11.00
2018-10-07T06:01:45.931Z,11.00
2018-10-07T06:04:13.481Z,11.00
2018-10-07T06:06:41.052Z,10.90
2018-10-07T06:09:09.402Z,11.00
2018-10-07T06:11:36.943Z,11.00
2018-10-07T06:14:04.506Z,11.00
2018-10-07T06:16:34.013Z,10.90
2018-10-07T06:19:01.591Z,11.00
2018-10-07T06:21:29.195Z,11.00
2018-10-07T06:23:56.723Z,11.00
2018-10-07T06:26:25.054Z,11.00
2018-10-07T06:28:54.545Z,11.00
2018-10-07T06:31:22.075Z,11.10
2018-10-07T06:33:49.641Z,11.20
2018-10-07T06:36:17.214Z,11.40
2018-10-07T06:38:44.876Z,11.50
2018-10-07T06:41:12.333Z,11.60
2018-10-07T06:43:39.900Z,11.70
2018-10-07T06:46:07.468Z,11.80
2018-10-07T06:48:35.037Z,11.90
2018-10-07T06:51:02.569Z,12.00
2018-10-07T06:53:32.154Z,12.10
2018-10-07T06:56:00.689Z,12.20
2018-10-07T06:58:28.265Z,12.30
2018-10-07T07:00:56.566Z,12.60
2018-10-07T07:03:24.126Z,12.60
2018-10-07T07:05:51.701Z,12.80
2018-10-07T07:08:19.274Z,12.90
2018-10-07T07:10:46.802Z,13.00
2018-10-07T07:13:14.411Z,13.20
2018-10-07T07:15:42.054Z,13.40
2018-10-07T07:18:09.621Z,13.50
2018-10-07T07:20:37.210Z,13.70
2018-10-07T07:23:05.621Z,13.80
2018-10-07T07:25:33.171Z,13.90
2018-10-07T07:28:00.701Z,14.00
2018-10-07T07:30:30.014Z,14.30
2018-10-07T07:32:57.581Z,14.30
2018-10-07T07:35:25.123Z,14.40
2018-10-07T07:37:54.614Z,14.50
2018-10-07T07:40:22.937Z,14.80
2018-10-07T07:42:50.506Z,14.80
2018-10-07T07:45:18.077Z,14.90
2018-10-07T07:47:45.633Z,15.00
2018-10-07T07:50:14.094Z,15.10
2018-10-07T07:52:41.665Z,15.20
2018-10-07T07:55:09.233Z,15.30
2018-10-07T07:57:36.779Z,15.50
2018-10-07T08:00:06.294Z,15.50
2018-10-07T08:02:33.862Z,15.60
2018-10-07T08:05:02.198Z,15.80
2018-10-07T08:07:30.704Z,15.80
2018-10-07T08:09:58.278Z,16.00
2018-10-07T08:12:26.610Z,16.20
2018-10-07T08:14:54.177Z,16.20
2018-10-07T08:17:21.725Z,16.30
2018-10-07T08:19:51.229Z,16.50
2018-10-07T08:22:18.801Z,16.60
2018-10-07T08:24:46.337Z,16.70
2018-10-07T08:27:13.901Z,16.80
2018-10-07T08:29:41.519Z,16.90
2018-10-07T08:32:09.040Z,17.10
2018-10-07T08:34:36.565Z,17.10
2018-10-07T08:37:04.103Z,17.30
2018-10-07T08:39:31.683Z,17.40
2018-10-07T08:41:59.247Z,17.50
2018-10-07T08:44:26.814Z,17.60
2018-10-07T08:46:54.341Z,17.70
2018-10-07T08:49:21.901Z,17.90
2018-10-07T08:51:49.466Z,17.80
2018-10-07T08:54:17.030Z,17.90
2018-10-07T08:56:44.567Z,18.10
2018-10-07T08:59:12.137Z,18.20
2018-10-07T09:01:39.707Z,18.30
2018-10-07T09:04:07.274Z,18.30
2018-10-07T09:06:34.809Z,18.20
2018-10-07T09:09:02.379Z,18.30
2018-10-07T09:11:29.945Z,18.50
2018-10-07T09:13:57.520Z,18.50
2018-10-07T09:16:25.053Z,18.60
2018-10-07T09:18:52.609Z,18.70
2018-10-07T09:21:20.190Z,18.80
2018-10-07T09:23:49.730Z,18.90
2018-10-07T09:26:17.281Z,19.00
2018-10-07T09:28:44.850Z,19.10
2018-10-07T09:31:12.419Z,19.20
2018-10-07T09:33:39.997Z,19.30
2018-10-07T09:36:07.525Z,19.40
2018-10-07T09:38:35.065Z,19.50
2018-10-07T09:41:02.635Z,19.50
2018-10-07T09:43:30.177Z,19.60
2018-10-07T09:45:58.719Z,19.70
2018-10-07T09:48:26.285Z,19.60
2018-10-07T09:50:53.816Z,19.70
2018-10-07T09:53:21.378Z,19.70
2018-10-07T09:55:48.998Z,19.70
2018-10-07T09:58:17.297Z,20.00
2018-10-07T10:00:44.843Z,19.90
2018-10-07T10:03:12.425Z,19.90
2018-10-07T10:05:39.986Z,20.00
2018-10-07T10:08:07.618Z,20.10
2018-10-07T10:10:35.170Z,20.10
2018-10-07T10:13:02.736Z,20.20
2018-10-07T10:15:30.314Z,20.10
2018-10-07T10:17:57.877Z,20.10
2018-10-07T10:20:25.465Z,20.10
2018-10-07T10:22:53.791Z,20.20
2018-10-07T10:25:21.349Z,20.20
2018-10-07T10:27:48.914Z,20.30
2018-10-07T10:30:16.549Z,20.30
2018-10-07T10:32:44.033Z,20.30
2018-10-07T10:35:11.601Z,20.20
2018-10-07T10:37:39.184Z,20.40
2018-10-07T10:40:07.695Z,20.50
2018-10-07T10:42:35.089Z,20.50
2018-10-07T10:45:02.667Z,20.60
2018-10-07T10:47:30.965Z,20.60
2018-10-07T10:49:58.529Z,20.60
2018-10-07T10:52:26.066Z,20.90
2018-10-07T10:54:54.411Z,20.80
2018-10-07T10:57:21.969Z,20.80
2018-10-07T10:59:49.535Z,20.80
2018-10-07T11:02:17.069Z,20.90
2018-10-07T11:04:44.637Z,20.90
2018-10-07T11:07:12.174Z,20.90
2018-10-07T11:09:39.745Z,20.80
2018-10-07T11:12:07.278Z,20.70
2018-10-07T11:14:34.843Z,20.70
2018-10-07T11:17:02.373Z,20.50
2018-10-07T11:19:30.039Z,20.40
2018-10-07T11:21:57.573Z,20.40
2018-10-07T11:24:25.914Z,20.20
2018-10-07T11:26:54.401Z,20.20
2018-10-07T11:29:21.948Z,20.10
2018-10-07T11:31:49.580Z,19.90
2018-10-07T11:34:17.160Z,19.80
2018-10-07T11:36:44.693Z,19.70
2018-10-07T11:39:12.234Z,19.80
2018-10-07T11:41:39.804Z,19.60
2018-10-07T11:44:07.337Z,19.60
2018-10-07T11:46:35.670Z,19.60
2018-10-07T11:49:03.198Z,19.60
2018-10-07T11:51:30.770Z,19.70
2018-10-07T11:53:58.301Z,19.80
2018-10-07T11:56:25.877Z,19.90
2018-10-07T11:58:53.410Z,20.10
2018-10-07T12:01:20.945Z,20.20
2018-10-07T12:03:49.381Z,20.10
2018-10-07T12:06:16.959Z,20.10
2018-10-07T12:08:44.529Z,20.10
2018-10-07T12:11:12.833Z,20.30
2018-10-07T12:13:40.414Z,20.30
2018-10-07T12:16:07.950Z,20.30
2018-10-07T12:18:35.518Z,20.20
2018-10-07T12:21:03.054Z,20.30
2018-10-07T12:23:30.623Z,20.40
2018-10-07T12:25:58.164Z,20.40
2018-10-07T12:28:25.735Z,20.70
2018-10-07T12:30:53.278Z,21.10
2018-10-07T12:33:20.853Z,21.30
2018-10-07T12:35:48.382Z,21.30
2018-10-07T12:38:16.722Z,21.50
2018-10-07T12:40:45.233Z,21.50
2018-10-07T12:43:13.537Z,22.30
2018-10-07T12:45:41.110Z,22.30
2018-10-07T12:48:08.651Z,22.50
2018-10-07T12:50:36.242Z,22.70
2018-10-07T12:53:03.810Z,22.80
2018-10-07T12:55:31.389Z,22.80
2018-10-07T12:58:00.645Z,22.70
2018-10-07T13:00:28.228Z,22.70
2018-10-07T13:02:56.753Z,22.80
2018-10-07T13:05:24.353Z,22.90
2018-10-07T13:07:51.885Z,23.20
2018-10-07T13:10:20.375Z,23.20
2018-10-07T13:12:47.948Z,23.50
2018-10-07T13:15:15.576Z,23.40
2018-10-07T13:17:43.173Z,23.10
2018-10-07T13:20:10.728Z,23.10
2018-10-07T13:22:39.266Z,23.40
2018-10-07T13:25:06.852Z,23.50
2018-10-07T13:27:35.382Z,23.40
2018-10-07T13:30:03.729Z,23.50
2018-10-07T13:32:31.289Z,23.50
2018-10-07T13:34:58.854Z,23.50
2018-10-07T13:37:26.404Z,23.50
2018-10-07T13:39:54.013Z,23.90
2018-10-07T13:42:21.533Z,23.70
2018-10-07T13:44:49.903Z,23.60
2018-10-07T13:47:19.219Z,23.50
2018-10-07T13:49:47.596Z,23.20
2018-10-07T13:52:15.977Z,23.20
2018-10-07T13:54:43.561Z,23.20
2018-10-07T13:57:11.109Z,23.60
2018-10-07T13:59:38.739Z,23.70
2018-10-07T14:02:06.326Z,23.80
2018-10-07T14:04:33.922Z,23.70
2018-10-07T14:07:01.478Z,23.40
2018-10-07T14:09:30.514Z,23.50
2018-10-07T14:11:58.837Z,23.00
2018-10-07T14:14:26.400Z,22.90
2018-10-07T14:16:53.992Z,22.90
2018-10-07T14:19:22.320Z,23.40
2018-10-07T14:21:49.909Z,23.30
2018-10-07T14:24:17.516Z,23.70
2018-10-07T14:26:45.726Z,23.90
2018-10-07T14:29:13.326Z,23.70
2018-10-07T14:31:40.937Z,23.60
2018-10-07T14:34:08.577Z,23.80
2018-10-07T14:36:36.130Z,23.90
2018-10-07T14:39:03.820Z,23.90
2018-10-07T14:41:31.404Z,23.80
2018-10-07T14:43:59.771Z,23.00
2018-10-07T14:46:27.331Z,23.00
2018-10-07T14:48:55.726Z,23.40
2018-10-07T14:51:23.317Z,23.40
2018-10-07T14:53:51.913Z,23.70
2018-10-07T14:56:19.462Z,23.80
2018-10-07T14:58:47.054Z,23.80
2018-10-07T15:01:14.715Z,23.80
2018-10-07T15:03:42.221Z,23.80
2018-10-07T15:06:10.813Z,23.50
2018-10-07T15:08:38.661Z,23.10
2018-10-07T15:11:06.259Z,22.80
2018-10-07T15:13:33.850Z,22.60
2018-10-07T15:16:02.177Z,22.40
2018-10-07T15:18:29.759Z,22.30
2018-10-07T15:20:58.325Z,22.40
2018-10-07T15:23:25.911Z,22.40
2018-10-07T15:25:54.239Z,22.20
2018-10-07T15:28:21.790Z,22.10
2018-10-07T15:30:49.381Z,22.10
2018-10-07T15:33:16.955Z,21.90
2018-10-07T15:35:45.358Z,21.70
2018-10-07T15:38:13.774Z,21.50
2018-10-07T15:40:41.344Z,21.50
2018-10-07T15:43:08.928Z,21.40
2018-10-07T15:45:37.259Z,21.20
2018-10-07T15:48:04.873Z,21.20
2018-10-07T15:50:34.156Z,21.20
2018-10-07T15:53:02.554Z,21.20
2018-10-07T15:55:30.870Z,21.20
2018-10-07T15:57:58.441Z,21.20
2018-10-07T16:00:26.038Z,21.10
2018-10-07T16:02:54.381Z,21.00
2018-10-07T16:05:21.942Z,21.00
2018-10-07T16:07:49.497Z,20.70
2018-10-07T16:10:17.094Z,20.60
2018-10-07T16:12:44.675Z,20.50
2018-10-07T16:15:12.326Z,20.40
2018-10-07T16:17:39.925Z,20.20
2018-10-07T16:20:07.465Z,20.10
2018-10-07T16:22:35.032Z,19.90
2018-10-07T16:25:02.593Z,19.80
2018-10-07T16:27:30.127Z,19.70
2018-10-07T16:29:57.689Z,19.60
2018-10-07T16:32:25.222Z,19.50
2018-10-07T16:34:52.781Z,19.50
2018-10-07T16:37:20.314Z,19.40
2018-10-07T16:39:48.649Z,19.20
2018-10-07T16:42:16.174Z,19.10
2018-10-07T16:44:44.729Z,19.00
2018-10-07T16:47:13.170Z,18.80
2018-10-07T16:49:40.709Z,18.70
2018-10-07T16:52:08.279Z,18.60
2018-10-07T16:54:35.845Z,18.50
2018-10-07T16:57:03.382Z,18.40
2018-10-07T16:59:30.958Z,18.30
2018-10-07T17:01:58.536Z,18.20
2018-10-07T17:04:26.103Z,18.10
2018-10-07T17:06:55.366Z,17.80
2018-10-07T17:09:22.926Z,17.80
2018-10-07T17:11:50.461Z,17.70
2018-10-07T17:14:18.031Z,17.60
2018-10-07T17:16:45.566Z,17.60
2018-10-07T17:19:13.141Z,17.50
2018-10-07T17:21:40.677Z,17.40
2018-10-07T17:24:10.189Z,17.30
2018-10-07T17:26:37.713Z,17.30
2018-10-07T17:29:06.049Z,17.10
2018-10-07T17:31:33.582Z,17.00
2018-10-07T17:34:01.142Z,16.90
2018-10-07T17:36:28.697Z,16.90
2018-10-07T17:38:56.261Z,16.80
2018-10-07T17:41:23.836Z,16.80
2018-10-07T17:43:51.409Z,16.80
2018-10-07T17:46:18.951Z,16.70
2018-10-07T17:48:46.608Z,16.60
2018-10-07T17:51:14.886Z,16.40
2018-10-07T17:53:42.423Z,16.40
2018-10-07T17:56:09.957Z,16.20
2018-10-07T17:58:37.513Z,16.20
2018-10-07T18:01:05.081Z,16.20
2018-10-07T18:03:32.654Z,16.10
2018-10-07T18:06:00.189Z,16.00
2018-10-07T18:08:27.756Z,15.90
2018-10-07T18:10:55.322Z,15.90
2018-10-07T18:13:22.884Z,15.80
2018-10-07T18:15:50.426Z,15.70
2018-10-07T18:18:17.993Z,15.70
2018-10-07T18:20:45.637Z,15.70
2018-10-07T18:23:15.257Z,15.70
2018-10-07T18:25:43.724Z,15.70
2018-10-07T18:28:11.301Z,15.60
2018-10-07T18:30:39.786Z,15.50
2018-10-07T18:33:07.357Z,15.40
2018-10-07T18:35:34.894Z,15.30
2018-10-07T18:38:02.474Z,15.30
2018-10-07T18:40:30.969Z,15.20
2018-10-07T18:42:59.329Z,15.00
2018-10-07T18:45:26.869Z,15.00
2018-10-07T18:47:55.225Z,15.00
2018-10-07T18:50:22.766Z,14.90
2018-10-07T18:52:50.336Z,14.90
2018-10-07T18:55:17.890Z,14.90
2018-10-07T18:57:45.465Z,14.90
2018-10-07T19:00:12.997Z,14.90
2018-10-07T19:02:41.856Z,14.80
2018-10-07T19:05:10.519Z,14.80
2018-10-07T19:07:38.173Z,14.70
2018-10-07T19:10:05.908Z,14.70
2018-10-07T19:12:34.461Z,14.60
2018-10-07T19:15:02.190Z,14.60
2018-10-07T19:17:30.862Z,14.60
2018-10-07T19:19:58.645Z,14.60
2018-10-07T19:22:26.457Z,14.60
2018-10-07T19:24:54.142Z,14.60
2018-10-07T19:27:21.714Z,14.50
2018-10-07T19:29:51.390Z,14.40
2018-10-07T19:32:19.735Z,14.20
2018-10-07T19:34:47.525Z,14.20
2018-10-07T19:37:15.387Z,14.20
2018-10-07T19:39:42.901Z,14.20
2018-10-07T19:42:11.414Z,14.10
2018-10-07T19:44:38.993Z,14.10
2018-10-07T19:47:07.756Z,14.10
2018-10-07T19:49:35.490Z,14.10
2018-10-07T19:52:03.278Z,14.00
2018-10-07T19:54:30.954Z,14.00
2018-10-07T19:56:58.621Z,13.90
2018-10-07T19:59:27.034Z,13.80
2018-10-07T20:01:55.413Z,13.80
2018-10-07T20:04:24.782Z,13.80
2018-10-07T20:06:53.586Z,13.70
2018-10-07T20:09:21.295Z,13.80
2018-10-07T20:11:49.958Z,13.80
2018-10-07T20:14:17.638Z,13.80
2018-10-07T20:16:45.417Z,13.70
2018-10-07T20:19:13.178Z,13.60
2018-10-07T20:21:40.937Z,13.60
2018-10-07T20:24:09.461Z,13.60
2018-10-07T20:26:37.197Z,13.60
2018-10-07T20:29:04.902Z,13.60
2018-10-07T20:31:33.241Z,13.50
2018-10-07T20:34:00.852Z,13.40
2018-10-07T20:36:29.470Z,13.40
2018-10-07T20:38:57.101Z,13.40
2018-10-07T20:41:24.793Z,13.20
2018-10-07T20:43:52.389Z,13.20
2018-10-07T20:46:20.721Z,13.20
2018-10-07T20:48:48.248Z,13.20
2018-10-07T20:51:15.824Z,13.20
2018-10-07T20:53:43.393Z,13.20
2018-10-07T20:56:10.932Z,13.10
2018-10-07T20:58:38.506Z,13.00
2018-10-07T21:01:06.081Z,13.00
2018-10-07T21:03:33.653Z,12.90
2018-10-07T21:06:01.186Z,12.70
2018-10-07T21:08:28.760Z,12.70
2018-10-07T21:10:56.337Z,12.60
2018-10-07T21:13:24.725Z,12.50
2018-10-07T21:15:53.025Z,12.50
2018-10-07T21:18:20.657Z,12.40
2018-10-07T21:20:48.961Z,12.40
2018-10-07T21:23:16.525Z,12.40
2018-10-07T21:25:44.060Z,12.40
2018-10-07T21:28:11.642Z,12.50
2018-10-07T21:30:39.176Z,12.40
2018-10-07T21:33:06.742Z,12.40
2018-10-07T21:35:34.272Z,12.30
2018-10-07T21:38:02.601Z,12.20
2018-10-07T21:40:30.138Z,12.20
2018-10-07T21:42:57.709Z,12.20
2018-10-07T21:45:25.243Z,12.20
2018-10-07T21:47:52.813Z,12.10
2018-10-07T21:50:20.346Z,12.10
2018-10-07T21:52:47.913Z,12.10
2018-10-07T21:55:15.460Z,12.10
2018-10-07T21:57:43.021Z,12.10
2018-10-07T22:00:10.557Z,12.00
2018-10-07T22:02:38.898Z,12.10
2018-10-07T22:05:06.465Z,12.10
2018-10-07T22:07:33.992Z,12.10
2018-10-07T22:10:01.565Z,12.10
2018-10-07T22:12:29.098Z,12.10
2018-10-07T22:14:58.596Z,12.00
2018-10-07T22:17:26.130Z,12.00
2018-10-07T22:19:53.756Z,11.90
2018-10-07T22:22:21.249Z,11.90
2018-10-07T22:24:48.818Z,11.80
2018-10-07T22:27:16.391Z,11.80
2018-10-07T22:29:43.958Z,11.60
2018-10-07T22:32:11.493Z,11.60
2018-10-07T22:34:39.055Z,11.60
2018-10-07T22:37:06.634Z,11.70
2018-10-07T22:39:34.201Z,11.60
2018-10-07T22:42:01.734Z,11.60
2018-10-07T22:44:29.316Z,11.70
2018-10-07T22:46:56.897Z,11.60
2018-10-07T22:49:24.461Z,11.50
2018-10-07T22:51:52.802Z,11.60
2018-10-07T22:54:20.396Z,11.50
2018-10-07T22:56:49.697Z,11.60
2018-10-07T22:59:18.001Z,11.60
2018-10-07T23:01:45.576Z,11.60
2018-10-07T23:04:13.101Z,11.70
2018-10-07T23:06:40.690Z,11.60
2018-10-07T23:09:08.230Z,11.60
2018-10-07T23:11:35.768Z,11.60
2018-10-07T23:14:06.037Z,11.50
2018-10-07T23:16:33.577Z,11.50
2018-10-07T23:19:01.141Z,11.50
2018-10-07T23:21:28.676Z,11.40
2018-10-07T23:23:57.229Z,11.40
2018-10-07T23:26:25.545Z,11.20
2018-10-07T23:28:55.141Z,11.20
2018-10-07T23:31:22.713Z,11.20
2018-10-07T23:33:50.279Z,11.20
2018-10-07T23:36:17.818Z,11.20
2018-10-07T23:38:45.389Z,11.10
2018-10-07T23:41:12.957Z,11.00
2018-10-07T23:43:40.489Z,11.10
2018-10-07T23:46:08.056Z,11.10
2018-10-07T23:48:35.602Z,11.00
2018-10-07T23:51:03.173Z,11.00
2018-10-07T23:53:30.705Z,11.00
2018-10-07T23:55:58.274Z,11.00
2018-10-07T23:58:25.814Z,11.00
