createdAt,value
2022-08-26T00:07:16.340Z,21.52
2022-08-26T00:17:40.398Z,23.65
2022-08-26T00:28:04.005Z,20.65
2022-08-26T00:38:26.099Z,24.00
2022-08-26T00:48:54.905Z,24.07
2022-08-26T00:59:18.647Z,21.60
2022-08-26T01:09:41.341Z,22.88
2022-08-26T01:20:11.495Z,19.63
2022-08-26T01:30:38.610Z,23.75
2022-08-26T01:41:02.701Z,24.63
2022-08-26T01:51:27.413Z,19.00
2022-08-26T02:01:49.873Z,20.33
2022-08-26T02:12:17.767Z,18.73
2022-08-26T02:22:40.391Z,19.42
2022-08-26T02:33:04.463Z,24.05
2022-08-26T02:43:32.686Z,31.03
2022-08-26T02:53:55.954Z,22.20
2022-08-26T03:04:17.974Z,21.80
2022-08-26T03:14:41.690Z,23.50
2022-08-26T03:25:04.622Z,29.88
2022-08-26T03:35:27.590Z,22.17
2022-08-26T03:45:50.802Z,26.27
2022-08-26T03:56:14.883Z,30.00
2022-08-26T04:06:40.077Z,29.33
2022-08-26T04:17:05.008Z,25.35
2022-08-26T04:27:27.489Z,29.88
2022-08-26T04:37:51.073Z,24.60
2022-08-26T04:48:12.865Z,30.15
2022-08-26T04:58:41.195Z,22.42
2022-08-26T05:09:03.228Z,33.60
2022-08-26T05:19:27.922Z,27.45
2022-08-26T05:29:54.572Z,24.50
2022-08-26T05:40:18.491Z,25.33
2022-08-26T05:50:43.712Z,23.75
2022-08-26T06:01:12.297Z,26.55
2022-08-26T06:11:34.308Z,25.73
2022-08-26T06:21:57.254Z,32.53
2022-08-26T06:32:18.628Z,24.75
2022-08-26T06:42:43.059Z,20.37
2022-08-26T06:53:07.284Z,23.73
2022-08-26T07:03:32.925Z,30.27
2022-08-26T07:14:01.817Z,22.63
2022-08-26T07:24:24.736Z,21.97
2022-08-26T07:34:50.738Z,25.48
2022-08-26T07:45:14.101Z,18.38
2022-08-26T07:55:36.019Z,24.30
2022-08-26T08:06:00.700Z,18.60
2022-08-26T08:16:22.769Z,20.38
2022-08-26T08:26:48.143Z,22.33
2022-08-26T08:37:10.840Z,21.42
2022-08-26T08:47:38.348Z,16.80
2022-08-26T08:58:08.053Z,17.80
2022-08-26T09:08:36.850Z,20.60
2022-08-26T09:19:07.305Z,22.17
2022-08-26T09:29:32.038Z,14.93
2022-08-26T09:39:53.719Z,24.83
2022-08-26T09:50:29.202Z,34.45
2022-08-26T10:00:57.320Z,16.55
2022-08-26T10:11:27.026Z,32.00
2022-08-26T10:21:54.050Z,26.75
2022-08-26T10:32:25.203Z,29.45
2022-08-26T10:42:53.206Z,18.55
2022-08-26T10:53:24.850Z,26.83
2022-08-26T11:03:54.939Z,20.65
2022-08-26T11:14:40.715Z,30.98
2022-08-26T11:25:16.108Z,22.58
2022-08-26T11:35:49.456Z,30.20
2022-08-26T11:46:13.007Z,10.70
2022-08-26T11:56:38.087Z,6.17
2022-08-26T12:07:13.358Z,19.67
2022-08-26T12:18:20.531Z,10.13
2022-08-26T12:41:39.350Z,21.58
2022-08-26T12:52:02.502Z,23.25
2022-08-26T13:02:36.550Z,18.48
2022-08-26T13:12:59.373Z,16.07
2022-08-26T13:23:23.877Z,17.75
2022-08-26T13:33:50.150Z,21.30
2022-08-26T13:44:12.472Z,19.90
2022-08-26T13:54:35.601Z,16.20
2022-08-26T14:04:57.093Z,15.23
2022-08-26T14:15:20.243Z,11.65
2022-08-26T14:25:42.403Z,13.90
2022-08-26T14:36:22.674Z,13.10
2022-08-26T14:46:45.716Z,18.50
2022-08-26T14:57:09.464Z,16.05
2022-08-26T15:07:31.173Z,28.33
2022-08-26T15:17:53.850Z,21.27
2022-08-26T15:28:15.270Z,17.85
2022-08-26T15:38:40.006Z,24.50
2022-08-26T15:49:01.512Z,21.20
2022-08-26T15:59:24.078Z,18.35
2022-08-26T16:09:45.488Z,17.83
2022-08-26T16:20:14.835Z,21.88
2022-08-26T16:30:39.594Z,30.17
2022-08-26T17:03:27.478Z,22.67
2022-08-26T17:25:33.345Z,22.55
2022-08-26T17:36:18.904Z,23.05
2022-08-26T17:47:19.338Z,25.67
2022-08-26T17:57:53.500Z,23.50
2022-08-26T18:08:19.206Z,31.00
2022-08-26T18:18:42.238Z,30.25
2022-08-26T18:29:06.010Z,35.45
2022-08-26T18:39:29.144Z,28.35
2022-08-26T18:49:51.213Z,32.15
2022-08-26T19:00:14.824Z,29.75
2022-08-26T19:10:58.148Z,34.15
2022-08-26T19:33:14.790Z,34.50
2022-08-26T19:43:37.020Z,55.17
2022-08-26T19:54:01.516Z,42.15
2022-08-26T20:04:23.048Z,50.90
2022-08-26T20:14:49.409Z,46.83
2022-08-26T20:25:12.538Z,42.42
2022-08-26T20:35:36.703Z,45.13
2022-08-26T20:45:58.676Z,39.13
2022-08-26T20:56:24.498Z,36.35
2022-08-26T21:06:52.250Z,39.30
2022-08-26T21:17:19.953Z,33.53
2022-08-26T21:27:42.136Z,29.73
2022-08-26T21:38:06.061Z,29.33
2022-08-26T21:48:32.223Z,29.35
2022-08-26T21:58:58.283Z,32.88
2022-08-26T22:09:21.138Z,39.60
2022-08-26T22:19:46.181Z,36.22
2022-08-26T22:30:08.313Z,28.63
2022-08-26T22:40:34.980Z,28.20
2022-08-26T22:51:00.276Z,35.53
2022-08-26T23:01:23.122Z,31.27
2022-08-26T23:11:45.825Z,35.65
2022-08-26T23:22:08.635Z,28.70
2022-08-26T23:32:30.069Z,25.75
2022-08-26T23:42:53.813Z,34.45
2022-08-26T23:53:19.454Z,31.85
