createdAt,value
2023-04-07T00:00:00.110Z,100539.28
2023-04-07T00:02:29.299Z,100547.88
2023-04-07T00:04:58.559Z,100548.72
2023-04-07T00:07:26.483Z,100552.88
2023-04-07T00:09:54.161Z,100542.63
2023-04-07T00:12:21.929Z,100553.47
2023-04-07T00:14:49.653Z,100551.47
2023-04-07T00:17:17.404Z,100559.84
2023-04-07T00:19:46.568Z,100552.66
2023-04-07T00:22:14.375Z,100550.72
2023-04-07T00:24:42.314Z,100555.78
2023-04-07T00:27:10.092Z,100554.47
2023-04-07T00:29:37.827Z,100552.44
2023-04-07T00:32:05.826Z,100550.53
2023-04-07T00:34:33.595Z,100558.16
2023-04-07T00:37:02.683Z,100553.72
2023-04-07T00:39:31.400Z,100551.94
2023-04-07T00:41:59.165Z,100549.28
2023-04-07T00:50:37.779Z,100540.44
2023-04-07T00:53:07.620Z,100531.81
2023-04-07T00:55:35.379Z,100543.06
2023-04-07T00:58:05.014Z,100538.88
2023-04-07T01:00:34.012Z,100531.31
2023-04-07T01:03:09.175Z,100530.00
2023-04-07T01:05:44.071Z,100535.72
2023-04-07T01:08:18.747Z,100537.28
2023-04-07T01:10:53.066Z,100534.53
2023-04-07T01:13:28.104Z,100528.41
2023-04-07T01:16:06.588Z,100532.00
2023-04-07T01:18:42.143Z,100528.22
2023-04-07T01:21:15.111Z,100535.59
2023-04-07T01:24:02.345Z,100534.66
2023-04-07T01:26:31.744Z,100541.72
2023-04-07T01:29:20.422Z,100530.09
2023-04-07T01:31:51.203Z,100525.91
2023-04-07T01:34:20.735Z,100531.75
2023-04-07T01:36:50.911Z,100531.75
2023-04-07T01:39:19.674Z,100533.94
2023-04-07T01:41:48.224Z,100526.13
2023-04-07T01:44:16.936Z,100540.88
2023-04-07T01:46:46.613Z,100534.75
2023-04-07T01:49:15.988Z,100535.72
2023-04-07T01:51:44.329Z,100530.72
2023-04-07T01:54:12.215Z,100536.56
2023-04-07T01:56:39.932Z,100524.63
2023-04-07T01:59:08.181Z,100530.31
2023-04-07T02:01:36.096Z,100526.75
2023-04-07T02:04:13.743Z,100531.03
2023-04-07T02:06:49.087Z,100523.97
2023-04-07T02:09:22.414Z,100528.41
2023-04-07T02:11:52.639Z,100528.53
2023-04-07T02:14:24.350Z,100520.50
2023-04-07T02:17:06.777Z,100524.56
2023-04-07T02:19:36.164Z,100526.38
2023-04-07T02:22:05.077Z,100526.28
2023-04-07T02:24:32.788Z,100528.16
2023-04-07T02:27:02.137Z,100529.84
2023-04-07T02:29:29.965Z,100535.34
2023-04-07T02:31:57.700Z,100521.72
2023-04-07T02:34:25.700Z,100530.09
2023-04-07T02:36:54.965Z,100518.13
2023-04-07T02:39:22.739Z,100530.81
2023-04-07T02:41:50.455Z,100526.28
2023-04-07T02:44:18.141Z,100527.22
2023-04-07T02:46:45.987Z,100540.31
2023-04-07T02:49:13.739Z,100541.84
2023-04-07T02:51:41.471Z,100536.69
2023-04-07T02:54:10.729Z,100537.16
2023-04-07T02:56:38.491Z,100541.59
2023-04-07T02:59:06.445Z,100543.00
2023-04-07T03:01:40.446Z,100537.75
2023-04-07T03:04:08.899Z,100539.66
2023-04-07T03:06:36.696Z,100524.38
2023-04-07T03:09:11.720Z,100544.19
2023-04-07T03:11:41.561Z,100540.25
2023-04-07T03:14:09.791Z,100538.47
2023-04-07T03:16:45.146Z,100537.75
2023-04-07T03:19:14.642Z,100544.19
2023-04-07T03:21:48.435Z,100545.66
2023-04-07T03:24:18.358Z,100535.81
2023-04-07T03:26:47.359Z,100541.09
2023-04-07T03:29:41.381Z,100543.59
2023-04-07T03:32:12.221Z,100545.41
2023-04-07T03:34:40.546Z,100546.97
2023-04-07T03:37:08.278Z,100543.25
2023-04-07T03:39:41.055Z,100539.16
2023-04-07T03:42:23.294Z,100537.50
2023-04-07T03:44:54.710Z,100548.28
2023-04-07T03:47:22.750Z,100540.13
2023-04-07T03:49:56.251Z,100543.59
2023-04-07T03:52:24.393Z,100545.88
2023-04-07T03:54:58.295Z,100549.19
2023-04-07T03:57:31.271Z,100547.19
2023-04-07T03:59:59.093Z,100551.63
2023-04-07T04:02:26.967Z,100550.44
2023-04-07T04:04:57.506Z,100554.75
2023-04-07T04:07:26.299Z,100552.41
2023-04-07T04:09:56.130Z,100552.63
2023-04-07T04:12:25.414Z,100556.84
2023-04-07T04:15:09.146Z,100558.34
2023-04-07T04:17:37.694Z,100564.63
2023-04-07T04:20:07.985Z,100557.66
2023-04-07T04:22:43.342Z,100566.25
2023-04-07T04:25:11.333Z,100569.88
2023-04-07T04:27:41.349Z,100566.16
2023-04-07T04:30:18.585Z,100566.53
2023-04-07T04:32:51.790Z,100569.16
2023-04-07T04:35:26.026Z,100571.19
2023-04-07T04:38:05.068Z,100575.84
2023-04-07T04:40:33.444Z,100570.13
2023-04-07T04:43:06.866Z,100581.25
2023-04-07T04:45:36.824Z,100581.13
2023-04-07T04:48:06.327Z,100578.50
2023-04-07T04:50:34.264Z,100588.47
2023-04-07T04:53:06.242Z,100583.06
2023-04-07T04:55:34.042Z,100580.69
2023-04-07T04:58:03.491Z,100584.03
2023-04-07T05:00:45.587Z,100592.25
2023-04-07T05:03:13.832Z,100590.84
2023-04-07T05:05:48.524Z,100591.44
2023-04-07T05:08:18.690Z,100592.63
2023-04-07T05:10:47.817Z,100598.38
2023-04-07T05:13:20.072Z,100594.31
2023-04-07T05:15:48.060Z,100598.16
2023-04-07T05:18:16.018Z,100599.81
2023-04-07T05:20:44.102Z,100599.56
2023-04-07T05:23:13.364Z,100604.13
2023-04-07T05:25:41.906Z,100605.81
2023-04-07T05:28:10.000Z,100604.13
2023-04-07T05:30:40.423Z,100609.03
2023-04-07T05:33:08.360Z,100602.84
2023-04-07T05:35:49.639Z,100606.16
2023-04-07T05:38:17.858Z,100604.63
2023-04-07T05:40:48.223Z,100615.41
2023-04-07T05:43:23.071Z,100614.94
2023-04-07T05:45:53.628Z,100626.19
2023-04-07T05:48:22.606Z,100621.16
2023-04-07T05:50:51.321Z,100621.16
2023-04-07T05:53:20.926Z,100624.50
2023-04-07T05:55:48.726Z,100626.44
2023-04-07T05:58:42.475Z,100630.28
2023-04-07T06:01:12.732Z,100624.03
2023-04-07T06:03:41.282Z,100628.72
2023-04-07T06:06:21.985Z,100627.41
2023-04-07T06:08:49.834Z,100634.19
2023-04-07T06:11:17.708Z,100637.94
2023-04-07T06:13:45.486Z,100639.63
2023-04-07T06:16:14.973Z,100644.88
2023-04-07T06:18:43.311Z,100648.22
2023-04-07T06:21:11.148Z,100652.53
2023-04-07T06:23:39.181Z,100654.94
2023-04-07T06:26:11.178Z,100652.06
2023-04-07T06:28:39.022Z,100651.00
2023-04-07T06:31:07.384Z,100659.13
2023-04-07T06:33:37.599Z,100654.69
2023-04-07T06:36:05.718Z,100664.28
2023-04-07T06:38:33.712Z,100661.44
2023-04-07T06:41:01.460Z,100633.97
2023-04-07T06:43:29.279Z,100660.72
2023-04-07T06:46:02.559Z,100667.88
2023-04-07T06:48:30.380Z,100672.19
2023-04-07T06:50:59.478Z,100666.06
2023-04-07T06:53:27.213Z,100677.59
2023-04-07T06:56:04.319Z,100655.88
2023-04-07T06:58:32.106Z,100681.69
2023-04-07T07:00:59.915Z,100682.53
2023-04-07T07:03:27.984Z,100683.09
2023-04-07T07:05:57.416Z,100683.25
2023-04-07T07:08:27.210Z,100693.41
2023-04-07T07:10:55.295Z,100678.31
2023-04-07T07:13:25.017Z,100689.09
2023-04-07T07:15:53.166Z,100692.94
2023-04-07T07:18:24.504Z,100679.16
2023-04-07T07:20:52.352Z,100704.56
2023-04-07T07:23:20.387Z,100703.50
2023-04-07T07:25:50.054Z,100698.53
2023-04-07T07:28:18.416Z,100702.13
2023-04-07T07:30:46.222Z,100709.72
2023-04-07T07:33:14.152Z,100703.94
2023-04-07T07:35:42.245Z,100712.69
2023-04-07T07:38:09.985Z,100713.88
2023-04-07T07:40:40.155Z,100708.38
2023-04-07T07:43:09.285Z,100722.06
2023-04-07T07:45:37.035Z,100713.41
2023-04-07T07:48:04.881Z,100717.72
2023-04-07T07:50:32.821Z,100724.69
2023-04-07T07:53:00.731Z,100726.38
2023-04-07T07:55:30.602Z,100730.19
2023-04-07T07:57:58.517Z,100726.13
2023-04-07T08:00:28.504Z,100715.22
2023-04-07T08:02:56.429Z,100726.38
2023-04-07T08:05:24.421Z,100728.78
2023-04-07T08:07:54.603Z,100735.22
2023-04-07T08:10:24.811Z,100740.72
2023-04-07T08:12:52.904Z,100743.50
2023-04-07T08:15:20.800Z,100746.00
2023-04-07T08:17:49.970Z,100745.75
2023-04-07T08:20:17.759Z,100751.16
2023-04-07T08:22:45.624Z,100755.97
2023-04-07T08:25:13.468Z,100757.88
2023-04-07T08:27:41.193Z,100761.59
2023-04-07T08:30:09.432Z,100764.94
2023-04-07T08:32:37.795Z,100764.47
2023-04-07T08:35:07.760Z,100758.22
2023-04-07T08:37:35.964Z,100761.34
2023-04-07T08:40:04.802Z,100766.63
2023-04-07T08:42:34.663Z,100767.00
2023-04-07T08:45:05.051Z,100757.75
2023-04-07T08:47:34.699Z,100774.53
2023-04-07T08:50:04.680Z,100777.88
2023-04-07T08:52:41.236Z,100770.56
2023-04-07T08:55:10.814Z,100770.94
2023-04-07T08:57:39.063Z,100778.97
2023-04-07T09:00:08.185Z,100781.25
2023-04-07T09:02:37.695Z,100784.69
2023-04-07T09:05:07.979Z,100781.94
2023-04-07T09:07:41.308Z,100783.38
2023-04-07T09:10:10.040Z,100785.53
2023-04-07T09:12:38.342Z,100787.94
2023-04-07T09:15:08.710Z,100788.66
2023-04-07T09:17:36.823Z,100786.50
2023-04-07T09:20:05.535Z,100801.59
2023-04-07T09:22:39.111Z,100796.91
2023-04-07T09:25:15.587Z,100802.34
2023-04-07T09:27:55.337Z,100800.38
2023-04-07T09:30:23.755Z,100797.50
2023-04-07T09:32:51.679Z,100801.00
2023-04-07T09:35:19.694Z,100807.09
2023-04-07T09:38:02.486Z,100806.50
2023-04-07T09:40:30.568Z,100807.00
2023-04-07T09:42:59.370Z,100795.25
2023-04-07T09:45:34.569Z,100803.97
2023-04-07T09:48:07.710Z,100802.34
2023-04-07T09:50:36.918Z,100811.66
2023-04-07T09:53:06.146Z,100809.97
2023-04-07T09:55:34.994Z,100812.38
2023-04-07T09:58:03.249Z,100809.38
2023-04-07T10:00:31.174Z,100806.22
2023-04-07T10:02:59.256Z,100810.00
2023-04-07T10:05:28.669Z,100818.59
2023-04-07T10:07:57.092Z,100814.44
2023-04-07T10:10:28.765Z,100808.53
2023-04-07T10:12:59.002Z,100805.44
2023-04-07T10:15:26.839Z,100812.38
2023-04-07T10:17:56.904Z,100814.06
2023-04-07T10:20:25.490Z,100818.16
2023-04-07T10:22:54.762Z,100827.50
2023-04-07T10:25:25.504Z,100823.44
2023-04-07T10:28:00.389Z,100833.63
2023-04-07T10:30:31.639Z,100833.03
2023-04-07T10:32:59.968Z,100828.47
2023-04-07T10:35:28.434Z,100827.41
2023-04-07T10:38:14.933Z,100833.28
2023-04-07T10:40:43.736Z,100837.34
2023-04-07T10:43:13.743Z,100828.25
2023-04-07T10:45:59.690Z,100845.72
2023-04-07T10:48:32.920Z,100838.53
2023-04-07T10:51:15.445Z,100838.91
2023-04-07T10:54:20.566Z,100843.44
2023-04-07T10:57:13.342Z,100845.72
2023-04-07T11:00:20.456Z,100846.41
2023-04-07T11:02:48.522Z,100851.00
2023-04-07T11:05:23.842Z,100846.28
2023-04-07T11:07:55.489Z,100844.03
2023-04-07T11:10:23.417Z,100846.88
2023-04-07T11:13:06.154Z,100844.97
2023-04-07T11:15:38.614Z,100837.28
2023-04-07T11:18:18.922Z,100846.88
2023-04-07T11:20:49.105Z,100846.91
2023-04-07T11:23:18.328Z,100849.31
2023-04-07T11:25:47.557Z,100851.00
2023-04-07T11:28:15.928Z,100852.41
2023-04-07T11:30:51.736Z,100856.00
2023-04-07T11:33:22.173Z,100857.44
2023-04-07T11:35:51.965Z,100861.53
2023-04-07T11:38:21.027Z,100864.00
2023-04-07T11:40:48.845Z,100851.69
2023-04-07T11:43:17.932Z,100868.25
2023-04-07T11:45:45.964Z,100864.66
2023-04-07T11:48:28.837Z,100875.94
2023-04-07T11:50:56.839Z,100876.91
2023-04-07T11:53:28.808Z,100877.75
2023-04-07T11:56:09.510Z,100887.69
2023-04-07T11:58:38.693Z,100880.50
2023-04-07T12:01:09.085Z,100883.59
2023-04-07T12:03:39.348Z,100884.53
2023-04-07T12:06:07.621Z,100884.19
2023-04-07T12:08:39.803Z,100895.31
2023-04-07T12:11:08.049Z,100883.72
2023-04-07T12:13:36.099Z,100877.72
2023-04-07T12:16:04.332Z,100894.25
2023-04-07T12:18:32.508Z,100889.16
2023-04-07T12:21:01.957Z,100887.00
2023-04-07T12:23:29.785Z,100900.97
2023-04-07T12:25:57.514Z,100899.19
2023-04-07T12:28:25.325Z,100901.88
2023-04-07T12:30:53.163Z,100895.94
2023-04-07T12:33:21.292Z,100902.63
2023-04-07T12:35:49.194Z,100903.22
2023-04-07T12:38:18.413Z,100909.94
2023-04-07T12:40:46.340Z,100906.59
2023-04-07T12:43:14.079Z,100905.97
2023-04-07T12:45:41.932Z,100903.63
2023-04-07T12:48:09.743Z,100905.19
2023-04-07T12:50:37.862Z,100913.97
2023-04-07T12:53:05.925Z,100911.25
2023-04-07T12:55:35.682Z,100913.25
2023-04-07T12:58:03.404Z,100912.53
2023-04-07T13:00:31.571Z,100912.63
2023-04-07T13:02:59.541Z,100921.50
2023-04-07T13:05:27.444Z,100914.78
2023-04-07T13:07:55.883Z,100911.19
2023-04-07T13:10:24.073Z,100925.31
2023-04-07T13:12:53.277Z,100920.34
2023-04-07T13:15:24.611Z,100911.47
2023-04-07T13:17:52.407Z,100907.13
2023-04-07T13:20:20.982Z,100921.03
2023-04-07T13:22:57.648Z,100915.75
2023-04-07T13:25:33.898Z,100924.97
2023-04-07T13:28:03.036Z,100926.72
2023-04-07T13:30:30.952Z,100925.56
2023-04-07T13:32:58.959Z,100914.41
2023-04-07T13:35:26.920Z,100932.94
2023-04-07T13:37:55.396Z,100924.69
2023-04-07T13:40:23.596Z,100929.50
2023-04-07T13:42:51.384Z,100917.63
2023-04-07T13:45:20.625Z,100923.75
2023-04-07T13:47:48.395Z,100928.91
2023-04-07T13:50:16.300Z,100931.81
2023-04-07T13:52:44.172Z,100921.41
2023-04-07T13:55:11.886Z,100911.03
2023-04-07T13:57:39.671Z,100928.19
2023-04-07T14:00:09.119Z,100906.28
2023-04-07T14:02:38.517Z,100922.44
2023-04-07T14:05:07.058Z,100928.31
2023-04-07T14:07:34.809Z,100922.78
2023-04-07T14:10:02.547Z,100920.16
2023-04-07T14:12:30.242Z,100922.91
2023-04-07T14:14:58.011Z,100922.66
2023-04-07T14:17:25.994Z,100924.41
2023-04-07T14:19:55.295Z,100915.69
2023-04-07T14:22:23.160Z,100922.75
2023-04-07T14:24:51.471Z,100923.25
2023-04-07T14:27:20.989Z,100929.00
2023-04-07T14:29:49.133Z,100928.59
2023-04-07T14:32:17.888Z,100940.28
2023-04-07T14:34:48.009Z,100924.41
2023-04-07T14:37:20.054Z,100933.88
2023-04-07T14:40:01.396Z,100939.69
2023-04-07T14:42:32.776Z,100936.50
2023-04-07T14:45:01.821Z,100912.47
2023-04-07T14:47:30.060Z,100937.13
2023-04-07T14:50:00.202Z,100924.28
2023-04-07T14:52:29.939Z,100943.63
2023-04-07T14:55:00.064Z,100930.66
2023-04-07T14:57:28.166Z,100941.84
2023-04-07T14:59:55.995Z,100945.50
2023-04-07T15:02:23.923Z,100948.00
2023-04-07T15:04:51.765Z,100942.16
2023-04-07T15:07:19.601Z,100950.66
2023-04-07T15:09:49.388Z,100955.81
2023-04-07T15:12:17.530Z,100955.56
2023-04-07T15:14:45.908Z,100956.75
2023-04-07T15:17:23.651Z,100938.00
2023-04-07T15:19:58.271Z,100971.38
2023-04-07T15:22:26.417Z,100973.72
2023-04-07T15:24:55.647Z,100970.75
2023-04-07T15:27:26.675Z,100969.19
2023-04-07T15:29:54.392Z,100961.56
2023-04-07T15:32:22.096Z,100969.13
2023-04-07T15:34:50.637Z,100973.47
2023-04-07T15:37:19.293Z,100975.03
2023-04-07T15:39:47.144Z,100964.47
2023-04-07T15:42:16.307Z,100974.44
2023-04-07T15:44:44.522Z,100972.75
2023-04-07T15:47:12.512Z,100973.00
2023-04-07T15:49:41.358Z,100967.47
2023-04-07T15:52:09.355Z,100966.94
2023-04-07T15:54:37.130Z,100965.53
2023-04-07T15:57:04.894Z,100971.97
2023-04-07T15:59:36.034Z,100969.53
2023-04-07T16:02:04.024Z,100967.31
2023-04-07T16:04:31.965Z,100973.44
2023-04-07T16:06:59.662Z,100964.22
2023-04-07T16:09:28.571Z,100973.25
2023-04-07T16:11:56.320Z,100977.59
2023-04-07T16:14:24.192Z,100979.41
2023-04-07T16:16:58.507Z,100975.53
2023-04-07T16:19:27.114Z,100980.56
2023-04-07T16:21:55.860Z,100994.06
2023-04-07T16:24:23.755Z,100996.25
2023-04-07T16:26:52.407Z,100996.25
2023-04-07T16:29:20.961Z,100976.09
2023-04-07T16:31:48.867Z,100952.81
2023-04-07T16:34:18.028Z,100990.81
2023-04-07T16:36:45.902Z,100995.22
2023-04-07T16:39:13.664Z,101000.50
2023-04-07T16:41:41.449Z,101003.03
2023-04-07T16:44:09.176Z,101005.78
2023-04-07T16:46:37.486Z,101007.22
2023-04-07T16:49:05.525Z,101008.91
2023-04-07T16:51:34.643Z,101003.59
2023-04-07T16:54:02.360Z,101007.22
2023-04-07T16:56:30.112Z,101010.84
2023-04-07T16:58:57.901Z,101016.38
2023-04-07T17:01:25.732Z,101017.84
2023-04-07T17:03:53.722Z,101019.50
2023-04-07T17:06:21.963Z,101021.47
2023-04-07T17:08:51.089Z,101026.88
2023-04-07T17:11:18.781Z,101033.03
2023-04-07T17:13:47.800Z,101031.59
2023-04-07T17:16:15.920Z,101038.56
2023-04-07T17:18:43.812Z,101036.28
2023-04-07T17:21:11.685Z,101034.97
2023-04-07T17:23:39.444Z,101043.19
2023-04-07T17:26:08.547Z,101051.59
2023-04-07T17:28:36.233Z,101050.16
2023-04-07T17:31:03.979Z,101060.00
2023-04-07T17:33:31.765Z,101061.69
2023-04-07T17:36:02.044Z,101069.19
2023-04-07T17:38:29.837Z,101076.38
2023-04-07T17:40:59.122Z,101077.34
2023-04-07T17:43:28.556Z,101068.22
2023-04-07T17:45:56.449Z,101073.03
2023-04-07T17:48:24.542Z,101080.25
2023-04-07T17:50:52.403Z,101087.44
2023-04-07T17:53:20.569Z,101089.38
2023-04-07T17:55:48.348Z,101092.97
2023-04-07T17:58:16.105Z,101097.56
2023-04-07T18:00:45.323Z,101094.31
2023-04-07T18:03:14.497Z,101096.13
2023-04-07T18:05:44.902Z,101092.00
2023-04-07T18:08:12.845Z,101087.25
2023-04-07T18:10:40.902Z,101104.28
2023-04-07T18:13:08.673Z,101112.22
2023-04-07T18:15:36.622Z,101112.34
2023-04-07T18:18:06.036Z,101115.09
2023-04-07T18:20:33.830Z,101111.59
2023-04-07T18:23:02.168Z,101112.84
2023-04-07T18:25:30.224Z,101124.94
2023-04-07T18:27:58.788Z,101112.19
2023-04-07T18:30:27.262Z,101132.03
2023-04-07T18:32:55.272Z,101122.53
2023-04-07T18:35:25.420Z,101123.72
2023-04-07T18:37:53.705Z,101115.66
2023-04-07T18:40:21.770Z,101137.47
2023-04-07T18:42:49.722Z,101140.19
2023-04-07T18:45:17.666Z,101139.13
2023-04-07T18:47:45.505Z,101151.50
2023-04-07T18:50:13.324Z,101142.22
2023-04-07T18:52:42.907Z,101151.59
2023-04-07T18:55:11.256Z,101153.53
2023-04-07T18:57:39.324Z,101135.38
2023-04-07T19:00:08.714Z,101158.09
2023-04-07T19:02:38.701Z,101165.06
2023-04-07T19:05:06.923Z,101160.84
2023-04-07T19:07:34.846Z,101162.75
2023-04-07T19:10:04.226Z,101169.84
2023-04-07T19:12:31.944Z,101178.38
2023-04-07T19:14:59.757Z,101168.03
2023-04-07T19:17:27.967Z,101182.81
2023-04-07T19:19:55.870Z,101186.44
2023-04-07T19:22:23.597Z,101180.41
2023-04-07T19:24:51.720Z,101180.41
2023-04-07T19:27:20.850Z,101180.41
2023-04-07T19:29:48.697Z,101162.63
2023-04-07T19:32:16.490Z,101176.56
2023-04-07T19:34:44.422Z,101190.25
2023-04-07T19:37:12.217Z,101181.38
2023-04-07T19:39:40.282Z,101171.47
2023-04-07T19:42:09.258Z,101196.88
2023-04-07T19:44:38.388Z,101202.00
2023-04-07T19:47:06.982Z,101195.53
2023-04-07T19:49:34.732Z,101205.13
2023-04-07T19:52:02.569Z,101195.75
2023-04-07T19:54:30.361Z,101203.22
2023-04-07T19:56:58.200Z,101203.47
2023-04-07T19:59:25.945Z,101211.16
2023-04-07T20:01:55.486Z,101209.94
2023-04-07T20:04:23.312Z,101214.53
2023-04-07T20:06:51.113Z,101216.44
2023-04-07T20:09:20.469Z,101215.63
2023-04-07T20:11:48.219Z,101225.22
2023-04-07T20:14:16.041Z,101225.09
2023-04-07T20:16:43.881Z,101225.22
2023-04-07T20:19:13.172Z,101217.53
2023-04-07T20:21:41.529Z,101228.59
2023-04-07T20:24:09.431Z,101227.47
2023-04-07T20:26:37.228Z,101224.59
2023-04-07T20:29:05.014Z,101225.78
2023-04-07T20:31:32.868Z,101228.81
2023-04-07T20:34:00.683Z,101236.00
2023-04-07T20:36:29.976Z,101235.66
2023-04-07T20:38:58.617Z,101238.03
2023-04-07T20:41:26.631Z,101248.63
2023-04-07T20:43:55.013Z,101245.97
2023-04-07T20:46:23.209Z,101235.03
2023-04-07T20:48:51.150Z,101230.84
2023-04-07T20:51:19.138Z,101250.56
2023-04-07T20:53:48.313Z,101254.16
2023-04-07T20:56:16.375Z,101254.16
2023-04-07T20:58:44.207Z,101257.03
2023-04-07T21:01:12.040Z,101256.63
2023-04-07T21:03:40.008Z,101244.75
2023-04-07T21:06:08.634Z,101263.28
2023-04-07T21:08:36.452Z,101226.44
2023-04-07T21:11:05.686Z,101270.47
2023-04-07T21:13:33.466Z,101261.59
2023-04-07T21:16:03.225Z,101250.16
2023-04-07T21:18:31.093Z,101244.97
2023-04-07T21:21:01.946Z,101252.56
2023-04-07T21:23:31.240Z,101260.13
2023-04-07T21:26:02.644Z,101259.75
2023-04-07T21:28:31.775Z,101261.28
2023-04-07T21:30:59.683Z,101256.28
2023-04-07T21:33:27.758Z,101254.47
2023-04-07T21:35:56.173Z,101267.09
2023-04-07T21:38:23.937Z,101267.19
2023-04-07T21:40:51.701Z,101253.63
2023-04-07T21:43:19.627Z,101261.44
2023-04-07T21:45:48.681Z,101270.69
2023-04-07T21:48:20.729Z,101271.63
2023-04-07T21:50:48.430Z,101270.44
2023-04-07T21:53:16.199Z,101266.09
2023-04-07T21:55:44.036Z,101273.91
2023-04-07T21:58:11.949Z,101258.28
2023-04-07T22:00:39.700Z,101270.88
2023-04-07T22:03:09.153Z,101270.66
2023-04-07T22:05:37.073Z,101264.84
2023-04-07T22:08:04.790Z,101255.25
2023-04-07T22:10:32.636Z,101258.50
2023-04-07T22:13:00.366Z,101261.03
2023-04-07T22:15:28.082Z,101260.53
2023-04-07T22:17:56.735Z,101266.78
2023-04-07T22:20:27.135Z,101251.72
2023-04-07T22:22:57.452Z,101269.66
2023-04-07T22:25:26.009Z,101266.28
2023-04-07T22:27:53.936Z,101262.06
2023-04-07T22:30:24.325Z,101263.75
2023-04-07T22:32:52.399Z,101258.59
2023-04-07T22:35:20.359Z,101270.84
2023-04-07T22:37:49.507Z,101277.19
2023-04-07T22:40:17.492Z,101276.56
2023-04-07T22:42:45.349Z,101284.00
2023-04-07T22:45:13.029Z,101283.16
2023-04-07T22:47:40.794Z,101279.56
2023-04-07T22:50:09.166Z,101283.03
2023-04-07T22:52:36.952Z,101286.28
2023-04-07T22:55:07.170Z,101289.28
2023-04-07T22:57:34.987Z,101292.63
2023-04-07T23:00:02.731Z,101289.38
2023-04-07T23:02:30.554Z,101292.13
2023-04-07T23:04:58.379Z,101290.34
2023-04-07T23:07:26.183Z,101294.88
2023-04-07T23:09:53.924Z,101298.38
2023-04-07T23:12:22.972Z,101297.53
2023-04-07T23:14:50.696Z,101300.06
2023-04-07T23:17:18.453Z,101301.75
2023-04-07T23:19:46.787Z,101297.31
2023-04-07T23:22:14.528Z,101302.81
2023-04-07T23:24:42.681Z,101310.00
2023-04-07T23:27:10.439Z,101298.38
2023-04-07T23:29:39.540Z,101306.81
2023-04-07T23:32:07.606Z,101306.19
2023-04-07T23:34:35.543Z,101309.88
2023-04-07T23:37:03.325Z,101300.50
2023-04-07T23:39:31.274Z,101309.66
2023-04-07T23:41:59.044Z,101317.38
2023-04-07T23:44:26.838Z,101316.63
2023-04-07T23:46:56.254Z,101315.91
2023-04-07T23:49:24.015Z,101314.00
2023-04-07T23:51:52.331Z,101321.06
2023-04-07T23:54:20.122Z,101331.63
2023-04-07T23:56:47.932Z,101319.38
2023-04-07T23:59:15.680Z,101333.66
