createdAt,value
2019-03-25T00:01:32.027Z,2.63
2019-03-25T00:04:01.909Z,2.17
2019-03-25T00:06:50.530Z,2.37
2019-03-25T00:09:19.733Z,2.27
2019-03-25T00:12:08.250Z,2.47
2019-03-25T00:14:37.687Z,2.47
2019-03-25T00:17:06.965Z,2.60
2019-03-25T00:19:55.233Z,2.17
2019-03-25T00:22:24.922Z,2.20
2019-03-25T00:25:13.428Z,2.53
2019-03-25T00:27:42.878Z,2.40
2019-03-25T00:30:12.140Z,1.97
2019-03-25T00:32:41.334Z,2.20
2019-03-25T00:35:30.043Z,2.20
2019-03-25T00:37:59.222Z,1.63
2019-03-25T00:40:47.493Z,1.97
2019-03-25T00:43:35.739Z,2.20
2019-03-25T00:46:24.491Z,2.03
2019-03-25T00:48:53.699Z,1.70
2019-03-25T00:51:23.023Z,2.10
2019-03-25T00:53:52.876Z,1.97
2019-03-25T00:56:22.188Z,2.17
2019-03-25T00:58:51.488Z,2.27
2019-03-25T01:01:20.782Z,2.40
2019-03-25T01:03:50.156Z,2.07
2019-03-25T01:06:19.433Z,2.03
2019-03-25T01:09:07.745Z,2.00
2019-03-25T01:11:56.003Z,2.40
2019-03-25T01:14:25.222Z,2.60
2019-03-25T01:16:54.414Z,2.07
2019-03-25T01:19:23.902Z,2.73
2019-03-25T01:21:53.416Z,2.10
2019-03-25T01:24:22.894Z,2.17
2019-03-25T01:27:11.679Z,2.63
2019-03-25T01:29:41.499Z,2.03
2019-03-25T01:32:10.744Z,2.10
2019-03-25T01:34:40.001Z,1.97
2019-03-25T01:37:09.256Z,2.07
2019-03-25T01:39:38.452Z,2.23
2019-03-25T01:42:07.653Z,2.23
2019-03-25T01:44:55.917Z,2.03
2019-03-25T01:47:25.623Z,1.80
2019-03-25T01:50:13.918Z,1.93
2019-03-25T01:52:43.503Z,2.03
2019-03-25T01:55:24.660Z,1.60
2019-03-25T01:57:53.836Z,2.00
2019-03-25T02:00:23.003Z,1.80
2019-03-25T02:03:11.511Z,1.90
2019-03-25T02:05:40.951Z,1.87
2019-03-25T02:08:29.459Z,1.90
2019-03-25T02:11:17.971Z,1.70
2019-03-25T02:14:06.245Z,1.90
2019-03-25T02:16:36.199Z,1.63
2019-03-25T02:19:05.779Z,1.63
2019-03-25T02:21:54.272Z,2.00
2019-03-25T02:24:24.031Z,1.87
2019-03-25T02:26:53.792Z,1.77
2019-03-25T02:29:42.546Z,1.60
2019-03-25T02:32:31.092Z,1.87
2019-03-25T02:35:00.532Z,1.37
2019-03-25T02:37:29.992Z,1.70
2019-03-25T02:40:18.884Z,1.80
2019-03-25T02:42:48.151Z,1.60
2019-03-25T02:45:17.389Z,1.80
2019-03-25T02:47:46.644Z,1.60
2019-03-25T02:50:15.826Z,1.63
2019-03-25T02:53:04.131Z,1.43
2019-03-25T02:55:41.537Z,1.50
2019-03-25T02:58:04.284Z,1.57
2019-03-25T03:00:52.761Z,1.77
2019-03-25T03:03:22.054Z,1.50
2019-03-25T03:05:51.484Z,1.37
2019-03-25T03:08:20.945Z,1.50
2019-03-25T03:10:50.397Z,1.40
2019-03-25T03:13:38.695Z,1.30
2019-03-25T03:16:08.130Z,1.40
2019-03-25T03:18:56.636Z,1.40
2019-03-25T03:21:25.840Z,1.50
2019-03-25T03:23:55.875Z,1.10
2019-03-25T03:26:44.485Z,1.10
2019-03-25T03:29:14.036Z,1.53
2019-03-25T03:31:43.796Z,1.60
2019-03-25T03:34:13.291Z,1.30
2019-03-25T03:36:42.500Z,1.47
2019-03-25T03:39:11.720Z,1.37
2019-03-25T03:41:40.846Z,1.60
2019-03-25T03:44:29.086Z,1.70
2019-03-25T03:46:58.255Z,1.30
2019-03-25T03:49:46.503Z,1.47
2019-03-25T03:52:34.942Z,1.10
2019-03-25T03:55:04.539Z,1.40
2019-03-25T03:57:33.733Z,1.37
2019-03-25T04:00:03.035Z,1.10
2019-03-25T04:02:51.963Z,1.20
2019-03-25T04:05:21.699Z,1.20
2019-03-25T04:08:10.535Z,1.30
2019-03-25T04:10:58.747Z,1.57
2019-03-25T04:13:47.548Z,1.20
2019-03-25T04:16:36.263Z,1.20
2019-03-25T04:19:25.075Z,1.40
2019-03-25T04:22:13.639Z,1.17
2019-03-25T04:24:42.957Z,1.30
2019-03-25T04:27:12.733Z,1.23
2019-03-25T04:29:41.930Z,1.70
2019-03-25T04:32:30.708Z,1.40
2019-03-25T04:35:19.529Z,1.10
2019-03-25T04:38:07.828Z,1.23
2019-03-25T04:40:56.131Z,1.33
2019-03-25T04:43:25.319Z,1.10
2019-03-25T04:46:13.561Z,1.73
2019-03-25T04:49:02.066Z,1.33
2019-03-25T04:51:50.311Z,1.30
2019-03-25T04:54:19.802Z,0.97
2019-03-25T04:56:48.994Z,1.10
2019-03-25T04:59:18.148Z,1.10
2019-03-25T05:01:47.361Z,1.23
2019-03-25T05:04:35.946Z,1.40
2019-03-25T05:07:05.430Z,1.40
2019-03-25T05:09:53.668Z,1.00
2019-03-25T05:12:22.861Z,1.37
2019-03-25T05:14:52.038Z,1.03
2019-03-25T05:17:21.227Z,1.20
2019-03-25T05:19:50.778Z,1.00
2019-03-25T05:22:19.990Z,1.37
2019-03-25T05:24:49.158Z,1.90
2019-03-25T05:27:18.610Z,1.13
2019-03-25T05:29:47.845Z,1.43
2019-03-25T05:32:36.092Z,1.67
2019-03-25T05:35:06.652Z,1.20
2019-03-25T05:37:35.831Z,1.37
2019-03-25T05:40:24.099Z,1.47
2019-03-25T05:43:12.337Z,1.60
2019-03-25T05:45:41.592Z,1.57
2019-03-25T05:48:29.824Z,1.20
2019-03-25T05:50:59.019Z,1.10
2019-03-25T05:53:28.229Z,1.60
2019-03-25T05:55:57.419Z,1.13
2019-03-25T05:58:45.794Z,1.53
2019-03-25T06:01:34.047Z,1.50
2019-03-25T06:04:22.352Z,1.20
2019-03-25T06:07:10.815Z,1.17
2019-03-25T06:09:40.292Z,0.93
2019-03-25T06:12:10.019Z,1.33
2019-03-25T06:14:39.217Z,1.17
2019-03-25T06:17:08.777Z,1.10
2019-03-25T06:19:57.527Z,1.40
2019-03-25T06:22:26.768Z,0.90
2019-03-25T06:24:56.095Z,1.17
2019-03-25T06:27:25.562Z,1.00
2019-03-25T06:29:55.325Z,1.10
2019-03-25T06:32:43.581Z,0.87
2019-03-25T06:35:13.116Z,1.10
2019-03-25T06:37:42.634Z,1.57
2019-03-25T06:40:31.147Z,1.10
2019-03-25T06:43:19.631Z,1.03
2019-03-25T06:45:49.102Z,1.00
2019-03-25T06:48:18.898Z,1.13
2019-03-25T06:51:07.160Z,1.33
2019-03-25T06:53:36.622Z,1.10
2019-03-25T06:56:12.842Z,1.20
2019-03-25T06:58:42.005Z,0.93
2019-03-25T07:01:30.244Z,0.87
2019-03-25T07:03:59.434Z,1.00
2019-03-25T07:06:28.642Z,1.13
2019-03-25T07:09:18.736Z,1.00
2019-03-25T07:11:48.590Z,1.00
2019-03-25T07:14:17.823Z,1.17
2019-03-25T07:16:47.343Z,1.00
2019-03-25T07:19:16.790Z,1.07
2019-03-25T07:21:46.395Z,1.10
2019-03-25T07:24:16.411Z,0.90
2019-03-25T07:26:45.634Z,0.97
2019-03-25T07:29:14.883Z,1.00
2019-03-25T07:32:03.163Z,1.00
2019-03-25T07:34:51.418Z,0.90
2019-03-25T07:37:39.740Z,0.87
2019-03-25T07:40:09.052Z,0.87
2019-03-25T07:42:38.283Z,0.90
2019-03-25T07:45:26.780Z,1.10
2019-03-25T07:47:56.271Z,1.00
2019-03-25T07:50:26.084Z,1.27
2019-03-25T07:53:14.906Z,0.90
2019-03-25T07:55:44.400Z,1.20
2019-03-25T07:58:13.914Z,0.90
2019-03-25T08:01:02.219Z,1.10
2019-03-25T08:03:31.574Z,1.00
2019-03-25T08:06:01.394Z,1.00
2019-03-25T08:08:50.037Z,1.10
2019-03-25T08:11:19.299Z,1.20
2019-03-25T08:13:48.494Z,1.10
2019-03-25T08:16:18.649Z,1.00
2019-03-25T08:19:07.438Z,1.27
2019-03-25T08:21:37.124Z,1.10
2019-03-25T08:24:25.643Z,1.33
2019-03-25T08:26:58.190Z,1.00
2019-03-25T08:29:28.226Z,1.00
2019-03-25T08:32:17.267Z,1.10
2019-03-25T08:35:06.127Z,1.07
2019-03-25T08:37:35.831Z,1.17
2019-03-25T08:40:24.645Z,1.33
2019-03-25T08:43:13.145Z,1.00
2019-03-25T08:45:42.788Z,1.17
2019-03-25T08:48:12.279Z,0.97
2019-03-25T08:50:41.745Z,1.17
2019-03-25T08:53:10.965Z,1.10
2019-03-25T08:55:40.183Z,0.90
2019-03-25T08:58:12.292Z,1.10
2019-03-25T09:00:40.347Z,0.90
2019-03-25T09:03:28.676Z,1.33
2019-03-25T09:05:59.540Z,1.43
2019-03-25T09:08:47.987Z,1.10
2019-03-25T09:11:17.158Z,1.20
2019-03-25T09:14:05.613Z,1.10
2019-03-25T09:16:35.174Z,1.67
2019-03-25T09:19:23.549Z,1.00
2019-03-25T09:21:52.771Z,1.10
2019-03-25T09:24:22.394Z,1.00
2019-03-25T09:26:51.871Z,0.80
2019-03-25T09:29:21.349Z,1.30
2019-03-25T09:32:09.647Z,1.00
2019-03-25T09:34:38.846Z,1.00
2019-03-25T09:37:08.291Z,0.93
2019-03-25T09:39:37.775Z,1.20
2019-03-25T09:42:06.945Z,1.23
2019-03-25T09:44:36.651Z,1.20
2019-03-25T09:47:24.939Z,0.90
2019-03-25T09:50:14.122Z,1.10
2019-03-25T09:53:02.638Z,1.23
2019-03-25T09:55:51.436Z,1.40
2019-03-25T09:58:20.883Z,1.30
2019-03-25T10:00:52.177Z,1.30
2019-03-25T10:03:21.238Z,0.90
2019-03-25T10:05:50.438Z,0.80
2019-03-25T10:08:19.674Z,0.90
2019-03-25T10:11:07.879Z,1.00
2019-03-25T10:13:37.117Z,0.90
2019-03-25T10:16:07.914Z,0.97
2019-03-25T10:18:56.670Z,1.03
2019-03-25T10:21:45.150Z,1.10
2019-03-25T10:24:14.664Z,1.40
2019-03-25T10:26:43.855Z,0.80
2019-03-25T10:29:13.841Z,0.90
2019-03-25T10:32:02.675Z,1.10
2019-03-25T10:34:32.133Z,0.97
2019-03-25T10:37:01.825Z,1.30
2019-03-25T10:39:50.570Z,0.87
2019-03-25T10:42:19.819Z,0.90
2019-03-25T10:44:49.269Z,1.00
2019-03-25T10:47:18.722Z,1.43
2019-03-25T10:49:48.523Z,1.13
2019-03-25T10:52:37.047Z,1.00
2019-03-25T10:55:07.822Z,1.10
2019-03-25T10:57:49.011Z,1.10
2019-03-25T11:00:29.597Z,0.90
2019-03-25T11:03:10.588Z,1.00
2019-03-25T11:05:51.603Z,1.07
2019-03-25T11:08:20.901Z,1.00
2019-03-25T11:10:50.082Z,1.10
2019-03-25T11:13:19.273Z,1.13
2019-03-25T11:15:48.474Z,1.00
2019-03-25T11:18:36.746Z,1.00
2019-03-25T11:21:05.957Z,1.43
2019-03-25T11:23:35.190Z,1.17
2019-03-25T11:26:04.630Z,1.40
2019-03-25T11:28:52.886Z,1.50
2019-03-25T11:31:22.155Z,1.27
2019-03-25T11:33:52.171Z,1.17
2019-03-25T11:36:40.423Z,1.50
2019-03-25T11:39:28.705Z,0.93
2019-03-25T11:41:58.183Z,1.20
2019-03-25T11:44:29.029Z,1.00
2019-03-25T11:46:58.311Z,1.10
2019-03-25T11:49:27.564Z,1.00
2019-03-25T11:51:56.742Z,1.27
2019-03-25T11:54:45.000Z,1.43
2019-03-25T11:57:25.741Z,1.07
2019-03-25T11:59:54.970Z,1.00
2019-03-25T12:02:43.210Z,1.23
2019-03-25T12:05:31.704Z,1.13
2019-03-25T12:08:19.903Z,1.03
2019-03-25T12:10:49.339Z,1.40
2019-03-25T12:13:18.740Z,1.20
2019-03-25T12:16:07.292Z,1.23
2019-03-25T12:18:37.175Z,1.00
2019-03-25T12:21:25.644Z,1.33
2019-03-25T12:24:14.124Z,1.30
2019-03-25T12:26:43.289Z,0.93
2019-03-25T12:29:12.737Z,1.33
2019-03-25T12:31:42.446Z,1.23
2019-03-25T12:34:31.409Z,1.30
2019-03-25T12:37:00.783Z,0.90
2019-03-25T12:39:49.040Z,1.10
2019-03-25T12:42:37.510Z,1.17
2019-03-25T12:45:28.345Z,1.20
2019-03-25T12:48:16.543Z,1.30
2019-03-25T12:50:45.999Z,1.00
2019-03-25T12:53:15.748Z,0.90
2019-03-25T12:56:04.054Z,1.10
2019-03-25T12:58:52.304Z,1.30
2019-03-25T13:01:22.058Z,1.27
2019-03-25T13:03:52.079Z,1.20
2019-03-25T13:06:21.541Z,1.23
2019-03-25T13:08:51.007Z,1.07
2019-03-25T13:11:39.272Z,1.10
2019-03-25T13:14:09.042Z,1.00
2019-03-25T13:16:57.279Z,1.17
2019-03-25T13:19:45.539Z,1.00
2019-03-25T13:22:34.302Z,1.03
2019-03-25T13:25:22.558Z,1.00
2019-03-25T13:28:11.310Z,1.60
2019-03-25T13:30:40.796Z,1.27
2019-03-25T13:33:10.235Z,0.73
2019-03-25T13:35:59.052Z,1.20
2019-03-25T13:38:28.590Z,1.00
2019-03-25T13:41:17.452Z,1.23
2019-03-25T13:44:06.045Z,1.30
2019-03-25T13:46:35.602Z,1.10
2019-03-25T13:49:05.040Z,1.10
2019-03-25T13:51:34.463Z,1.47
2019-03-25T13:54:03.663Z,1.20
2019-03-25T13:56:32.848Z,1.30
2019-03-25T13:59:02.083Z,1.20
2019-03-25T14:01:31.249Z,1.03
2019-03-25T14:04:00.424Z,1.63
2019-03-25T14:06:29.634Z,0.97
2019-03-25T14:08:58.826Z,1.17
2019-03-25T14:11:47.079Z,1.03
2019-03-25T14:14:35.871Z,0.93
2019-03-25T14:17:05.611Z,1.10
2019-03-25T14:19:35.597Z,1.20
2019-03-25T14:22:24.103Z,1.07
2019-03-25T14:24:53.311Z,1.10
2019-03-25T14:27:41.579Z,1.27
2019-03-25T14:30:14.744Z,1.40
2019-03-25T14:33:00.948Z,1.10
2019-03-25T14:35:30.123Z,1.00
2019-03-25T14:38:18.358Z,1.20
2019-03-25T14:41:06.859Z,1.00
2019-03-25T14:43:55.090Z,1.27
2019-03-25T14:46:24.285Z,0.80
2019-03-25T14:49:12.530Z,0.97
2019-03-25T14:51:41.730Z,1.00
2019-03-25T14:54:29.982Z,1.30
2019-03-25T14:56:59.685Z,1.00
2019-03-25T14:59:29.430Z,0.90
2019-03-25T15:02:17.952Z,1.13
2019-03-25T15:04:47.675Z,1.23
2019-03-25T15:07:35.966Z,1.40
2019-03-25T15:10:24.212Z,1.03
2019-03-25T15:12:53.718Z,0.90
2019-03-25T15:15:42.210Z,1.07
2019-03-25T15:18:15.886Z,1.00
2019-03-25T15:20:43.186Z,1.10
2019-03-25T15:23:13.596Z,1.37
2019-03-25T15:25:42.765Z,1.10
2019-03-25T15:28:12.222Z,1.00
2019-03-25T15:31:00.715Z,1.30
2019-03-25T15:33:30.151Z,0.97
2019-03-25T15:35:59.603Z,1.20
2019-03-25T15:38:48.079Z,1.43
2019-03-25T15:41:36.610Z,1.00
2019-03-25T15:44:06.058Z,1.23
2019-03-25T15:46:35.259Z,1.10
2019-03-25T15:49:04.589Z,1.10
2019-03-25T15:51:52.186Z,1.20
2019-03-25T15:54:40.957Z,1.17
2019-03-25T15:57:22.469Z,0.93
2019-03-25T15:59:52.812Z,1.07
2019-03-25T16:02:41.865Z,1.10
2019-03-25T16:05:11.381Z,1.00
2019-03-25T16:07:59.614Z,1.17
2019-03-25T16:10:47.845Z,1.07
2019-03-25T16:13:17.654Z,0.97
2019-03-25T16:15:47.000Z,1.13
2019-03-25T16:18:38.490Z,1.40
2019-03-25T16:21:08.278Z,1.13
2019-03-25T16:23:37.852Z,1.23
2019-03-25T16:26:07.067Z,1.10
2019-03-25T16:28:55.595Z,1.20
2019-03-25T16:31:25.369Z,1.20
2019-03-25T16:33:55.229Z,1.00
2019-03-25T16:36:25.282Z,1.00
2019-03-25T16:38:55.006Z,1.33
2019-03-25T16:41:43.282Z,1.20
2019-03-25T16:44:31.790Z,1.00
2019-03-25T16:47:20.583Z,1.00
2019-03-25T16:49:50.374Z,0.90
2019-03-25T16:52:19.823Z,1.50
2019-03-25T16:54:49.298Z,1.10
2019-03-25T16:57:30.696Z,1.00
2019-03-25T17:00:00.380Z,1.00
2019-03-25T17:02:30.001Z,1.20
2019-03-25T17:04:59.219Z,0.90
2019-03-25T17:07:28.718Z,1.40
2019-03-25T17:09:57.887Z,1.20
2019-03-25T17:12:27.093Z,1.20
2019-03-25T17:14:56.522Z,1.20
2019-03-25T17:17:44.760Z,0.80
2019-03-25T17:20:13.950Z,1.47
2019-03-25T17:22:43.171Z,1.10
2019-03-25T17:25:13.543Z,0.90
2019-03-25T17:28:01.831Z,1.20
2019-03-25T17:30:50.694Z,1.20
2019-03-25T17:33:39.050Z,1.10
2019-03-25T17:36:27.597Z,1.10
2019-03-25T17:38:57.058Z,1.33
2019-03-25T17:44:59.056Z,1.20
2019-03-25T17:47:48.620Z,1.40
2019-03-25T17:50:19.773Z,1.37
2019-03-25T17:52:48.970Z,1.33
2019-03-25T17:55:18.432Z,1.20
2019-03-25T17:57:47.808Z,1.37
2019-03-25T18:03:45.003Z,0.93
2019-03-25T18:06:33.734Z,1.27
2019-03-25T18:09:22.712Z,1.20
2019-03-25T18:11:51.939Z,1.77
2019-03-25T18:14:21.189Z,1.17
2019-03-25T18:17:10.088Z,1.00
2019-03-25T18:19:39.312Z,1.10
2019-03-25T18:22:09.038Z,1.20
2019-03-25T18:24:38.503Z,1.10
2019-03-25T18:27:08.227Z,1.23
2019-03-25T18:29:56.829Z,1.20
2019-03-25T18:32:45.124Z,1.37
2019-03-25T18:35:35.769Z,1.47
2019-03-25T18:38:05.226Z,1.53
2019-03-25T18:40:34.758Z,1.50
2019-03-25T18:43:04.203Z,1.33
2019-03-25T18:45:52.722Z,1.27
2019-03-25T18:48:22.495Z,2.00
2019-03-25T18:50:52.242Z,1.30
2019-03-25T18:53:22.018Z,1.27
2019-03-25T18:55:51.541Z,1.17
2019-03-25T18:58:21.021Z,1.40
2019-03-25T19:00:50.241Z,1.50
2019-03-25T19:03:20.021Z,1.50
2019-03-25T19:05:49.642Z,1.57
2019-03-25T19:08:19.103Z,1.67
2019-03-25T19:10:48.618Z,1.20
2019-03-25T19:13:18.842Z,1.20
2019-03-25T19:16:07.463Z,1.33
2019-03-25T19:18:36.765Z,1.60
2019-03-25T19:21:05.969Z,1.40
2019-03-25T19:23:35.159Z,1.40
2019-03-25T19:26:04.345Z,1.40
2019-03-25T19:28:33.612Z,1.67
2019-03-25T19:31:02.847Z,1.73
2019-03-25T19:33:32.137Z,1.87
2019-03-25T19:36:01.402Z,1.80
2019-03-25T19:38:30.637Z,1.40
2019-03-25T19:41:00.144Z,1.80
2019-03-25T19:43:48.696Z,1.80
2019-03-25T19:46:17.919Z,1.50
2019-03-25T19:48:47.131Z,1.80
2019-03-25T19:51:16.433Z,2.10
2019-03-25T19:53:45.695Z,1.70
2019-03-25T19:56:15.171Z,1.33
2019-03-25T19:58:44.406Z,1.60
2019-03-25T20:01:13.617Z,1.80
2019-03-25T20:04:02.243Z,1.60
2019-03-25T20:06:32.352Z,1.50
2019-03-25T20:09:02.162Z,1.60
2019-03-25T20:11:32.030Z,1.80
2019-03-25T20:14:21.159Z,1.40
2019-03-25T20:16:50.717Z,2.10
2019-03-25T20:19:20.292Z,1.90
2019-03-25T20:21:49.657Z,1.90
2019-03-25T20:24:19.213Z,1.80
2019-03-25T20:26:48.790Z,1.50
2019-03-25T20:29:17.995Z,1.90
2019-03-25T20:32:06.786Z,2.23
2019-03-25T20:34:37.758Z,2.00
2019-03-25T20:37:07.459Z,1.60
2019-03-25T20:39:37.024Z,1.80
2019-03-25T20:42:06.548Z,2.10
2019-03-25T20:44:36.527Z,1.87
2019-03-25T20:47:06.043Z,2.03
2019-03-25T20:49:35.871Z,2.00
2019-03-25T20:52:05.324Z,1.57
2019-03-25T20:54:53.853Z,1.83
2019-03-25T20:57:23.416Z,1.87
2019-03-25T20:59:52.696Z,1.60
2019-03-25T21:02:21.891Z,1.83
2019-03-25T21:04:51.081Z,1.80
2019-03-25T21:07:20.357Z,1.73
2019-03-25T21:10:08.600Z,1.30
2019-03-25T21:12:38.715Z,1.50
2019-03-25T21:15:08.444Z,1.87
2019-03-25T21:17:38.132Z,2.00
2019-03-25T21:20:08.030Z,1.77
2019-03-25T21:22:37.316Z,1.57
2019-03-25T21:25:08.082Z,1.67
2019-03-25T21:27:38.009Z,1.67
2019-03-25T21:30:08.180Z,2.00
2019-03-25T21:32:37.449Z,2.20
2019-03-25T21:35:06.840Z,1.40
2019-03-25T21:37:36.219Z,1.63
2019-03-25T21:40:05.945Z,1.70
2019-03-25T21:42:35.201Z,1.60
2019-03-25T21:45:04.692Z,2.00
2019-03-25T21:47:33.897Z,1.70
2019-03-25T21:50:03.421Z,1.87
2019-03-25T21:52:32.761Z,1.70
2019-03-25T21:55:01.969Z,1.90
2019-03-25T21:57:31.980Z,2.37
2019-03-25T22:00:01.758Z,1.73
2019-03-25T22:02:31.326Z,2.10
2019-03-25T22:05:01.028Z,1.60
2019-03-25T22:07:31.298Z,2.07
2019-03-25T22:10:00.470Z,2.27
2019-03-25T22:12:29.655Z,1.77
2019-03-25T22:14:58.846Z,2.47
2019-03-25T22:17:28.318Z,2.33
2019-03-25T22:19:57.486Z,1.77
2019-03-25T22:22:26.645Z,1.70
2019-03-25T22:24:55.833Z,1.97
2019-03-25T22:27:25.003Z,1.80
2019-03-25T22:30:13.336Z,1.70
2019-03-25T22:32:43.235Z,1.40
2019-03-25T22:35:31.487Z,2.20
2019-03-25T22:38:00.671Z,1.90
2019-03-25T22:40:49.047Z,1.97
2019-03-25T22:43:18.186Z,2.03
2019-03-25T22:45:47.351Z,1.73
2019-03-25T22:48:17.234Z,1.90
2019-03-25T22:50:46.382Z,1.80
2019-03-25T22:53:15.551Z,1.53
2019-03-25T22:55:45.487Z,1.20
2019-03-25T22:58:14.696Z,2.87
2019-03-25T23:00:56.038Z,1.80
2019-03-25T23:03:38.195Z,1.80
2019-03-25T23:05:56.295Z,1.90
2019-03-25T23:08:25.495Z,1.53
2019-03-25T23:11:14.055Z,1.70
2019-03-25T23:14:03.091Z,2.17
2019-03-25T23:16:51.594Z,1.73
2019-03-25T23:19:40.091Z,2.33
2019-03-25T23:22:10.275Z,1.50
2019-03-25T23:24:39.471Z,1.60
2019-03-25T23:27:08.769Z,2.27
2019-03-25T23:29:57.037Z,1.83
2019-03-25T23:32:45.535Z,1.90
2019-03-25T23:35:15.265Z,1.60
2019-03-25T23:37:45.447Z,1.90
2019-03-25T23:40:14.643Z,1.90
2019-03-25T23:42:43.856Z,1.80
2019-03-25T23:45:13.539Z,1.97
2019-03-25T23:47:42.759Z,1.80
2019-03-25T23:50:11.948Z,1.67
2019-03-25T23:52:41.383Z,1.73
2019-03-25T23:55:10.624Z,1.60
2019-03-25T23:57:39.810Z,1.20
