createdAt,value
2019-05-17T00:00:00.650Z,10
2019-05-17T00:04:58.162Z,10.1
2019-05-17T00:09:57.076Z,10.1
2019-05-17T00:14:52.786Z,10.1
2019-05-17T00:19:50.229Z,10.1
2019-05-17T00:24:47.848Z,10
2019-05-17T00:29:46.484Z,10.1
2019-05-17T00:34:42.550Z,10.1
2019-05-17T00:39:39.957Z,10
2019-05-17T00:44:37.315Z,10
2019-05-17T00:49:36.965Z,10
2019-05-17T00:54:32.169Z,10
2019-05-17T00:59:29.575Z,9.9
2019-05-17T01:04:27.569Z,9.9
2019-05-17T01:09:24.248Z,9.9
2019-05-17T01:14:21.677Z,10
2019-05-17T01:19:19.413Z,10
2019-05-17T01:24:17.375Z,9.9
2019-05-17T01:29:14.229Z,9.9
2019-05-17T01:34:11.764Z,9.9
2019-05-17T01:39:17.161Z,9.9
2019-05-17T01:44:07.459Z,9.9
2019-05-17T01:49:03.836Z,10
2019-05-17T01:54:01.232Z,9.9
2019-05-17T01:58:58.538Z,9.9
2019-05-17T02:03:57.463Z,9.9
2019-05-17T02:08:53.397Z,9.9
2019-05-17T02:13:50.772Z,9.9
2019-05-17T02:18:48.042Z,9.9
2019-05-17T02:23:46.899Z,9.9
2019-05-17T02:28:42.759Z,9.9
2019-05-17T02:33:42.985Z,9.9
2019-05-17T02:38:37.466Z,9.9
2019-05-17T02:43:34.883Z,9.8
2019-05-17T02:48:33.703Z,9.9
2019-05-17T02:53:29.534Z,9.9
2019-05-17T02:58:26.871Z,9.9
2019-05-17T03:03:24.305Z,9.9
2019-05-17T03:08:23.387Z,9.9
2019-05-17T03:13:19.285Z,9.9
2019-05-17T03:18:16.723Z,9.9
2019-05-17T03:23:14.157Z,10
2019-05-17T03:28:13.349Z,10
2019-05-17T03:33:09.148Z,10
2019-05-17T03:38:06.597Z,10.2
2019-05-17T03:43:04.236Z,10.3
2019-05-17T03:48:04.632Z,10.5
2019-05-17T03:53:02.148Z,10.6
2019-05-17T03:57:56.874Z,11
2019-05-17T04:02:54.454Z,11.2
2019-05-17T04:07:53.555Z,11.2
2019-05-17T04:12:52.690Z,11.4
2019-05-17T04:17:46.803Z,11.4
2019-05-17T04:22:44.752Z,11.4
2019-05-17T04:27:43.522Z,11.3
2019-05-17T04:32:39.196Z,11.5
2019-05-17T04:37:38.498Z,11.8
2019-05-17T04:42:34.139Z,11.8
2019-05-17T04:47:33.136Z,11.9
2019-05-17T04:52:29.282Z,12
2019-05-17T04:57:26.789Z,12.1
2019-05-17T05:02:24.540Z,13.3
2019-05-17T05:07:22.762Z,15.1
2019-05-17T05:12:22.800Z,15.6
2019-05-17T05:17:21.986Z,14.6
2019-05-17T05:22:17.781Z,14.4
2019-05-17T05:27:14.964Z,14.3
2019-05-17T05:32:11.962Z,14.5
2019-05-17T05:37:09.505Z,15.1
2019-05-17T05:42:10.563Z,15.5
2019-05-17T05:47:05.317Z,15.7
2019-05-17T05:52:03.458Z,17.1
2019-05-17T05:57:02.374Z,18.1
2019-05-17T06:02:01.732Z,18.3
2019-05-17T06:06:58.758Z,17.7
2019-05-17T06:11:56.721Z,18.4
2019-05-17T06:16:54.534Z,18.2
2019-05-17T06:21:52.394Z,18.7
2019-05-17T06:26:52.354Z,20.2
2019-05-17T06:31:51.715Z,20.9
2019-05-17T06:36:47.535Z,21.2
2019-05-17T06:41:46.104Z,21.3
2019-05-17T06:46:44.150Z,20.5
2019-05-17T06:51:42.548Z,21.1
2019-05-17T06:56:41.773Z,20.6
2019-05-17T07:01:37.722Z,22.1
2019-05-17T07:06:35.549Z,21.3
2019-05-17T07:11:33.242Z,21.7
2019-05-17T07:16:31.123Z,22
2019-05-17T07:21:29.701Z,21.5
2019-05-17T07:26:26.642Z,22.2
2019-05-17T07:31:24.585Z,22.1
2019-05-17T07:36:22.723Z,23.9
2019-05-17T07:41:21.002Z,25.3
2019-05-17T07:46:20.595Z,23.5
2019-05-17T07:51:19.467Z,22.6
2019-05-17T07:56:14.932Z,23.2
2019-05-17T08:01:12.168Z,22.4
2019-05-17T08:06:10.506Z,23.7
2019-05-17T08:11:10.411Z,24.4
2019-05-17T08:16:05.995Z,25
2019-05-17T08:21:04.078Z,24.2
2019-05-17T08:26:01.873Z,23.3
2019-05-17T08:31:00.967Z,22.8
2019-05-17T08:35:55.767Z,22.3
2019-05-17T08:40:53.022Z,22
2019-05-17T08:45:50.295Z,20.6
2019-05-17T08:50:49.319Z,21.7
2019-05-17T08:55:44.754Z,22.1
2019-05-17T09:00:42.691Z,24
2019-05-17T09:05:42.027Z,26.2
2019-05-17T09:10:41.230Z,27.6
2019-05-17T09:15:40.143Z,28.1
2019-05-17T09:20:40.459Z,26.5
2019-05-17T09:25:36.449Z,25.9
2019-05-17T09:30:34.004Z,32.8
2019-05-17T09:35:33.511Z,28.7
2019-05-17T09:40:31.027Z,23.7
2019-05-17T09:45:27.353Z,33.3
2019-05-17T09:50:29.263Z,34.7
2019-05-17T09:55:26.451Z,29.4
2019-05-17T10:00:24.165Z,28
2019-05-17T10:05:21.229Z,28.8
2019-05-17T10:10:20.216Z,32.8
2019-05-17T10:15:20.486Z,36.3
2019-05-17T10:20:17.140Z,30.2
2019-05-17T10:25:14.825Z,31.6
2019-05-17T10:30:12.723Z,33.7
2019-05-17T10:35:11.516Z,35.3
2019-05-17T10:40:10.832Z,37.6
2019-05-17T10:45:10.820Z,33.3
2019-05-17T10:50:06.781Z,34
2019-05-17T10:55:03.746Z,29.9
2019-05-17T11:00:00.465Z,32.5
2019-05-17T11:05:00.630Z,30.4
2019-05-17T11:09:56.006Z,30.9
2019-05-17T11:15:09.639Z,29.4
2019-05-17T11:19:50.644Z,27.8
2019-05-17T11:24:47.737Z,25.7
2019-05-17T11:29:44.588Z,27.1
2019-05-17T11:34:41.763Z,27.9
2019-05-17T11:39:39.205Z,27
2019-05-17T11:44:36.192Z,27.8
2019-05-17T11:49:33.816Z,27.6
2019-05-17T11:54:31.527Z,26.9
2019-05-17T11:59:28.921Z,26.1
2019-05-17T12:04:26.104Z,26.4
2019-05-17T12:09:36.371Z,25.6
2019-05-17T12:14:20.948Z,27.9
2019-05-17T12:19:18.867Z,28.2
2019-05-17T12:24:17.151Z,29.4
2019-05-17T12:29:15.193Z,27.8
2019-05-17T12:34:12.911Z,29.7
2019-05-17T12:39:10.974Z,29.3
2019-05-17T12:44:08.453Z,28.1
2019-05-17T12:49:06.019Z,30.7
2019-05-17T12:54:04.434Z,31.1
2019-05-17T12:59:02.498Z,30.5
2019-05-17T13:04:00.540Z,30.9
2019-05-17T13:08:58.737Z,31
2019-05-17T13:13:56.583Z,29.9
2019-05-17T13:18:54.389Z,29.7
2019-05-17T13:23:52.803Z,29.8
2019-05-17T13:28:50.861Z,30.2
2019-05-17T13:33:48.203Z,28.6
2019-05-17T13:38:45.787Z,29.6
2019-05-17T13:43:43.891Z,28.5
2019-05-17T13:48:41.342Z,28.2
2019-05-17T13:53:39.131Z,27.9
2019-05-17T13:58:36.429Z,27.1
2019-05-17T14:03:33.682Z,26.5
2019-05-17T14:08:30.894Z,26.4
2019-05-17T14:13:28.389Z,26.1
2019-05-17T14:18:25.799Z,25.8
2019-05-17T14:23:22.922Z,25.4
2019-05-17T14:28:20.196Z,25.1
2019-05-17T14:33:17.425Z,24.9
2019-05-17T14:38:14.696Z,24.1
2019-05-17T14:43:11.516Z,24.2
2019-05-17T14:48:08.769Z,24.2
2019-05-17T14:53:06.120Z,24.7
2019-05-17T14:58:03.633Z,24
2019-05-17T15:03:01.113Z,24
2019-05-17T15:07:58.232Z,23.7
2019-05-17T15:12:55.907Z,24.7
2019-05-17T15:17:53.539Z,24.1
2019-05-17T15:22:51.381Z,23
2019-05-17T15:27:48.317Z,21.1
2019-05-17T15:32:45.252Z,20.5
2019-05-17T15:37:42.123Z,21
2019-05-17T15:42:43.910Z,21
2019-05-17T15:47:36.645Z,20.9
2019-05-17T15:52:34.301Z,21.6
2019-05-17T15:57:32.159Z,21.8
2019-05-17T16:02:29.963Z,21.3
2019-05-17T16:07:27.485Z,20.4
2019-05-17T16:12:24.610Z,20.1
2019-05-17T16:17:21.851Z,19.1
2019-05-17T16:22:18.835Z,18.6
2019-05-17T16:27:15.487Z,18.1
2019-05-17T16:32:12.836Z,17.5
2019-05-17T16:37:09.905Z,17.5
2019-05-17T16:42:06.978Z,16.9
2019-05-17T16:47:04.012Z,16.3
2019-05-17T16:52:00.886Z,16.1
2019-05-17T16:56:58.136Z,15.6
2019-05-17T17:01:55.386Z,14.9
2019-05-17T17:06:52.432Z,15.2
2019-05-17T17:11:49.427Z,14.9
2019-05-17T17:16:46.741Z,14.6
2019-05-17T17:21:44.078Z,14.2
2019-05-17T17:26:41.274Z,14.1
2019-05-17T17:31:38.675Z,13.9
2019-05-17T17:36:35.916Z,13.5
2019-05-17T17:41:33.157Z,13.3
2019-05-17T17:46:30.129Z,13.2
2019-05-17T17:51:27.222Z,12.9
2019-05-17T17:56:24.415Z,12.8
2019-05-17T18:01:21.840Z,12.7
2019-05-17T18:06:18.628Z,12.6
2019-05-17T18:11:16.092Z,12.5
2019-05-17T18:16:13.091Z,12.5
2019-05-17T18:21:10.284Z,12.4
2019-05-17T18:26:07.523Z,12.3
2019-05-17T18:31:04.914Z,12.2
2019-05-17T18:36:02.484Z,12.1
2019-05-17T18:40:59.850Z,11.9
2019-05-17T18:45:57.123Z,11.8
2019-05-17T18:50:54.441Z,11.8
2019-05-17T18:55:53.174Z,11.6
2019-05-17T19:00:50.304Z,11.7
2019-05-17T19:05:47.597Z,11.6
2019-05-17T19:10:45.229Z,11.4
2019-05-17T19:15:42.716Z,11.3
2019-05-17T19:20:40.204Z,11.1
2019-05-17T19:25:37.971Z,10.9
2019-05-17T19:30:35.710Z,10.7
2019-05-17T19:35:33.372Z,10.8
2019-05-17T19:40:31.146Z,10.9
2019-05-17T19:45:28.892Z,10.8
2019-05-17T19:50:25.957Z,10.3
2019-05-17T19:55:23.669Z,10.6
2019-05-17T20:00:21.506Z,10.4
2019-05-17T20:05:18.485Z,10.2
2019-05-17T20:10:15.612Z,10.1
2019-05-17T20:15:17.590Z,10.1
2019-05-17T20:20:10.363Z,10.2
2019-05-17T20:25:08.061Z,10
2019-05-17T20:30:05.609Z,10
2019-05-17T20:35:02.831Z,10.1
2019-05-17T20:40:00.259Z,9.9
2019-05-17T20:44:57.724Z,10.1
2019-05-17T20:49:55.084Z,10.2
2019-05-17T20:54:52.568Z,10.1
2019-05-17T20:59:49.940Z,9.9
2019-05-17T21:04:47.612Z,9.8
2019-05-17T21:09:45.343Z,9.9
2019-05-17T21:14:42.689Z,9.8
2019-05-17T21:19:40.002Z,9.6
2019-05-17T21:24:37.445Z,9.7
2019-05-17T21:29:35.069Z,9.8
2019-05-17T21:34:32.456Z,9.8
2019-05-17T21:39:29.475Z,9.7
2019-05-17T21:44:26.765Z,9.8
2019-05-17T21:49:24.085Z,9.7
2019-05-17T21:54:21.412Z,9.8
2019-05-17T21:59:18.673Z,9.9
2019-05-17T22:04:15.820Z,9.8
2019-05-17T22:09:13.237Z,9.6
2019-05-17T22:14:10.591Z,9.5
2019-05-17T22:19:08.003Z,9.4
2019-05-17T22:24:04.940Z,9.2
2019-05-17T22:29:01.784Z,9.1
2019-05-17T22:33:59.232Z,9.1
2019-05-17T22:38:56.195Z,9
2019-05-17T22:43:53.693Z,9
2019-05-17T22:48:51.177Z,8.8
2019-05-17T22:53:48.613Z,8.7
2019-05-17T22:58:46.171Z,8.7
2019-05-17T23:03:43.061Z,8.6
2019-05-17T23:08:40.527Z,8.6
2019-05-17T23:13:37.832Z,8.5
2019-05-17T23:18:35.200Z,8.3
2019-05-17T23:23:32.585Z,8.1
2019-05-17T23:28:30.049Z,8.2
2019-05-17T23:33:27.375Z,8.2
2019-05-17T23:38:24.890Z,8.2
2019-05-17T23:43:22.209Z,8.1
2019-05-17T23:48:19.562Z,8
2019-05-17T23:53:17.027Z,7.9
2019-05-17T23:58:14.407Z,7.9
