createdAt,value
2019-04-07T00:02:35.811Z,71.8
2019-04-07T00:07:35.297Z,72.1
2019-04-07T00:12:35.855Z,73
2019-04-07T00:17:35.264Z,73.3
2019-04-07T00:22:35.330Z,73.1
2019-04-07T00:27:35.415Z,73.6
2019-04-07T00:32:35.236Z,74.6
2019-04-07T00:37:35.299Z,75
2019-04-07T00:42:35.334Z,74.7
2019-04-07T00:47:35.258Z,75.9
2019-04-07T00:52:36.035Z,75.3
2019-04-07T00:57:35.617Z,75.7
2019-04-07T01:02:35.208Z,76.8
2019-04-07T01:07:35.692Z,76.3
2019-04-07T01:12:36.027Z,77.3
2019-04-07T01:17:35.244Z,76.6
2019-04-07T01:22:35.310Z,77.3
2019-04-07T01:27:36.029Z,77.9
2019-04-07T01:32:35.853Z,77.9
2019-04-07T01:37:35.481Z,77.6
2019-04-07T01:42:35.715Z,78.4
2019-04-07T01:47:35.653Z,78.3
2019-04-07T01:52:36.445Z,77.5
2019-04-07T01:57:35.609Z,78.3
2019-04-07T02:02:35.718Z,78.3
2019-04-07T02:07:36.109Z,78.2
2019-04-07T02:12:35.424Z,79.3
2019-04-07T02:17:35.336Z,79.1
2019-04-07T02:22:35.696Z,80.2
2019-04-07T02:27:35.140Z,80.1
2019-04-07T02:32:35.874Z,80.5
2019-04-07T02:37:35.609Z,80.1
2019-04-07T02:42:36.844Z,80.7
2019-04-07T02:47:35.548Z,80.9
2019-04-07T02:52:36.611Z,79.9
2019-04-07T02:57:36.119Z,80.5
2019-04-07T03:02:35.398Z,80.3
2019-04-07T03:07:36.049Z,80.2
2019-04-07T03:12:35.614Z,81.6
2019-04-07T03:17:37.440Z,81.1
2019-04-07T03:22:35.403Z,81.6
2019-04-07T03:27:36.381Z,80.7
2019-04-07T03:32:40.391Z,82.3
2019-04-07T03:37:46.887Z,81.5
2019-04-07T03:42:36.906Z,80.9
2019-04-07T03:47:35.946Z,81.1
2019-04-07T03:52:35.776Z,77.5
2019-04-07T03:57:36.271Z,76.8
2019-04-07T04:02:35.343Z,76.2
2019-04-07T04:07:38.566Z,76.9
2019-04-07T04:12:36.019Z,76.7
2019-04-07T04:17:35.375Z,77.5
2019-04-07T04:22:36.195Z,79.2
2019-04-07T04:27:36.908Z,79.3
2019-04-07T04:32:35.335Z,77.9
2019-04-07T04:37:49.943Z,78.1
2019-04-07T04:42:36.131Z,79
2019-04-07T04:47:35.465Z,78.6
2019-04-07T04:52:36.498Z,79
2019-04-07T04:57:35.469Z,78.7
2019-04-07T05:02:35.465Z,79.7
2019-04-07T05:07:58.840Z,78.6
2019-04-07T05:12:35.425Z,79.3
2019-04-07T05:17:35.454Z,80.2
2019-04-07T05:22:36.774Z,79.4
2019-04-07T05:27:35.596Z,79.2
2019-04-07T05:32:35.427Z,79
2019-04-07T05:37:35.377Z,79.3
2019-04-07T05:42:35.708Z,78.7
2019-04-07T05:47:35.359Z,79.1
2019-04-07T05:52:39.991Z,78.7
2019-04-07T05:57:36.221Z,77.9
2019-04-07T06:02:36.304Z,78.2
2019-04-07T06:07:37.811Z,78.1
2019-04-07T06:12:42.736Z,78.4
2019-04-07T06:17:36.693Z,77.1
2019-04-07T06:22:36.072Z,76.6
2019-04-07T06:27:36.018Z,77.1
2019-04-07T06:32:39.411Z,77.5
2019-04-07T06:37:35.480Z,76.3
2019-04-07T06:42:36.499Z,75.2
2019-04-07T06:47:37.018Z,74.3
2019-04-07T06:52:42.050Z,74
2019-04-07T06:57:38.414Z,73.5
2019-04-07T07:02:36.072Z,72.3
2019-04-07T07:07:36.507Z,73.1
2019-04-07T07:12:40.860Z,74.4
2019-04-07T07:17:36.486Z,73.7
2019-04-07T07:22:36.124Z,74.5
2019-04-07T07:27:40.978Z,72.7
2019-04-07T07:32:37.481Z,73.3
2019-04-07T07:37:35.502Z,72
2019-04-07T07:42:35.719Z,71.2
2019-04-07T07:47:35.308Z,70.8
2019-04-07T07:52:35.487Z,71
2019-04-07T07:57:35.790Z,70
2019-04-07T08:02:36.444Z,69.3
2019-04-07T08:07:36.185Z,70
2019-04-07T08:12:36.212Z,71.1
2019-04-07T08:17:36.445Z,70.7
2019-04-07T08:22:43.699Z,70.6
2019-04-07T08:27:35.691Z,69.9
2019-04-07T08:32:35.545Z,70.1
2019-04-07T08:37:36.623Z,69.5
2019-04-07T08:42:36.852Z,69.7
2019-04-07T08:47:35.811Z,69.3
2019-04-07T08:52:42.461Z,68.8
2019-04-07T08:57:36.863Z,67.7
2019-04-07T09:02:36.034Z,66.2
2019-04-07T09:07:35.342Z,66.1
2019-04-07T09:12:36.406Z,66.4
2019-04-07T09:17:46.466Z,65.6
2019-04-07T09:22:36.583Z,65.8
2019-04-07T09:27:36.257Z,65.3
2019-04-07T09:32:36.051Z,64.6
2019-04-07T09:37:35.626Z,65.2
2019-04-07T09:42:35.753Z,62.5
2019-04-07T09:47:36.906Z,63.6
2019-04-07T09:52:36.167Z,61.3
2019-04-07T09:57:40.538Z,58.6
2019-04-07T10:02:36.080Z,58.8
2019-04-07T10:07:36.167Z,58.8
2019-04-07T10:12:35.350Z,57.3
2019-04-07T10:17:35.548Z,56.8
2019-04-07T10:22:35.565Z,56.5
2019-04-07T10:27:35.608Z,57.3
2019-04-07T10:32:35.758Z,57.4
2019-04-07T10:37:36.455Z,57.1
2019-04-07T10:42:36.919Z,56.6
2019-04-07T10:47:36.812Z,57
2019-04-07T10:52:37.068Z,57.4
2019-04-07T10:57:35.647Z,56.8
2019-04-07T11:02:36.452Z,57
2019-04-07T11:07:35.731Z,56.1
2019-04-07T11:12:36.679Z,56.4
2019-04-07T11:17:35.723Z,55.6
2019-04-07T11:22:37.131Z,55.9
2019-04-07T11:27:35.580Z,54.2
2019-04-07T11:32:36.911Z,54.4
2019-04-07T11:37:35.491Z,54.2
2019-04-07T11:42:35.612Z,53.8
2019-04-07T11:47:36.452Z,51.8
2019-04-07T11:52:36.685Z,51.5
2019-04-07T11:57:35.607Z,52.3
2019-04-07T12:02:37.353Z,50.8
2019-04-07T12:07:36.569Z,51.9
2019-04-07T12:12:35.803Z,50.2
2019-04-07T12:17:42.307Z,49.7
2019-04-07T12:22:35.688Z,51.1
2019-04-07T12:27:35.883Z,49.7
2019-04-07T12:32:36.131Z,49.6
2019-04-07T12:37:43.288Z,48.8
2019-04-07T12:42:39.507Z,49.4
2019-04-07T12:47:36.459Z,50.1
2019-04-07T12:52:36.421Z,48.3
2019-04-07T12:57:39.846Z,47.4
2019-04-07T13:02:35.636Z,48.7
2019-04-07T13:07:38.652Z,48.2
2019-04-07T13:12:36.446Z,47.2
2019-04-07T13:17:38.208Z,46.8
2019-04-07T13:22:36.669Z,47.2
2019-04-07T13:27:39.137Z,46.5
2019-04-07T13:32:44.606Z,47.8
2019-04-07T13:37:36.891Z,47.2
2019-04-07T13:42:36.750Z,47.4
2019-04-07T13:47:43.279Z,47
2019-04-07T13:52:35.663Z,48
2019-04-07T13:57:36.187Z,48
2019-04-07T14:02:35.942Z,48.1
2019-04-07T14:07:35.523Z,47.7
2019-04-07T14:12:35.515Z,47.8
2019-04-07T14:17:37.299Z,47.2
2019-04-07T14:22:37.253Z,46.6
2019-04-07T14:27:37.177Z,46.8
2019-04-07T14:32:37.342Z,47
2019-04-07T14:37:37.230Z,46.8
2019-04-07T14:42:36.596Z,47.7
2019-04-07T14:47:37.049Z,48
2019-04-07T14:52:36.443Z,47.3
2019-04-07T14:57:41.473Z,48.1
2019-04-07T15:02:36.635Z,47.8
2019-04-07T15:07:36.582Z,46.3
2019-04-07T15:12:36.259Z,47.6
2019-04-07T15:17:37.406Z,47.5
2019-04-07T15:22:35.783Z,47.5
2019-04-07T15:27:35.706Z,47.3
2019-04-07T15:32:36.397Z,48.7
2019-04-07T15:37:40.477Z,49
2019-04-07T15:42:46.278Z,47.1
2019-04-07T15:47:36.272Z,48
2019-04-07T15:52:36.915Z,47.6
2019-04-07T15:57:37.191Z,47.7
2019-04-07T16:02:35.784Z,47.1
2019-04-07T16:07:37.400Z,46.8
2019-04-07T16:12:51.018Z,47.5
2019-04-07T16:17:37.156Z,46.9
2019-04-07T16:22:36.985Z,47.8
2019-04-07T16:27:39.661Z,46.8
2019-04-07T16:32:35.741Z,47.3
2019-04-07T16:37:35.585Z,46.9
2019-04-07T16:42:36.918Z,47.4
2019-04-07T16:47:38.727Z,46.8
2019-04-07T16:52:39.792Z,47.4
2019-04-07T16:57:35.828Z,48.2
2019-04-07T17:02:35.988Z,48.9
2019-04-07T17:07:36.270Z,49.2
2019-04-07T17:12:36.770Z,50.8
2019-04-07T17:17:36.923Z,50.7
2019-04-07T17:22:36.974Z,51.5
2019-04-07T17:27:36.759Z,52.2
2019-04-07T17:32:37.118Z,52.8
2019-04-07T17:37:37.389Z,54
2019-04-07T17:42:35.938Z,54.6
2019-04-07T17:47:38.113Z,54.6
2019-04-07T17:52:41.331Z,55.4
2019-04-07T17:57:38.264Z,56.1
2019-04-07T18:02:35.893Z,57.6
2019-04-07T18:07:38.241Z,57.2
2019-04-07T18:12:40.085Z,57.3
2019-04-07T18:17:36.803Z,58.2
2019-04-07T18:22:36.940Z,59
2019-04-07T18:27:36.687Z,58.9
2019-04-07T18:32:37.333Z,59.1
2019-04-07T18:37:41.369Z,60.2
2019-04-07T18:42:36.421Z,60.9
2019-04-07T18:47:36.931Z,61.1
2019-04-07T18:52:36.071Z,60.7
2019-04-07T18:57:41.488Z,61.8
2019-04-07T19:02:39.899Z,62.5
2019-04-07T19:07:36.459Z,63
2019-04-07T19:12:39.267Z,63.7
2019-04-07T19:17:36.478Z,63
2019-04-07T19:22:36.890Z,63.4
2019-04-07T19:27:39.558Z,65.2
2019-04-07T19:32:37.593Z,65.6
2019-04-07T19:37:36.479Z,66.1
2019-04-07T19:42:43.651Z,66.8
2019-04-07T19:47:36.640Z,66.8
2019-04-07T19:52:39.735Z,66.2
2019-04-07T19:57:36.701Z,66.8
2019-04-07T20:02:40.454Z,67.1
2019-04-07T20:07:35.755Z,67.3
2019-04-07T20:12:42.865Z,67.2
2019-04-07T20:17:35.984Z,68.1
2019-04-07T20:22:35.856Z,68.4
2019-04-07T20:27:36.447Z,67.9
2019-04-07T20:32:37.736Z,67.9
2019-04-07T20:37:35.720Z,68.3
2019-04-07T20:42:36.553Z,69.5
2019-04-07T20:47:36.436Z,69.8
2019-04-07T20:52:36.521Z,69.7
2019-04-07T20:57:36.481Z,69.9
2019-04-07T21:02:36.516Z,69.8
2019-04-07T21:07:35.859Z,70.6
2019-04-07T21:12:36.929Z,72.2
2019-04-07T21:17:35.742Z,72.4
2019-04-07T21:22:36.904Z,72.4
2019-04-07T21:27:37.620Z,72.7
2019-04-07T21:32:36.819Z,72.7
2019-04-07T21:37:36.032Z,71.4
2019-04-07T21:42:36.283Z,71.6
2019-04-07T21:47:36.835Z,72.1
2019-04-07T21:52:35.961Z,72
2019-04-07T21:57:36.685Z,72
2019-04-07T22:02:35.903Z,72.3
2019-04-07T22:07:35.967Z,73.9
2019-04-07T22:12:36.174Z,73.7
2019-04-07T22:17:39.322Z,74.9
2019-04-07T22:22:35.955Z,74.4
2019-04-07T22:27:36.088Z,74.5
2019-04-07T22:32:36.611Z,74.6
2019-04-07T22:37:35.846Z,75
2019-04-07T22:42:35.883Z,75.2
2019-04-07T22:47:35.967Z,74.5
2019-04-07T22:52:36.343Z,75.4
2019-04-07T22:57:35.872Z,75.3
2019-04-07T23:02:36.411Z,75.2
2019-04-07T23:07:35.940Z,75
2019-04-07T23:12:36.293Z,75.3
2019-04-07T23:17:36.630Z,75.5
2019-04-07T23:22:36.353Z,77.3
2019-04-07T23:27:36.183Z,76
2019-04-07T23:32:35.898Z,75.6
2019-04-07T23:37:37.164Z,75.4
2019-04-07T23:42:36.367Z,75.5
2019-04-07T23:47:36.813Z,75.3
2019-04-07T23:52:35.951Z,75.9
2019-04-07T23:57:36.273Z,75.8
