createdAt,value
2019-01-05T00:00:25.955Z,3.90
2019-01-05T00:03:36.629Z,3.90
2019-01-05T00:06:57.647Z,3.90
2019-01-05T00:10:02.685Z,3.90
2019-01-05T00:13:13.705Z,3.90
2019-01-05T00:16:24.796Z,3.90
2019-01-05T00:19:33.650Z,3.90
2019-01-05T00:22:47.812Z,3.90
2019-01-05T00:26:01.716Z,4.00
2019-01-05T00:29:18.841Z,4.00
2019-01-05T00:32:42.628Z,4.00
2019-01-05T00:36:02.708Z,4.00
2019-01-05T00:39:20.000Z,4.10
2019-01-05T00:42:25.316Z,4.10
2019-01-05T00:45:36.798Z,4.10
2019-01-05T00:48:55.269Z,4.00
2019-01-05T00:52:10.040Z,4.00
2019-01-05T00:55:27.217Z,4.00
2019-01-05T00:58:47.464Z,4.10
2019-01-05T01:01:55.280Z,4.00
2019-01-05T01:05:00.446Z,4.10
2019-01-05T01:08:05.488Z,4.10
2019-01-05T01:11:16.273Z,4.10
2019-01-05T01:14:24.029Z,4.90
2019-01-05T01:17:29.204Z,4.10
2019-01-05T01:20:37.128Z,4.10
2019-01-05T01:23:58.089Z,4.10
2019-01-05T01:27:05.630Z,4.10
2019-01-05T01:30:26.741Z,4.20
2019-01-05T01:33:51.100Z,4.20
2019-01-05T01:36:58.845Z,4.20
2019-01-05T01:40:06.557Z,4.20
2019-01-05T01:43:26.565Z,4.20
2019-01-05T01:46:35.413Z,4.20
2019-01-05T01:49:57.285Z,4.30
2019-01-05T01:53:09.588Z,4.30
2019-01-05T01:56:22.512Z,4.30
2019-01-05T01:59:42.460Z,4.20
2019-01-05T02:02:55.577Z,4.30
2019-01-05T02:06:19.367Z,4.30
2019-01-05T02:09:26.480Z,4.30
2019-01-05T02:12:43.246Z,4.30
2019-01-05T02:15:54.616Z,4.30
2019-01-05T02:19:13.817Z,4.30
2019-01-05T02:22:59.056Z,4.30
2019-01-05T02:26:18.981Z,4.20
2019-01-05T02:29:57.372Z,4.20
2019-01-05T02:33:14.387Z,4.20
2019-01-05T02:36:34.170Z,4.20
2019-01-05T02:39:57.121Z,4.20
2019-01-05T02:43:29.041Z,4.20
2019-01-05T02:47:05.288Z,4.20
2019-01-05T02:50:32.445Z,4.30
2019-01-05T02:54:13.480Z,4.20
2019-01-05T02:57:58.641Z,4.20
2019-01-05T03:01:21.470Z,4.20
2019-01-05T03:04:38.373Z,4.30
2019-01-05T03:08:10.444Z,4.30
2019-01-05T03:11:27.319Z,4.20
2019-01-05T03:15:05.110Z,4.30
2019-01-05T03:18:40.350Z,4.30
2019-01-05T03:22:24.428Z,4.20
2019-01-05T03:25:41.073Z,4.30
2019-01-05T03:29:14.668Z,4.20
2019-01-05T03:32:46.450Z,4.20
2019-01-05T03:36:25.928Z,4.20
2019-01-05T03:39:36.967Z,4.30
2019-01-05T03:43:05.688Z,4.30
2019-01-05T03:46:16.357Z,4.30
2019-01-05T03:49:36.052Z,4.30
2019-01-05T03:53:21.296Z,4.30
2019-01-05T03:56:47.437Z,4.30
2019-01-05T04:00:31.370Z,4.30
2019-01-05T04:04:19.632Z,4.30
2019-01-05T04:07:39.185Z,4.30
2019-01-05T04:11:11.164Z,4.40
2019-01-05T04:14:31.089Z,4.40
2019-01-05T04:17:57.233Z,4.40
2019-01-05T04:21:30.668Z,4.40
2019-01-05T04:25:04.036Z,4.40
2019-01-05T04:28:34.642Z,4.50
2019-01-05T04:32:03.360Z,4.50
2019-01-05T04:35:51.684Z,4.50
2019-01-05T04:39:23.632Z,4.50
2019-01-05T04:42:50.940Z,4.50
2019-01-05T04:46:16.785Z,4.50
2019-01-05T04:49:48.868Z,4.50
2019-01-05T04:53:28.116Z,4.50
2019-01-05T04:57:03.225Z,4.50
2019-01-05T05:00:44.017Z,4.50
2019-01-05T05:04:24.718Z,4.60
2019-01-05T05:07:50.781Z,4.60
2019-01-05T05:11:13.245Z,4.60
2019-01-05T05:14:23.993Z,4.60
2019-01-05T05:17:37.597Z,4.60
2019-01-05T05:21:10.729Z,4.60
2019-01-05T05:24:35.445Z,4.60
2019-01-05T05:28:10.283Z,4.60
2019-01-05T05:31:52.718Z,4.60
2019-01-05T05:35:27.024Z,4.60
2019-01-05T05:38:53.637Z,4.70
2019-01-05T05:42:20.810Z,4.70
2019-01-05T05:45:52.749Z,4.70
2019-01-05T05:49:09.597Z,4.80
2019-01-05T05:52:51.648Z,4.80
2019-01-05T05:56:25.204Z,4.80
2019-01-05T05:59:41.941Z,4.80
2019-01-05T06:03:10.848Z,4.80
2019-01-05T06:06:35.536Z,4.90
2019-01-05T06:10:07.188Z,4.90
2019-01-05T06:14:00.112Z,4.90
2019-01-05T06:17:42.888Z,5.00
2019-01-05T06:21:11.472Z,4.90
2019-01-05T06:25:05.850Z,4.90
2019-01-05T06:28:57.251Z,5.00
2019-01-05T06:32:47.418Z,5.00
2019-01-05T06:36:10.117Z,5.00
2019-01-05T06:40:02.772Z,5.00
2019-01-05T06:43:29.880Z,5.10
2019-01-05T06:47:06.189Z,5.10
2019-01-05T06:50:34.356Z,5.10
2019-01-05T06:54:05.997Z,5.10
2019-01-05T06:57:48.710Z,5.10
2019-01-05T07:01:34.004Z,5.10
2019-01-05T07:04:47.732Z,5.10
2019-01-05T07:08:07.730Z,5.10
2019-01-05T07:11:39.410Z,5.10
2019-01-05T07:15:11.320Z,5.20
2019-01-05T07:18:52.167Z,5.20
2019-01-05T07:22:19.584Z,5.20
2019-01-05T07:25:33.392Z,5.20
2019-01-05T07:29:20.561Z,5.30
2019-01-05T07:32:52.392Z,5.20
2019-01-05T07:36:32.984Z,5.20
2019-01-05T07:40:21.697Z,5.30
2019-01-05T07:44:03.834Z,5.30
2019-01-05T07:48:01.024Z,5.30
2019-01-05T07:51:48.129Z,5.40
2019-01-05T07:55:10.876Z,5.40
2019-01-05T07:58:39.971Z,5.40
2019-01-05T08:02:13.308Z,5.50
2019-01-05T08:05:45.328Z,5.50
2019-01-05T08:09:29.056Z,5.50
2019-01-05T08:13:02.648Z,5.60
2019-01-05T08:16:29.875Z,5.70
2019-01-05T08:20:21.920Z,5.80
2019-01-05T08:24:06.088Z,5.90
2019-01-05T08:27:37.736Z,5.90
2019-01-05T08:31:00.629Z,6.00
2019-01-05T08:34:49.232Z,6.10
2019-01-05T08:38:29.816Z,6.10
2019-01-05T08:42:15.412Z,6.10
2019-01-05T08:46:00.628Z,6.20
2019-01-05T08:49:44.469Z,6.20
2019-01-05T08:53:37.340Z,6.20
2019-01-05T08:57:29.620Z,6.20
2019-01-05T09:00:58.596Z,6.20
2019-01-05T09:04:37.718Z,6.30
2019-01-05T09:08:23.245Z,6.20
2019-01-05T09:11:49.032Z,6.30
2019-01-05T09:15:29.928Z,6.30
2019-01-05T09:19:11.164Z,6.30
2019-01-05T09:22:40.080Z,6.40
2019-01-05T09:26:13.025Z,6.40
2019-01-05T09:29:51.061Z,6.50
2019-01-05T09:33:29.172Z,6.40
2019-01-05T09:37:00.801Z,6.50
2019-01-05T09:40:37.054Z,6.50
2019-01-05T09:44:19.288Z,6.50
2019-01-05T09:48:04.068Z,6.50
2019-01-05T09:51:32.986Z,6.50
2019-01-05T09:55:19.533Z,6.50
2019-01-05T09:58:43.792Z,6.50
2019-01-05T10:02:36.859Z,6.50
2019-01-05T10:06:14.796Z,6.50
2019-01-05T10:09:49.393Z,6.50
2019-01-05T10:13:27.116Z,6.50
2019-01-05T10:16:35.257Z,6.50
2019-01-05T10:20:19.804Z,6.60
2019-01-05T10:23:36.376Z,6.50
2019-01-05T10:27:08.044Z,6.50
2019-01-05T10:30:33.776Z,6.60
2019-01-05T10:34:02.245Z,6.60
2019-01-05T10:37:41.713Z,6.60
2019-01-05T10:41:07.192Z,6.60
2019-01-05T10:44:27.060Z,6.60
2019-01-05T10:48:00.540Z,6.70
2019-01-05T10:51:38.685Z,6.70
2019-01-05T10:55:28.884Z,6.70
2019-01-05T10:59:18.773Z,6.70
2019-01-05T11:02:41.341Z,6.70
2019-01-05T11:06:10.441Z,6.70
2019-01-05T11:09:33.068Z,6.70
2019-01-05T11:13:12.617Z,6.70
2019-01-05T11:16:54.388Z,6.70
2019-01-05T11:20:27.308Z,6.70
2019-01-05T11:23:55.571Z,6.70
2019-01-05T11:27:21.484Z,6.70
2019-01-05T11:30:50.388Z,6.70
2019-01-05T11:34:45.016Z,6.70
2019-01-05T11:38:31.357Z,6.70
2019-01-05T11:42:20.990Z,6.70
2019-01-05T11:46:00.733Z,6.70
2019-01-05T11:49:23.463Z,6.70
2019-01-05T11:52:56.791Z,6.70
2019-01-05T11:56:48.118Z,6.70
2019-01-05T12:00:36.716Z,6.70
2019-01-05T12:04:17.542Z,6.70
2019-01-05T12:08:06.988Z,6.80
2019-01-05T12:11:45.941Z,6.80
2019-01-05T12:15:23.894Z,6.80
2019-01-05T12:19:00.097Z,6.80
2019-01-05T12:22:27.357Z,6.80
2019-01-05T12:26:16.069Z,6.80
2019-01-05T12:29:41.184Z,6.80
2019-01-05T12:33:29.568Z,6.80
2019-01-05T12:37:10.604Z,6.80
2019-01-05T12:40:43.849Z,6.80
2019-01-05T12:44:32.204Z,6.70
2019-01-05T12:48:01.028Z,6.80
2019-01-05T12:51:35.660Z,6.70
2019-01-05T12:55:22.512Z,6.70
2019-01-05T12:59:05.517Z,6.80
2019-01-05T13:02:41.944Z,6.80
2019-01-05T13:06:08.703Z,6.80
2019-01-05T13:09:31.428Z,6.80
2019-01-05T13:12:45.408Z,6.80
2019-01-05T13:16:27.765Z,6.80
2019-01-05T13:20:04.238Z,6.80
2019-01-05T13:24:01.876Z,6.80
2019-01-05T13:27:40.529Z,6.80
2019-01-05T13:31:07.449Z,6.80
2019-01-05T13:34:40.572Z,6.80
2019-01-05T13:38:10.976Z,6.80
2019-01-05T13:41:41.436Z,6.80
2019-01-05T13:45:17.189Z,6.70
2019-01-05T13:48:40.173Z,6.80
2019-01-05T13:51:59.486Z,6.80
2019-01-05T13:55:15.581Z,6.80
2019-01-05T13:58:29.601Z,6.80
2019-01-05T14:01:34.681Z,6.80
2019-01-05T14:04:39.733Z,6.80
2019-01-05T14:07:44.831Z,6.80
2019-01-05T14:11:05.612Z,6.80
2019-01-05T14:14:34.441Z,6.70
2019-01-05T14:17:55.564Z,6.70
2019-01-05T14:21:03.008Z,6.70
2019-01-05T14:24:08.112Z,6.70
2019-01-05T14:27:29.508Z,6.70
2019-01-05T14:30:50.945Z,6.70
2019-01-05T14:33:55.984Z,6.70
2019-01-05T14:37:17.075Z,6.70
2019-01-05T14:40:22.169Z,6.70
2019-01-05T14:43:38.964Z,6.70
2019-01-05T14:46:46.721Z,6.70
2019-01-05T14:49:54.763Z,6.70
2019-01-05T14:53:15.950Z,6.70
2019-01-05T14:56:27.101Z,6.70
2019-01-05T14:59:37.877Z,6.70
2019-01-05T15:02:42.923Z,6.70
2019-01-05T15:05:48.004Z,6.70
2019-01-05T15:08:53.088Z,6.70
2019-01-05T15:12:14.333Z,6.70
2019-01-05T15:15:19.380Z,6.70
2019-01-05T15:18:32.972Z,6.70
2019-01-05T15:21:52.824Z,6.70
2019-01-05T15:24:57.868Z,6.70
2019-01-05T15:28:04.916Z,6.60
2019-01-05T15:31:27.829Z,6.70
2019-01-05T15:34:35.605Z,6.70
2019-01-05T15:37:40.652Z,6.60
2019-01-05T15:40:45.772Z,6.70
2019-01-05T15:43:56.505Z,6.70
2019-01-05T15:47:17.565Z,6.70
2019-01-05T15:50:22.608Z,6.70
2019-01-05T15:53:42.836Z,6.70
2019-01-05T15:57:04.196Z,6.60
2019-01-05T16:00:27.145Z,6.70
2019-01-05T16:03:32.191Z,6.60
2019-01-05T16:06:53.312Z,6.60
2019-01-05T16:10:01.328Z,6.60
2019-01-05T16:13:22.410Z,6.60
2019-01-05T16:16:43.412Z,6.60
2019-01-05T16:19:48.497Z,6.60
2019-01-05T16:23:08.371Z,6.70
2019-01-05T16:26:31.222Z,6.60
2019-01-05T16:29:39.237Z,6.60
2019-01-05T16:32:47.245Z,6.60
2019-01-05T16:36:08.045Z,6.60
2019-01-05T16:39:13.128Z,6.60
2019-01-05T16:42:34.568Z,6.60
2019-01-05T16:45:55.920Z,6.70
2019-01-05T16:49:03.924Z,6.70
2019-01-05T16:52:11.924Z,6.70
2019-01-05T16:55:19.949Z,6.70
2019-01-05T16:58:42.877Z,6.60
2019-01-05T17:01:50.860Z,6.60
2019-01-05T17:05:11.904Z,6.70
2019-01-05T17:08:19.920Z,6.70
2019-01-05T17:11:27.740Z,6.60
2019-01-05T17:14:48.828Z,6.70
2019-01-05T17:18:10.208Z,6.70
2019-01-05T17:21:21.252Z,6.70
2019-01-05T17:24:36.693Z,6.70
2019-01-05T17:27:47.664Z,6.70
2019-01-05T17:30:52.716Z,6.70
2019-01-05T17:34:14.106Z,6.70
2019-01-05T17:37:21.628Z,6.70
2019-01-05T17:40:35.411Z,6.70
2019-01-05T17:43:40.475Z,6.70
2019-01-05T17:46:48.510Z,6.70
2019-01-05T17:50:08.360Z,6.70
2019-01-05T17:53:13.433Z,6.60
2019-01-05T17:56:27.373Z,6.70
2019-01-05T17:59:48.501Z,6.70
2019-01-05T18:03:09.804Z,6.70
2019-01-05T18:06:23.301Z,6.70
2019-01-05T18:09:40.495Z,6.70
2019-01-05T18:12:45.528Z,6.70
2019-01-05T18:15:53.627Z,6.70
2019-01-05T18:19:07.784Z,6.70
2019-01-05T18:22:12.865Z,6.60
2019-01-05T18:25:32.692Z,6.70
2019-01-05T18:28:49.357Z,6.70
2019-01-05T18:32:00.148Z,6.60
2019-01-05T18:35:08.037Z,6.70
2019-01-05T18:38:13.068Z,6.70
2019-01-05T18:41:18.146Z,6.70
2019-01-05T18:44:39.482Z,6.70
2019-01-05T18:48:00.921Z,6.70
2019-01-05T18:51:17.748Z,6.70
2019-01-05T18:54:39.168Z,6.70
2019-01-05T18:58:02.400Z,6.70
2019-01-05T19:01:16.288Z,6.70
2019-01-05T19:04:24.328Z,6.70
2019-01-05T19:07:36.152Z,6.70
2019-01-05T19:10:47.280Z,6.70
2019-01-05T19:14:09.940Z,6.70
2019-01-05T19:17:31.360Z,6.70
2019-01-05T19:20:39.132Z,6.70
2019-01-05T19:23:44.213Z,6.70
2019-01-05T19:26:49.384Z,6.70
2019-01-05T19:29:57.095Z,6.70
2019-01-05T19:33:05.183Z,6.70
2019-01-05T19:36:26.313Z,6.70
2019-01-05T19:39:31.352Z,6.70
2019-01-05T19:42:45.144Z,6.70
2019-01-05T19:46:06.442Z,6.70
2019-01-05T19:49:27.812Z,6.60
2019-01-05T19:52:49.149Z,6.60
2019-01-05T19:56:03.200Z,6.70
2019-01-05T19:59:20.353Z,6.60
2019-01-05T20:02:41.633Z,6.70
2019-01-05T20:05:58.666Z,6.70
2019-01-05T20:09:15.817Z,6.60
2019-01-05T20:12:29.592Z,6.70
2019-01-05T20:15:37.275Z,6.70
2019-01-05T20:18:44.757Z,6.70
2019-01-05T20:21:52.774Z,6.70
2019-01-05T20:25:00.868Z,6.70
2019-01-05T20:28:05.923Z,6.70
2019-01-05T20:31:11.020Z,6.70
2019-01-05T20:34:16.066Z,6.60
2019-01-05T20:37:37.443Z,6.60
2019-01-05T20:40:57.012Z,6.60
2019-01-05T20:44:18.141Z,6.60
2019-01-05T20:47:39.604Z,6.60
2019-01-05T20:50:53.773Z,6.50
2019-01-05T20:54:15.037Z,6.50
2019-01-05T20:57:32.304Z,6.60
2019-01-05T21:00:43.429Z,6.60
2019-01-05T21:04:09.293Z,6.60
2019-01-05T21:07:23.111Z,6.60
2019-01-05T21:10:28.185Z,6.50
2019-01-05T21:13:33.254Z,6.50
2019-01-05T21:16:43.967Z,6.50
2019-01-05T21:19:49.071Z,6.50
2019-01-05T21:22:54.112Z,6.50
2019-01-05T21:26:15.140Z,6.50
2019-01-05T21:29:22.605Z,6.40
2019-01-05T21:32:43.996Z,6.40
2019-01-05T21:35:55.104Z,6.40
2019-01-05T21:39:16.388Z,6.40
2019-01-05T21:42:37.832Z,6.40
2019-01-05T21:45:59.185Z,6.40
2019-01-05T21:49:13.348Z,6.40
2019-01-05T21:52:18.396Z,6.40
2019-01-05T21:55:39.683Z,6.40
2019-01-05T21:58:56.808Z,6.40
2019-01-05T22:02:02.801Z,6.40
2019-01-05T22:05:22.752Z,6.30
2019-01-05T22:08:36.385Z,6.40
2019-01-05T22:11:47.468Z,6.30
2019-01-05T22:14:55.385Z,6.30
2019-01-05T22:18:16.621Z,6.30
2019-01-05T22:21:24.658Z,6.30
2019-01-05T22:24:32.413Z,6.30
2019-01-05T22:27:37.535Z,6.30
2019-01-05T22:30:45.525Z,6.20
2019-01-05T22:33:50.605Z,6.30
2019-01-05T22:36:58.294Z,6.30
2019-01-05T22:40:03.371Z,6.20
2019-01-05T22:43:24.757Z,6.20
2019-01-05T22:46:35.684Z,6.20
2019-01-05T22:49:43.520Z,6.20
2019-01-05T22:53:00.596Z,6.20
2019-01-05T22:56:11.477Z,6.20
2019-01-05T22:59:28.564Z,6.20
2019-01-05T23:02:36.625Z,6.10
2019-01-05T23:05:57.708Z,6.10
2019-01-05T23:09:08.800Z,6.10
2019-01-05T23:12:30.101Z,6.10
2019-01-05T23:15:41.219Z,6.10
2019-01-05T23:18:48.652Z,6.20
2019-01-05T23:21:56.407Z,6.10
2019-01-05T23:25:16.283Z,6.10
2019-01-05T23:28:27.220Z,6.10
2019-01-05T23:31:35.007Z,6.10
2019-01-05T23:34:52.084Z,6.10
2019-01-05T23:38:13.249Z,6.10
2019-01-05T23:41:24.342Z,6.10
2019-01-05T23:44:35.096Z,6.20
2019-01-05T23:47:40.148Z,6.10
2019-01-05T23:50:45.222Z,6.10
2019-01-05T23:53:56.308Z,6.10
2019-01-05T23:57:17.420Z,6.20
