createdAt,value
2018-02-21T00:00:26.354Z,970.55
2018-02-21T00:01:26.337Z,970.60
2018-02-21T00:02:26.320Z,970.58
2018-02-21T00:03:26.304Z,970.58
2018-02-21T00:04:26.285Z,970.67
2018-02-21T00:05:26.268Z,970.59
2018-02-21T00:06:26.260Z,970.67
2018-02-21T00:07:26.235Z,970.61
2018-02-21T00:08:26.223Z,970.59
2018-02-21T00:09:26.210Z,970.64
2018-02-21T00:10:26.186Z,970.60
2018-02-21T00:11:26.169Z,970.61
2018-02-21T00:12:26.154Z,970.62
2018-02-21T00:13:26.135Z,970.63
2018-02-21T00:14:26.119Z,970.63
2018-02-21T00:15:26.103Z,970.61
2018-02-21T00:16:26.088Z,970.64
2018-02-21T00:17:26.073Z,970.68
2018-02-21T00:18:26.057Z,970.67
2018-02-21T00:19:26.037Z,970.65
2018-02-21T00:20:26.028Z,970.66
2018-02-21T00:21:26.006Z,970.65
2018-02-21T00:22:25.990Z,970.66
2018-02-21T00:23:25.971Z,970.58
2018-02-21T00:24:25.960Z,970.64
2018-02-21T00:25:25.938Z,970.63
2018-02-21T00:26:25.922Z,970.63
2018-02-21T00:27:25.907Z,970.66
2018-02-21T00:28:25.886Z,970.62
2018-02-21T00:29:25.872Z,970.68
2018-02-21T00:30:25.855Z,970.68
2018-02-21T00:31:25.842Z,970.67
2018-02-21T00:32:25.822Z,970.73
2018-02-21T00:33:25.813Z,970.71
2018-02-21T00:34:25.791Z,970.67
2018-02-21T00:35:25.774Z,970.71
2018-02-21T00:36:25.756Z,970.76
2018-02-21T00:37:25.739Z,970.78
2018-02-21T00:38:25.729Z,970.78
2018-02-21T00:39:25.707Z,970.73
2018-02-21T00:40:25.688Z,970.77
2018-02-21T00:41:25.672Z,970.71
2018-02-21T00:42:25.656Z,970.66
2018-02-21T00:43:25.645Z,970.68
2018-02-21T00:44:25.628Z,970.62
2018-02-21T00:45:25.603Z,970.63
2018-02-21T00:46:25.588Z,970.65
2018-02-21T00:47:25.571Z,970.74
2018-02-21T00:48:25.555Z,970.65
2018-02-21T00:49:25.538Z,970.62
2018-02-21T00:50:25.522Z,970.68
2018-02-21T00:51:25.509Z,970.66
2018-02-21T00:52:25.490Z,970.65
2018-02-21T00:53:25.476Z,970.63
2018-02-21T00:54:25.451Z,970.69
2018-02-21T00:55:25.433Z,970.65
2018-02-21T00:56:25.417Z,970.66
2018-02-21T00:57:25.401Z,970.67
2018-02-21T00:58:25.383Z,970.67
2018-02-21T00:59:25.366Z,970.68
2018-02-21T01:00:25.355Z,970.66
2018-02-21T01:01:25.331Z,970.70
2018-02-21T01:02:25.314Z,970.69
2018-02-21T01:03:25.298Z,970.65
2018-02-21T01:04:25.286Z,970.62
2018-02-21T01:05:25.270Z,970.74
2018-02-21T01:06:25.246Z,970.74
2018-02-21T01:07:25.230Z,970.71
2018-02-21T01:08:25.212Z,970.77
2018-02-21T01:09:25.194Z,970.84
2018-02-21T01:10:25.184Z,970.69
2018-02-21T01:11:25.166Z,970.75
2018-02-21T01:12:25.142Z,970.76
2018-02-21T01:13:25.125Z,970.78
2018-02-21T01:14:25.109Z,970.74
2018-02-21T01:15:25.092Z,970.78
2018-02-21T01:16:25.075Z,970.80
2018-02-21T01:17:25.055Z,970.91
2018-02-21T01:18:25.047Z,970.76
2018-02-21T01:19:25.030Z,970.88
2018-02-21T01:20:25.002Z,970.85
2018-02-21T01:21:24.992Z,970.76
2018-02-21T01:22:24.975Z,970.73
2018-02-21T01:23:24.956Z,970.74
2018-02-21T01:24:24.933Z,970.81
2018-02-21T01:25:24.921Z,970.75
2018-02-21T01:26:24.898Z,970.69
2018-02-21T01:27:24.884Z,970.75
2018-02-21T01:28:24.864Z,970.77
2018-02-21T01:29:24.845Z,970.71
2018-02-21T01:30:24.829Z,970.74
2018-02-21T01:31:24.811Z,970.68
2018-02-21T01:32:24.798Z,970.66
2018-02-21T01:33:24.780Z,970.63
2018-02-21T01:34:24.759Z,970.72
2018-02-21T01:35:24.745Z,970.66
2018-02-21T01:36:24.722Z,970.64
2018-02-21T01:37:24.705Z,970.66
2018-02-21T01:38:24.689Z,970.68
2018-02-21T01:39:24.676Z,970.64
2018-02-21T01:40:24.651Z,970.66
2018-02-21T01:41:24.636Z,970.67
2018-02-21T01:42:24.623Z,970.68
2018-02-21T01:43:24.601Z,970.67
2018-02-21T01:44:24.583Z,970.66
2018-02-21T01:45:24.564Z,970.68
2018-02-21T01:46:24.554Z,970.68
2018-02-21T01:47:24.530Z,970.69
2018-02-21T01:48:24.516Z,970.71
2018-02-21T01:49:24.496Z,970.67
2018-02-21T01:50:24.485Z,970.58
2018-02-21T01:51:24.468Z,970.65
2018-02-21T01:52:24.443Z,970.63
2018-02-21T01:53:24.426Z,970.65
2018-02-21T01:54:24.409Z,970.67
2018-02-21T01:55:24.392Z,970.66
2018-02-21T01:56:24.380Z,970.70
2018-02-21T01:57:24.356Z,970.68
2018-02-21T01:58:24.342Z,970.69
2018-02-21T01:59:24.326Z,970.72
2018-02-21T02:00:24.303Z,970.71
2018-02-21T02:01:24.287Z,970.70
2018-02-21T02:02:24.268Z,970.73
2018-02-21T02:03:24.251Z,970.67
2018-02-21T02:04:24.239Z,970.69
2018-02-21T02:05:24.221Z,970.75
2018-02-21T02:06:24.198Z,970.60
2018-02-21T02:07:24.186Z,970.65
2018-02-21T02:08:24.170Z,970.67
2018-02-21T02:09:24.145Z,970.71
2018-02-21T02:10:24.129Z,970.65
2018-02-21T02:11:24.108Z,970.62
2018-02-21T02:12:24.094Z,970.66
2018-02-21T02:13:24.075Z,970.64
2018-02-21T02:14:24.058Z,970.66
2018-02-21T02:15:24.037Z,970.59
2018-02-21T02:16:24.021Z,970.65
2018-02-21T02:17:24.019Z,970.71
2018-02-21T02:18:23.996Z,970.66
2018-02-21T02:19:23.967Z,970.66
2018-02-21T02:20:23.959Z,970.69
2018-02-21T02:21:23.943Z,970.65
2018-02-21T02:22:23.922Z,970.74
2018-02-21T02:23:23.897Z,970.68
2018-02-21T02:24:23.880Z,970.82
2018-02-21T02:25:23.863Z,970.77
2018-02-21T02:26:23.853Z,970.75
2018-02-21T02:27:23.832Z,970.77
2018-02-21T02:28:23.810Z,970.75
2018-02-21T02:29:23.797Z,970.74
2018-02-21T02:30:23.780Z,970.76
2018-02-21T02:31:23.764Z,970.75
2018-02-21T02:32:23.745Z,970.87
2018-02-21T02:33:23.723Z,970.76
2018-02-21T02:34:23.705Z,970.82
2018-02-21T02:35:23.691Z,970.74
2018-02-21T02:36:23.672Z,970.80
2018-02-21T02:37:23.655Z,970.75
2018-02-21T02:38:23.638Z,970.75
2018-02-21T02:39:23.619Z,970.74
2018-02-21T02:40:23.600Z,970.76
2018-02-21T02:41:23.578Z,970.74
2018-02-21T02:42:23.571Z,970.69
2018-02-21T02:43:23.550Z,970.73
2018-02-21T02:44:23.532Z,970.80
2018-02-21T02:45:23.509Z,970.74
2018-02-21T02:46:23.493Z,970.76
2018-02-21T02:47:23.472Z,970.80
2018-02-21T02:48:23.455Z,970.79
2018-02-21T02:49:23.437Z,970.73
2018-02-21T02:50:23.422Z,970.91
2018-02-21T02:51:23.410Z,970.79
2018-02-21T02:52:23.385Z,970.77
2018-02-21T02:53:23.369Z,970.76
2018-02-21T02:54:23.348Z,970.80
2018-02-21T02:55:23.330Z,970.76
2018-02-21T02:56:23.311Z,970.78
2018-02-21T02:57:23.297Z,970.79
2018-02-21T02:58:23.279Z,970.78
2018-02-21T02:59:23.259Z,970.76
2018-02-21T03:00:23.239Z,970.74
2018-02-21T03:01:23.229Z,970.85
2018-02-21T03:02:23.207Z,970.83
2018-02-21T03:03:23.193Z,970.78
2018-02-21T03:04:23.180Z,970.84
2018-02-21T03:05:23.156Z,970.78
2018-02-21T03:06:23.134Z,970.88
2018-02-21T03:07:23.114Z,970.82
2018-02-21T03:08:23.097Z,970.79
2018-02-21T03:09:23.082Z,970.85
2018-02-21T03:10:23.069Z,970.81
2018-02-21T03:11:23.047Z,970.91
2018-02-21T03:12:23.032Z,970.95
2018-02-21T03:13:23.009Z,970.93
2018-02-21T03:14:22.994Z,970.95
2018-02-21T03:15:22.973Z,970.97
2018-02-21T03:16:22.954Z,970.98
2018-02-21T03:17:22.970Z,970.92
2018-02-21T03:18:22.920Z,970.87
2018-02-21T03:19:22.911Z,970.93
2018-02-21T03:20:22.885Z,970.92
2018-02-21T03:21:22.865Z,970.92
2018-02-21T03:22:22.849Z,970.94
2018-02-21T03:23:22.833Z,971.00
2018-02-21T03:24:22.814Z,970.95
2018-02-21T03:25:22.797Z,971.00
2018-02-21T03:26:22.781Z,970.99
2018-02-21T03:27:22.766Z,971.02
2018-02-21T03:28:22.748Z,971.10
2018-02-21T03:29:22.728Z,971.09
2018-02-21T03:30:22.708Z,970.99
2018-02-21T03:31:22.689Z,971.02
2018-02-21T03:32:22.674Z,971.06
2018-02-21T03:33:22.655Z,971.10
2018-02-21T03:34:22.636Z,971.05
2018-02-21T03:35:22.619Z,971.03
2018-02-21T03:36:22.603Z,971.04
2018-02-21T03:37:22.589Z,970.96
2018-02-21T03:38:22.571Z,970.96
2018-02-21T03:39:22.546Z,971.08
2018-02-21T03:40:22.531Z,971.08
2018-02-21T03:41:22.512Z,971.11
2018-02-21T03:42:22.498Z,971.00
2018-02-21T03:43:22.482Z,971.04
2018-02-21T03:44:22.465Z,971.06
2018-02-21T03:45:22.443Z,971.12
2018-02-21T03:46:22.424Z,971.01
2018-02-21T03:47:22.407Z,971.11
2018-02-21T03:48:22.389Z,971.02
2018-02-21T03:49:22.370Z,971.04
2018-02-21T03:50:22.352Z,971.03
2018-02-21T03:51:22.335Z,970.98
2018-02-21T03:52:22.322Z,970.98
2018-02-21T03:53:22.300Z,971.01
2018-02-21T03:54:22.281Z,971.01
2018-02-21T03:55:22.263Z,971.00
2018-02-21T03:56:22.249Z,971.05
2018-02-21T03:57:22.228Z,971.07
2018-02-21T03:58:22.208Z,970.98
2018-02-21T03:59:22.191Z,971.09
2018-02-21T04:00:22.174Z,971.05
2018-02-21T04:01:22.160Z,971.10
2018-02-21T04:02:22.141Z,971.11
2018-02-21T04:03:22.118Z,971.01
2018-02-21T04:04:22.102Z,971.04
2018-02-21T04:05:22.084Z,971.15
2018-02-21T04:06:22.065Z,971.25
2018-02-21T04:07:22.054Z,971.10
2018-02-21T04:08:22.026Z,971.15
2018-02-21T04:09:22.013Z,971.13
2018-02-21T04:10:22.003Z,971.13
2018-02-21T04:11:21.973Z,971.17
2018-02-21T04:12:21.961Z,971.06
2018-02-21T04:13:21.938Z,971.21
2018-02-21T04:14:21.919Z,971.15
2018-02-21T04:15:21.900Z,971.14
2018-02-21T04:16:21.888Z,971.13
2018-02-21T04:17:21.867Z,971.15
2018-02-21T04:18:21.846Z,971.31
2018-02-21T04:19:21.829Z,971.14
2018-02-21T04:20:21.808Z,971.25
2018-02-21T04:21:21.796Z,971.21
2018-02-21T04:22:21.775Z,971.17
2018-02-21T04:23:21.758Z,971.31
2018-02-21T04:24:21.740Z,971.19
2018-02-21T04:25:21.727Z,971.17
2018-02-21T04:26:21.700Z,971.23
2018-02-21T04:27:21.687Z,971.23
2018-02-21T04:28:21.669Z,971.20
2018-02-21T04:29:21.646Z,971.24
2018-02-21T04:30:21.632Z,971.19
2018-02-21T04:31:21.611Z,971.27
2018-02-21T04:32:21.590Z,971.26
2018-02-21T04:33:21.571Z,971.29
2018-02-21T04:34:21.554Z,971.26
2018-02-21T04:35:21.535Z,971.34
2018-02-21T04:36:21.516Z,971.33
2018-02-21T04:37:21.502Z,971.35
2018-02-21T04:38:21.479Z,971.38
2018-02-21T04:39:21.462Z,971.40
2018-02-21T04:40:21.445Z,971.39
2018-02-21T04:41:21.424Z,971.40
2018-02-21T04:42:21.413Z,971.41
2018-02-21T04:43:21.391Z,971.49
2018-02-21T04:44:21.372Z,971.43
2018-02-21T04:45:21.352Z,971.40
2018-02-21T04:46:21.341Z,971.43
2018-02-21T04:47:21.315Z,971.39
2018-02-21T04:48:21.299Z,971.43
2018-02-21T04:49:21.307Z,971.40
2018-02-21T04:50:21.261Z,971.48
2018-02-21T04:51:21.242Z,971.45
2018-02-21T04:52:21.224Z,971.51
2018-02-21T04:53:21.207Z,971.54
2018-02-21T04:54:21.188Z,971.49
2018-02-21T04:55:21.174Z,971.54
2018-02-21T04:56:21.151Z,971.49
2018-02-21T04:57:21.135Z,971.50
2018-02-21T04:58:21.120Z,971.51
2018-02-21T04:59:21.100Z,971.44
2018-02-21T05:00:21.078Z,971.45
2018-02-21T05:01:21.060Z,971.46
2018-02-21T05:02:21.043Z,971.47
2018-02-21T05:03:21.028Z,971.41
2018-02-21T05:04:21.006Z,971.39
2018-02-21T05:05:20.994Z,971.44
2018-02-21T05:06:20.970Z,971.51
2018-02-21T05:07:20.958Z,971.50
2018-02-21T05:08:20.934Z,971.43
2018-02-21T05:09:20.922Z,971.47
2018-02-21T05:10:20.900Z,971.49
2018-02-21T05:11:20.880Z,971.45
2018-02-21T05:12:20.867Z,971.44
2018-02-21T05:13:20.848Z,971.43
2018-02-21T05:14:20.833Z,971.48
2018-02-21T05:15:20.814Z,971.48
2018-02-21T05:16:20.792Z,971.44
2018-02-21T05:17:20.770Z,971.46
2018-02-21T05:18:20.756Z,971.46
2018-02-21T05:19:20.734Z,971.40
2018-02-21T05:20:20.719Z,971.43
2018-02-21T05:21:20.701Z,971.45
2018-02-21T05:22:20.684Z,971.46
2018-02-21T05:23:20.669Z,971.42
2018-02-21T05:24:20.689Z,971.48
2018-02-21T05:25:20.673Z,971.46
2018-02-21T05:26:20.611Z,971.43
2018-02-21T05:27:20.599Z,971.45
2018-02-21T05:28:20.582Z,971.42
2018-02-21T05:29:20.607Z,971.38
2018-02-21T05:30:20.541Z,971.43
2018-02-21T05:31:20.524Z,971.47
2018-02-21T05:32:20.504Z,971.49
2018-02-21T05:33:20.486Z,971.50
2018-02-21T05:34:20.470Z,971.47
2018-02-21T05:35:20.453Z,971.51
2018-02-21T05:36:20.433Z,971.51
2018-02-21T05:37:20.421Z,971.57
2018-02-21T05:38:20.400Z,971.61
2018-02-21T05:39:20.388Z,971.55
2018-02-21T05:40:20.364Z,971.58
2018-02-21T05:41:20.350Z,971.56
2018-02-21T05:42:20.332Z,971.58
2018-02-21T05:43:20.314Z,971.51
2018-02-21T05:44:20.304Z,971.55
2018-02-21T05:45:20.283Z,971.51
2018-02-21T05:46:20.271Z,971.48
2018-02-21T05:47:20.249Z,971.47
2018-02-21T05:48:20.232Z,971.51
2018-02-21T05:49:20.214Z,971.47
2018-02-21T05:50:20.215Z,971.43
2018-02-21T05:51:20.208Z,971.46
2018-02-21T05:52:20.173Z,971.44
2018-02-21T05:53:20.148Z,971.45
2018-02-21T05:54:20.135Z,971.45
2018-02-21T05:55:20.109Z,971.50
2018-02-21T05:56:20.088Z,971.51
2018-02-21T05:57:20.076Z,971.54
2018-02-21T05:58:20.073Z,971.58
2018-02-21T05:59:20.039Z,971.58
2018-02-21T06:00:20.024Z,971.54
2018-02-21T06:01:20.011Z,971.60
2018-02-21T06:02:19.996Z,971.56
2018-02-21T06:03:19.972Z,971.52
2018-02-21T06:04:19.961Z,971.58
2018-02-21T06:05:19.937Z,971.52
2018-02-21T06:06:19.927Z,971.55
2018-02-21T06:07:19.904Z,971.53
2018-02-21T06:08:19.889Z,971.54
2018-02-21T06:09:19.875Z,971.53
2018-02-21T06:10:19.854Z,971.52
2018-02-21T06:11:19.846Z,971.50
2018-02-21T06:12:19.818Z,971.46
2018-02-21T06:13:19.805Z,971.47
2018-02-21T06:14:19.787Z,971.42
2018-02-21T06:15:19.779Z,971.46
2018-02-21T06:16:19.754Z,971.50
2018-02-21T06:17:19.738Z,971.48
2018-02-21T06:18:19.720Z,971.42
2018-02-21T06:19:19.704Z,971.44
2018-02-21T06:20:19.687Z,971.42
2018-02-21T06:21:19.670Z,971.41
2018-02-21T06:22:19.653Z,971.43
2018-02-21T06:23:19.637Z,971.38
2018-02-21T06:24:19.618Z,971.39
2018-02-21T06:25:19.601Z,971.38
2018-02-21T06:26:19.622Z,971.37
2018-02-21T06:27:19.570Z,971.36
2018-02-21T06:28:19.556Z,971.33
2018-02-21T06:29:19.535Z,971.31
2018-02-21T06:30:19.526Z,971.29
2018-02-21T06:31:19.505Z,971.30
2018-02-21T06:32:19.483Z,971.25
2018-02-21T06:33:19.467Z,971.35
2018-02-21T06:34:19.458Z,971.42
2018-02-21T06:35:19.434Z,971.34
2018-02-21T06:36:19.422Z,971.37
2018-02-21T06:37:19.407Z,971.39
2018-02-21T06:38:19.380Z,971.33
2018-02-21T06:39:19.375Z,971.37
2018-02-21T06:40:19.348Z,971.31
2018-02-21T06:41:19.334Z,971.27
2018-02-21T06:42:19.318Z,971.34
2018-02-21T06:43:19.299Z,971.36
2018-02-21T06:44:19.282Z,971.41
2018-02-21T06:45:19.266Z,971.38
2018-02-21T06:46:19.250Z,971.40
2018-02-21T06:47:19.236Z,971.44
2018-02-21T06:48:19.214Z,971.42
2018-02-21T06:49:19.206Z,971.43
2018-02-21T06:50:19.189Z,971.48
2018-02-21T06:51:19.172Z,971.57
2018-02-21T06:52:19.147Z,971.56
2018-02-21T06:53:19.130Z,971.50
2018-02-21T06:54:19.114Z,971.51
2018-02-21T06:55:19.096Z,971.55
2018-02-21T06:56:19.082Z,971.54
2018-02-21T06:57:19.062Z,971.52
2018-02-21T06:58:19.048Z,971.58
2018-02-21T06:59:19.028Z,971.55
2018-02-21T07:00:19.018Z,971.55
2018-02-21T07:01:18.998Z,971.54
2018-02-21T07:02:18.979Z,971.54
2018-02-21T07:03:18.962Z,971.51
2018-02-21T07:04:18.953Z,971.53
2018-02-21T07:05:18.934Z,971.60
2018-02-21T07:06:18.912Z,971.54
2018-02-21T07:07:18.893Z,971.55
2018-02-21T07:08:18.880Z,971.52
2018-02-21T07:09:18.861Z,971.59
2018-02-21T07:10:18.848Z,971.59
2018-02-21T07:11:18.829Z,971.57
2018-02-21T07:12:18.813Z,971.54
2018-02-21T07:13:18.795Z,971.59
2018-02-21T07:14:18.780Z,971.58
2018-02-21T07:15:18.805Z,971.53
2018-02-21T07:16:18.745Z,971.56
2018-02-21T07:17:18.728Z,971.54
2018-02-21T07:18:18.708Z,971.56
2018-02-21T07:19:18.696Z,971.58
2018-02-21T07:20:18.682Z,971.52
2018-02-21T07:21:18.659Z,971.53
2018-02-21T07:22:18.648Z,971.60
2018-02-21T07:23:18.624Z,971.55
2018-02-21T07:24:18.609Z,971.52
2018-02-21T07:25:18.592Z,971.52
2018-02-21T07:26:18.576Z,971.50
2018-02-21T07:27:18.557Z,971.43
2018-02-21T07:28:18.546Z,971.47
2018-02-21T07:29:18.530Z,971.59
2018-02-21T07:30:18.507Z,971.43
2018-02-21T07:31:18.493Z,971.41
2018-02-21T07:32:18.470Z,971.46
2018-02-21T07:33:18.455Z,971.44
2018-02-21T07:34:18.443Z,971.42
2018-02-21T07:35:18.420Z,971.45
2018-02-21T07:36:18.401Z,971.39
2018-02-21T07:37:18.387Z,971.41
2018-02-21T07:38:18.371Z,971.40
2018-02-21T07:39:18.353Z,971.35
2018-02-21T07:40:18.332Z,971.38
2018-02-21T07:41:18.318Z,971.41
2018-02-21T07:42:18.305Z,971.30
2018-02-21T07:43:18.287Z,971.33
2018-02-21T07:44:18.266Z,971.27
2018-02-21T07:45:18.248Z,971.34
2018-02-21T07:46:18.230Z,971.37
2018-02-21T07:47:18.211Z,971.35
2018-02-21T07:48:18.197Z,971.36
2018-02-21T07:49:18.178Z,971.33
2018-02-21T07:50:18.162Z,971.28
2018-02-21T07:51:18.144Z,971.50
2018-02-21T07:52:18.124Z,971.30
2018-02-21T07:53:18.110Z,971.27
2018-02-21T07:54:18.129Z,971.29
2018-02-21T07:55:18.080Z,971.36
2018-02-21T07:56:18.055Z,971.25
2018-02-21T07:57:18.044Z,971.23
2018-02-21T07:58:18.031Z,971.24
2018-02-21T07:59:18.010Z,971.23
2018-02-21T08:00:17.985Z,971.30
2018-02-21T08:01:17.966Z,971.39
2018-02-21T08:02:17.951Z,971.27
2018-02-21T08:03:17.933Z,971.36
2018-02-21T08:04:17.916Z,971.42
2018-02-21T08:05:17.897Z,971.35
2018-02-21T08:06:17.879Z,971.40
2018-02-21T08:07:17.862Z,971.44
2018-02-21T08:08:17.851Z,971.42
2018-02-21T08:09:17.832Z,971.51
2018-02-21T08:10:17.812Z,971.50
2018-02-21T08:11:17.792Z,971.35
2018-02-21T08:12:17.774Z,971.42
2018-02-21T08:13:17.757Z,971.52
2018-02-21T08:14:17.742Z,971.39
2018-02-21T08:15:17.739Z,971.36
2018-02-21T08:16:17.705Z,971.38
2018-02-21T08:17:17.688Z,971.34
2018-02-21T08:18:17.676Z,971.31
2018-02-21T08:19:17.651Z,971.39
2018-02-21T08:20:17.639Z,971.36
2018-02-21T08:21:17.617Z,971.43
2018-02-21T08:22:17.599Z,971.32
2018-02-21T08:23:17.590Z,971.49
2018-02-21T08:24:17.567Z,971.34
2018-02-21T08:25:17.552Z,971.41
2018-02-21T08:26:17.535Z,971.36
2018-02-21T08:27:17.513Z,971.37
2018-02-21T08:28:17.581Z,971.35
2018-02-21T08:29:17.476Z,971.45
2018-02-21T08:30:17.465Z,971.44
2018-02-21T08:31:17.450Z,971.48
2018-02-21T08:32:17.428Z,971.49
2018-02-21T08:33:17.410Z,971.42
2018-02-21T08:34:17.393Z,971.43
2018-02-21T08:35:17.376Z,971.48
2018-02-21T08:36:17.352Z,971.50
2018-02-21T08:37:17.338Z,971.42
2018-02-21T08:38:17.330Z,971.45
2018-02-21T08:39:17.303Z,971.49
2018-02-21T08:40:17.289Z,971.48
2018-02-21T08:41:17.264Z,971.45
2018-02-21T08:42:17.248Z,971.41
2018-02-21T08:43:17.235Z,971.40
2018-02-21T08:44:17.212Z,971.41
2018-02-21T08:45:17.200Z,971.44
2018-02-21T08:46:17.178Z,971.44
2018-02-21T08:47:17.165Z,971.48
2018-02-21T08:48:17.144Z,971.42
2018-02-21T08:49:17.128Z,971.39
2018-02-21T08:50:17.111Z,971.42
2018-02-21T08:51:17.090Z,971.38
2018-02-21T08:52:17.078Z,971.47
2018-02-21T08:53:17.058Z,971.42
2018-02-21T08:54:17.041Z,971.41
2018-02-21T08:55:17.020Z,971.37
2018-02-21T08:56:17.008Z,971.38
2018-02-21T08:57:16.996Z,971.38
2018-02-21T08:58:16.969Z,971.33
2018-02-21T08:59:16.950Z,971.25
2018-02-21T09:00:16.933Z,971.30
2018-02-21T09:01:16.915Z,971.35
2018-02-21T09:02:16.905Z,971.37
2018-02-21T09:03:16.879Z,971.36
2018-02-21T09:04:16.862Z,971.33
2018-02-21T09:05:16.846Z,971.28
2018-02-21T09:06:16.831Z,971.44
2018-02-21T09:07:16.812Z,971.26
2018-02-21T09:08:16.794Z,971.36
2018-02-21T09:09:16.776Z,971.36
2018-02-21T09:10:16.761Z,971.35
2018-02-21T09:11:16.741Z,971.37
2018-02-21T09:12:16.723Z,971.33
2018-02-21T09:13:16.711Z,971.35
2018-02-21T09:14:16.690Z,971.34
2018-02-21T09:15:16.679Z,971.42
2018-02-21T09:16:16.657Z,971.39
2018-02-21T09:17:16.639Z,971.37
2018-02-21T09:18:16.626Z,971.57
2018-02-21T09:19:16.604Z,971.36
2018-02-21T09:20:16.591Z,971.34
2018-02-21T09:21:16.575Z,971.30
2018-02-21T09:22:16.558Z,971.33
2018-02-21T09:23:16.597Z,971.27
2018-02-21T09:24:16.513Z,971.30
2018-02-21T09:25:16.498Z,971.27
2018-02-21T09:26:16.481Z,971.34
2018-02-21T09:27:16.461Z,971.39
2018-02-21T09:28:16.449Z,971.36
2018-02-21T09:29:16.429Z,971.37
2018-02-21T09:30:16.411Z,971.44
2018-02-21T09:31:16.395Z,971.33
2018-02-21T09:32:16.381Z,971.42
2018-02-21T09:33:16.357Z,971.27
2018-02-21T09:34:16.340Z,971.29
2018-02-21T09:35:16.323Z,971.29
2018-02-21T09:36:16.305Z,971.26
2018-02-21T09:37:16.291Z,971.34
2018-02-21T09:38:16.272Z,971.33
2018-02-21T09:39:16.258Z,971.40
2018-02-21T09:40:16.236Z,971.34
2018-02-21T09:41:16.225Z,971.42
2018-02-21T09:42:16.199Z,971.32
2018-02-21T09:43:16.187Z,971.34
2018-02-21T09:44:16.171Z,971.21
2018-02-21T09:45:16.159Z,971.33
2018-02-21T09:46:16.130Z,971.37
2018-02-21T09:47:16.112Z,971.31
2018-02-21T09:48:16.116Z,971.29
2018-02-21T09:49:16.091Z,971.32
2018-02-21T09:50:16.061Z,971.27
2018-02-21T09:51:16.042Z,971.26
2018-02-21T09:52:16.024Z,971.30
2018-02-21T09:53:16.013Z,971.18
2018-02-21T09:54:15.991Z,971.23
2018-02-21T09:55:15.980Z,971.21
2018-02-21T09:56:15.956Z,971.16
2018-02-21T09:57:15.939Z,971.25
2018-02-21T09:58:15.922Z,971.16
2018-02-21T09:59:16.031Z,971.16
2018-02-21T10:00:15.888Z,971.14
2018-02-21T10:01:15.873Z,971.19
2018-02-21T10:02:15.859Z,971.17
2018-02-21T10:03:15.836Z,971.28
2018-02-21T10:04:15.817Z,971.18
2018-02-21T10:05:15.809Z,971.20
2018-02-21T10:06:15.784Z,971.23
2018-02-21T10:07:15.766Z,971.17
2018-02-21T10:08:15.749Z,971.19
2018-02-21T10:09:15.731Z,971.23
2018-02-21T10:10:15.713Z,971.24
2018-02-21T10:11:15.693Z,971.31
2018-02-21T10:12:15.682Z,971.21
2018-02-21T10:13:15.662Z,971.28
2018-02-21T10:14:15.650Z,971.21
2018-02-21T10:15:15.625Z,971.27
2018-02-21T10:16:15.611Z,971.26
2018-02-21T10:17:15.600Z,971.38
2018-02-21T10:18:15.584Z,971.24
2018-02-21T10:19:15.557Z,971.27
2018-02-21T10:20:15.544Z,971.20
2018-02-21T10:21:15.520Z,971.29
2018-02-21T10:22:15.509Z,971.31
2018-02-21T10:23:15.486Z,971.38
2018-02-21T10:24:15.467Z,971.38
2018-02-21T10:25:15.454Z,971.25
2018-02-21T10:26:15.434Z,971.31
2018-02-21T10:27:15.422Z,971.27
2018-02-21T10:28:15.399Z,971.36
2018-02-21T10:29:15.388Z,971.28
2018-02-21T10:30:15.371Z,971.34
2018-02-21T10:31:15.347Z,971.29
2018-02-21T10:32:15.328Z,971.34
2018-02-21T10:33:15.320Z,971.48
2018-02-21T10:34:15.297Z,971.44
2018-02-21T10:35:15.279Z,971.26
2018-02-21T10:36:15.261Z,971.23
2018-02-21T10:37:15.242Z,971.26
2018-02-21T10:38:15.226Z,971.19
2018-02-21T10:39:15.216Z,971.21
2018-02-21T10:40:15.196Z,971.16
2018-02-21T10:41:15.174Z,971.12
2018-02-21T10:42:15.160Z,971.07
2018-02-21T10:43:15.144Z,971.10
2018-02-21T10:44:15.125Z,971.16
2018-02-21T10:45:15.106Z,971.07
2018-02-21T10:46:15.089Z,971.16
2018-02-21T10:47:15.076Z,971.04
2018-02-21T10:48:15.063Z,971.19
2018-02-21T10:49:15.037Z,971.11
2018-02-21T10:50:15.020Z,971.25
2018-02-21T10:51:15.010Z,971.16
2018-02-21T10:52:14.987Z,971.07
2018-02-21T10:53:14.970Z,971.13
2018-02-21T10:54:14.962Z,971.08
2018-02-21T10:55:14.943Z,971.09
2018-02-21T10:56:14.915Z,971.26
2018-02-21T10:57:14.901Z,971.11
2018-02-21T10:58:14.883Z,971.30
2018-02-21T10:59:14.866Z,971.12
2018-02-21T11:00:14.849Z,971.04
2018-02-21T11:01:14.834Z,971.07
2018-02-21T11:02:14.817Z,971.02
2018-02-21T11:03:14.804Z,971.09
2018-02-21T11:04:14.785Z,971.05
2018-02-21T11:05:14.764Z,970.99
2018-02-21T11:06:14.747Z,971.03
2018-02-21T11:07:14.733Z,971.02
2018-02-21T11:08:14.712Z,971.03
2018-02-21T11:09:14.704Z,971.06
2018-02-21T11:10:14.678Z,971.06
2018-02-21T11:11:14.662Z,971.12
2018-02-21T11:12:14.650Z,971.12
2018-02-21T11:13:14.627Z,971.09
2018-02-21T11:14:14.610Z,971.06
2018-02-21T11:15:14.599Z,971.00
2018-02-21T11:16:14.575Z,971.07
2018-02-21T11:17:14.567Z,971.06
2018-02-21T11:18:14.549Z,971.14
2018-02-21T11:19:14.526Z,971.07
2018-02-21T11:20:14.509Z,971.06
2018-02-21T11:21:14.491Z,971.08
2018-02-21T11:22:14.477Z,971.04
2018-02-21T11:23:14.463Z,971.12
2018-02-21T11:24:14.447Z,971.18
2018-02-21T11:25:14.426Z,971.14
2018-02-21T11:26:14.410Z,971.08
2018-02-21T11:27:14.391Z,971.12
2018-02-21T11:28:14.387Z,971.03
2018-02-21T11:29:14.361Z,971.04
2018-02-21T11:30:14.343Z,971.10
2018-02-21T11:31:14.323Z,971.19
2018-02-21T11:32:14.307Z,971.09
2018-02-21T11:33:14.298Z,971.02
2018-02-21T11:34:14.276Z,971.06
2018-02-21T11:35:14.258Z,971.12
2018-02-21T11:36:14.243Z,971.08
2018-02-21T11:37:14.225Z,971.15
2018-02-21T11:38:14.209Z,971.08
2018-02-21T11:39:14.197Z,971.05
2018-02-21T11:40:14.174Z,971.11
2018-02-21T11:41:14.159Z,971.12
2018-02-21T11:42:14.142Z,971.11
2018-02-21T11:43:14.127Z,971.05
2018-02-21T11:44:14.115Z,971.05
2018-02-21T11:45:14.102Z,971.08
2018-02-21T11:46:14.076Z,971.09
2018-02-21T11:47:14.059Z,971.07
2018-02-21T11:48:14.049Z,971.24
2018-02-21T11:49:14.030Z,971.12
2018-02-21T11:50:14.013Z,971.14
2018-02-21T11:51:14.001Z,971.19
2018-02-21T11:52:13.979Z,971.12
2018-02-21T11:53:13.963Z,971.12
2018-02-21T11:54:13.947Z,971.17
2018-02-21T11:55:13.933Z,971.09
2018-02-21T11:56:13.916Z,971.14
2018-02-21T11:57:13.899Z,971.14
2018-02-21T11:58:13.891Z,971.16
2018-02-21T11:59:13.865Z,971.16
2018-02-21T12:00:13.850Z,971.34
2018-02-21T12:01:13.834Z,971.19
2018-02-21T12:02:13.823Z,971.17
2018-02-21T12:03:13.801Z,971.18
2018-02-21T12:04:13.791Z,971.24
2018-02-21T12:05:13.771Z,971.19
2018-02-21T12:06:13.761Z,971.21
2018-02-21T12:07:13.736Z,971.25
2018-02-21T12:08:13.720Z,971.12
2018-02-21T12:09:13.707Z,971.15
2018-02-21T12:10:13.696Z,971.27
2018-02-21T12:11:13.671Z,971.14
2018-02-21T12:12:13.656Z,971.19
2018-02-21T12:13:13.643Z,971.16
2018-02-21T12:14:13.636Z,971.21
2018-02-21T12:15:13.608Z,971.11
2018-02-21T12:16:13.598Z,971.17
2018-02-21T12:17:13.576Z,971.19
2018-02-21T12:18:13.561Z,971.22
2018-02-21T12:19:13.542Z,971.15
2018-02-21T12:20:13.525Z,971.12
2018-02-21T12:21:13.510Z,971.11
2018-02-21T12:22:13.499Z,971.23
2018-02-21T12:23:13.480Z,971.15
2018-02-21T12:24:13.470Z,971.10
2018-02-21T12:25:13.445Z,971.07
2018-02-21T12:26:13.431Z,971.00
2018-02-21T12:27:13.413Z,970.95
2018-02-21T12:28:13.397Z,971.20