createdAt,value
2022-09-21T00:00:10.526Z,92.71
2022-09-21T00:01:10.601Z,92.80
2022-09-21T00:02:10.578Z,92.90
2022-09-21T00:03:10.567Z,92.51
2022-09-21T00:04:10.578Z,93.56
2022-09-21T00:05:10.587Z,92.90
2022-09-21T00:06:10.604Z,92.71
2022-09-21T00:07:10.616Z,92.71
2022-09-21T00:08:10.629Z,92.90
2022-09-21T00:09:10.640Z,93.46
2022-09-21T00:10:10.652Z,92.90
2022-09-21T00:11:10.666Z,92.75
2022-09-21T00:12:10.679Z,92.80
2022-09-21T00:13:10.690Z,92.80
2022-09-21T00:14:10.796Z,92.80
2022-09-21T00:15:10.716Z,93.27
2022-09-21T00:16:10.753Z,92.90
2022-09-21T00:17:10.746Z,92.90
2022-09-21T00:18:10.754Z,92.90
2022-09-21T00:19:10.770Z,93.08
2022-09-21T00:20:10.779Z,92.90
2022-09-21T00:21:10.794Z,93.27
2022-09-21T00:22:10.807Z,92.80
2022-09-21T00:23:10.817Z,92.90
2022-09-21T00:24:10.829Z,92.85
2022-09-21T00:25:10.844Z,93.13
2022-09-21T00:26:10.857Z,92.85
2022-09-21T00:27:10.867Z,92.85
2022-09-21T00:28:10.881Z,92.94
2022-09-21T00:29:10.894Z,93.37
2022-09-21T00:30:10.905Z,92.99
2022-09-21T00:31:10.918Z,93.04
2022-09-21T00:32:10.928Z,93.04
2022-09-21T00:33:10.943Z,92.94
2022-09-21T00:34:10.961Z,92.90
2022-09-21T00:35:10.970Z,93.13
2022-09-21T00:36:10.979Z,92.80
2022-09-21T00:37:10.992Z,93.04
2022-09-21T00:38:11.005Z,93.46
2022-09-21T00:39:11.021Z,93.32
2022-09-21T00:40:11.050Z,92.94
2022-09-21T00:41:11.041Z,92.85
2022-09-21T00:42:11.056Z,92.94
2022-09-21T00:43:11.068Z,92.85
2022-09-21T00:44:11.079Z,92.85
2022-09-21T00:45:11.092Z,92.94
2022-09-21T00:46:11.107Z,92.66
2022-09-21T00:47:11.121Z,92.66
2022-09-21T00:48:11.132Z,92.75
2022-09-21T00:49:11.144Z,92.75
2022-09-21T00:50:11.157Z,92.75
2022-09-21T00:51:11.169Z,92.56
2022-09-21T00:52:11.181Z,92.85
2022-09-21T00:53:11.194Z,92.75
2022-09-21T00:54:11.209Z,92.75
2022-09-21T00:55:11.219Z,92.75
2022-09-21T00:56:11.230Z,93.32
2022-09-21T00:57:11.243Z,92.75
2022-09-21T00:58:11.257Z,93.23
2022-09-21T00:59:11.270Z,93.13
2022-09-21T01:00:11.285Z,93.32
2022-09-21T01:01:11.315Z,93.32
2022-09-21T01:02:11.330Z,93.23
2022-09-21T01:03:11.320Z,93.32
2022-09-21T01:04:11.329Z,93.13
2022-09-21T01:05:11.342Z,93.13
2022-09-21T01:06:11.355Z,93.13
2022-09-21T01:07:11.367Z,93.23
2022-09-21T01:08:11.379Z,93.32
2022-09-21T01:09:11.392Z,93.23
2022-09-21T01:10:11.406Z,93.23
2022-09-21T01:11:11.416Z,93.32
2022-09-21T01:12:11.431Z,93.13
2022-09-21T01:13:11.442Z,92.66
2022-09-21T01:14:11.456Z,92.66
2022-09-21T01:15:11.467Z,92.75
2022-09-21T01:16:11.534Z,92.75
2022-09-21T01:17:11.493Z,92.85
2022-09-21T01:18:11.504Z,93.32
2022-09-21T01:19:11.518Z,92.75
2022-09-21T01:20:11.528Z,92.85
2022-09-21T01:21:11.540Z,92.75
2022-09-21T01:22:11.558Z,92.75
2022-09-21T01:23:11.566Z,92.85
2022-09-21T01:24:11.579Z,92.94
2022-09-21T01:25:11.592Z,92.75
2022-09-21T01:26:11.604Z,92.75
2022-09-21T01:27:11.622Z,93.32
2022-09-21T01:28:11.627Z,92.85
2022-09-21T01:29:11.642Z,92.66
2022-09-21T01:30:11.656Z,92.66
2022-09-21T01:31:11.747Z,93.23
2022-09-21T01:32:11.676Z,93.04
2022-09-21T01:33:11.691Z,93.04
2022-09-21T01:34:11.704Z,92.94
2022-09-21T01:35:11.715Z,93.23
2022-09-21T01:36:11.727Z,92.75
2022-09-21T01:37:11.739Z,92.94
2022-09-21T01:38:11.752Z,92.94
2022-09-21T01:39:11.764Z,93.13
2022-09-21T01:40:11.822Z,93.13
2022-09-21T01:41:11.789Z,93.04
2022-09-21T01:42:11.802Z,93.04
2022-09-21T01:43:11.822Z,93.23
2022-09-21T01:44:11.832Z,93.32
2022-09-21T01:45:11.840Z,93.32
2022-09-21T01:46:11.852Z,93.32
2022-09-21T01:47:11.863Z,92.66
2022-09-21T01:48:11.882Z,92.75
2022-09-21T01:49:11.896Z,92.75
2022-09-21T01:50:11.901Z,92.75
2022-09-21T01:51:11.913Z,92.75
2022-09-21T01:52:11.926Z,92.66
2022-09-21T01:53:11.937Z,92.66
2022-09-21T01:54:11.950Z,92.66
2022-09-21T01:55:11.965Z,92.66
2022-09-21T01:56:11.974Z,92.75
2022-09-21T01:57:11.988Z,93.13
2022-09-21T01:58:11.998Z,92.75
2022-09-21T01:59:12.012Z,92.66
2022-09-21T02:00:12.024Z,92.66
2022-09-21T02:01:12.067Z,92.66
2022-09-21T02:02:12.077Z,92.66
2022-09-21T02:03:12.059Z,92.66
2022-09-21T02:04:12.074Z,92.75
2022-09-21T02:05:12.085Z,92.75
2022-09-21T02:06:12.100Z,93.23
2022-09-21T02:07:12.110Z,93.04
2022-09-21T02:08:12.122Z,93.04
2022-09-21T02:09:12.141Z,93.04
2022-09-21T02:10:12.145Z,93.04
2022-09-21T02:11:12.161Z,93.23
2022-09-21T02:12:15.659Z,92.66
2022-09-21T02:13:12.187Z,93.23
2022-09-21T02:14:12.196Z,92.75
2022-09-21T02:15:12.210Z,92.94
2022-09-21T02:16:12.296Z,92.47
2022-09-21T02:17:12.231Z,92.66
2022-09-21T02:18:12.247Z,92.66
2022-09-21T02:19:12.271Z,92.75
2022-09-21T02:20:12.268Z,92.75
2022-09-21T02:21:12.282Z,92.75
2022-09-21T02:22:12.295Z,92.75
2022-09-21T02:23:12.305Z,92.75
2022-09-21T02:24:12.318Z,93.41
2022-09-21T02:25:12.329Z,92.75
2022-09-21T02:26:12.345Z,93.04
2022-09-21T02:27:12.357Z,92.85
2022-09-21T02:28:12.367Z,93.13
2022-09-21T02:29:12.379Z,92.94
2022-09-21T02:30:12.395Z,93.04
2022-09-21T02:31:12.480Z,92.94
2022-09-21T02:32:12.418Z,93.32
2022-09-21T02:33:12.430Z,92.94
2022-09-21T02:34:12.440Z,92.94
2022-09-21T02:35:12.453Z,92.75
2022-09-21T02:36:12.466Z,92.85
2022-09-21T02:37:12.476Z,92.75
2022-09-21T02:38:12.492Z,92.56
2022-09-21T02:39:12.501Z,92.66
2022-09-21T02:40:12.531Z,92.75
2022-09-21T02:41:12.529Z,93.32
2022-09-21T02:42:12.539Z,93.13
2022-09-21T02:43:12.553Z,93.04
2022-09-21T02:44:12.564Z,93.23
2022-09-21T02:45:12.573Z,93.13
2022-09-21T02:46:12.623Z,93.32
2022-09-21T02:47:12.600Z,93.13
2022-09-21T02:48:12.614Z,93.32
2022-09-21T02:49:12.623Z,93.13
2022-09-21T02:50:12.636Z,93.04
2022-09-21T02:51:12.649Z,92.61
2022-09-21T02:52:12.659Z,92.66
2022-09-21T02:53:12.679Z,93.23
2022-09-21T02:54:12.686Z,93.04
2022-09-21T02:55:12.698Z,92.94
2022-09-21T02:56:12.709Z,92.94
2022-09-21T02:57:12.720Z,93.13
2022-09-21T02:58:12.735Z,92.94
2022-09-21T02:59:12.744Z,92.85
2022-09-21T03:00:12.757Z,92.75
2022-09-21T03:01:12.769Z,92.94
2022-09-21T03:02:12.815Z,93.13
2022-09-21T03:03:12.795Z,92.66
2022-09-21T03:04:12.805Z,92.47
2022-09-21T03:05:12.828Z,92.85
2022-09-21T03:06:12.831Z,92.85
2022-09-21T03:07:12.842Z,93.04
2022-09-21T03:08:12.854Z,93.13
2022-09-21T03:09:12.866Z,92.94
2022-09-21T03:10:12.878Z,92.75
2022-09-21T03:11:12.892Z,92.66
2022-09-21T03:12:12.902Z,92.94
2022-09-21T03:13:12.914Z,92.94
2022-09-21T03:14:12.927Z,92.85
2022-09-21T03:15:12.939Z,92.94
2022-09-21T03:16:12.994Z,93.04
2022-09-21T03:17:12.964Z,93.04
2022-09-21T03:18:12.976Z,93.04
2022-09-21T03:19:12.989Z,93.04
2022-09-21T03:20:12.999Z,93.13
2022-09-21T03:21:13.014Z,92.94
2022-09-21T03:22:13.026Z,92.94
2022-09-21T03:23:13.037Z,93.04
2022-09-21T03:24:13.048Z,92.85
2022-09-21T03:25:13.063Z,92.94
2022-09-21T03:26:13.075Z,92.94
2022-09-21T03:27:13.084Z,93.04
2022-09-21T03:28:13.095Z,92.94
2022-09-21T03:29:13.109Z,92.94
2022-09-21T03:30:13.122Z,93.13
2022-09-21T03:31:13.211Z,93.04
2022-09-21T03:32:13.146Z,92.85
2022-09-21T03:33:13.159Z,93.04
2022-09-21T03:34:13.169Z,92.85
2022-09-21T03:35:13.181Z,92.75
2022-09-21T03:36:13.194Z,93.04
2022-09-21T03:37:13.206Z,92.94
2022-09-21T03:38:13.218Z,93.04
2022-09-21T03:39:13.230Z,92.94
2022-09-21T03:40:13.269Z,93.23
2022-09-21T03:41:13.254Z,93.13
2022-09-21T03:42:13.266Z,92.85
2022-09-21T03:43:13.278Z,93.04
2022-09-21T03:44:13.340Z,92.94
2022-09-21T03:45:13.304Z,92.94
2022-09-21T03:46:13.342Z,93.04
2022-09-21T03:47:13.328Z,92.94
2022-09-21T03:48:13.336Z,92.94
2022-09-21T03:49:13.351Z,92.99
2022-09-21T03:50:13.362Z,93.04
2022-09-21T03:51:13.377Z,92.90
2022-09-21T03:52:13.387Z,92.80
2022-09-21T03:53:13.398Z,92.94
2022-09-21T03:54:13.413Z,92.71
2022-09-21T03:55:13.424Z,92.99
2022-09-21T03:56:13.436Z,93.18
2022-09-21T03:57:13.448Z,93.18
2022-09-21T03:58:13.460Z,92.90
2022-09-21T03:59:14.333Z,92.80
2022-09-21T04:00:13.486Z,93.18
2022-09-21T04:01:13.535Z,93.27
2022-09-21T04:02:13.508Z,92.90
2022-09-21T04:03:13.520Z,92.80
2022-09-21T04:04:13.531Z,92.90
2022-09-21T04:05:13.542Z,92.99
2022-09-21T04:06:13.555Z,92.80
2022-09-21T04:07:13.569Z,92.99
2022-09-21T04:08:13.580Z,92.90
2022-09-21T04:09:13.592Z,92.80
2022-09-21T04:10:13.607Z,92.80
2022-09-21T04:11:13.618Z,92.80
2022-09-21T04:12:13.630Z,93.18
2022-09-21T04:13:13.638Z,92.90
2022-09-21T04:14:13.652Z,92.80
2022-09-21T04:15:13.665Z,93.18
2022-09-21T04:16:13.691Z,92.80
2022-09-21T04:17:13.688Z,92.99
2022-09-21T04:18:13.700Z,92.99
2022-09-21T04:19:13.716Z,92.71
2022-09-21T04:20:13.744Z,92.80
2022-09-21T04:21:13.751Z,92.90
2022-09-21T04:22:13.749Z,93.08
2022-09-21T04:23:13.761Z,92.99
2022-09-21T04:24:13.776Z,92.99
2022-09-21T04:25:13.793Z,92.80
2022-09-21T04:26:13.802Z,93.08
2022-09-21T04:27:13.809Z,92.99
2022-09-21T04:28:13.819Z,92.90
2022-09-21T04:29:13.833Z,92.90
2022-09-21T04:30:13.849Z,93.08
2022-09-21T04:31:13.972Z,92.80
2022-09-21T04:32:13.869Z,93.08
2022-09-21T04:33:13.883Z,92.90
2022-09-21T04:34:13.893Z,93.37
2022-09-21T04:35:13.908Z,92.71
2022-09-21T04:36:13.918Z,92.80
2022-09-21T04:37:13.928Z,92.90
2022-09-21T04:38:13.941Z,93.27
2022-09-21T04:39:13.952Z,92.71
2022-09-21T04:40:14.028Z,93.18
2022-09-21T04:41:13.976Z,92.61
2022-09-21T04:42:13.990Z,92.61
2022-09-21T04:43:14.000Z,92.90
2022-09-21T04:44:14.012Z,92.80
2022-09-21T04:45:14.024Z,93.18
2022-09-21T04:46:14.073Z,92.71
2022-09-21T04:47:14.048Z,92.80
2022-09-21T04:48:14.059Z,92.99
2022-09-21T04:49:14.071Z,92.90
2022-09-21T04:50:14.084Z,92.80
2022-09-21T04:51:14.098Z,93.08
2022-09-21T04:52:18.885Z,93.08
2022-09-21T04:53:14.117Z,92.99
2022-09-21T04:54:14.132Z,92.80
2022-09-21T04:55:14.144Z,92.90
2022-09-21T04:56:14.154Z,92.90
2022-09-21T04:57:14.166Z,93.08
2022-09-21T04:58:14.178Z,92.80
2022-09-21T04:59:14.192Z,93.27
2022-09-21T05:00:14.215Z,92.80
2022-09-21T05:01:14.257Z,92.71
2022-09-21T05:02:14.225Z,92.99
2022-09-21T05:03:14.293Z,92.99
2022-09-21T05:04:14.251Z,93.08
2022-09-21T05:05:14.263Z,93.08
2022-09-21T05:06:14.276Z,92.90
2022-09-21T05:07:14.288Z,93.27
2022-09-21T05:08:14.297Z,92.90
2022-09-21T05:09:14.312Z,92.71
2022-09-21T05:10:14.324Z,92.80
2022-09-21T05:11:14.339Z,92.80
2022-09-21T05:12:14.343Z,92.99
2022-09-21T05:13:19.111Z,93.08
2022-09-21T05:14:14.369Z,92.90
2022-09-21T05:15:14.384Z,92.90
2022-09-21T05:16:14.398Z,92.80
2022-09-21T05:17:14.406Z,92.80
2022-09-21T05:18:14.419Z,92.80
2022-09-21T05:19:14.430Z,92.90
2022-09-21T05:20:14.442Z,92.71
2022-09-21T05:21:14.454Z,92.99
2022-09-21T05:22:14.466Z,92.99
2022-09-21T05:23:16.821Z,92.99
2022-09-21T05:24:14.488Z,92.99
2022-09-21T05:25:14.501Z,92.90
2022-09-21T05:26:14.515Z,92.61
2022-09-21T05:27:14.527Z,92.61
2022-09-21T05:28:14.537Z,92.52
2022-09-21T05:29:14.552Z,92.80
2022-09-21T05:30:14.561Z,92.90
2022-09-21T05:31:18.109Z,92.90
2022-09-21T05:32:14.587Z,92.80
2022-09-21T05:33:14.597Z,92.90
2022-09-21T05:34:14.610Z,92.80
2022-09-21T05:35:14.624Z,92.80
2022-09-21T05:36:14.634Z,92.80
2022-09-21T05:37:14.648Z,92.61
2022-09-21T05:38:14.659Z,92.71
2022-09-21T05:39:14.670Z,92.90
2022-09-21T05:40:14.706Z,92.80
2022-09-21T05:41:14.694Z,92.80
2022-09-21T05:42:14.707Z,92.80
2022-09-21T05:43:14.719Z,92.90
2022-09-21T05:44:14.732Z,92.71
2022-09-21T05:45:14.744Z,92.71
2022-09-21T05:46:14.805Z,92.80
2022-09-21T05:47:14.767Z,92.85
2022-09-21T05:48:14.779Z,93.08
2022-09-21T05:49:14.790Z,93.13
2022-09-21T05:50:14.803Z,92.90
2022-09-21T05:51:14.816Z,92.94
2022-09-21T05:52:14.826Z,92.94
2022-09-21T05:53:14.840Z,92.85
2022-09-21T05:54:14.851Z,92.75
2022-09-21T05:55:14.863Z,93.13
2022-09-21T05:56:14.876Z,92.94
2022-09-21T05:57:14.891Z,92.94
2022-09-21T05:58:14.902Z,93.04
2022-09-21T05:59:14.912Z,92.75
2022-09-21T06:00:14.924Z,92.56
2022-09-21T06:01:14.960Z,92.37
2022-09-21T06:02:14.995Z,92.56
2022-09-21T06:03:17.649Z,92.37
2022-09-21T06:04:14.974Z,92.37
2022-09-21T06:05:14.987Z,92.37
2022-09-21T06:06:14.997Z,92.37
2022-09-21T06:07:15.011Z,92.18
2022-09-21T06:08:15.025Z,92.37
2022-09-21T06:09:15.033Z,92.37
2022-09-21T06:10:15.052Z,92.66
2022-09-21T06:11:15.062Z,92.47
2022-09-21T06:12:15.074Z,91.99
2022-09-21T06:13:15.087Z,91.89
2022-09-21T06:14:15.099Z,91.61
2022-09-21T06:15:15.115Z,91.61
2022-09-21T06:16:15.191Z,91.14
2022-09-21T06:17:15.136Z,90.76
2022-09-21T06:18:18.026Z,90.61
2022-09-21T06:19:15.164Z,89.86
2022-09-21T06:20:15.175Z,90.05
2022-09-21T06:21:15.188Z,89.67
2022-09-21T06:22:15.206Z,89.47
2022-09-21T06:23:15.423Z,89.09
2022-09-21T06:24:15.227Z,89.00
2022-09-21T06:25:15.237Z,89.28
2022-09-21T06:26:15.252Z,88.53
2022-09-21T06:27:15.264Z,88.24
2022-09-21T06:28:15.277Z,87.76
2022-09-21T06:29:15.290Z,87.95
2022-09-21T06:30:15.302Z,87.76
2022-09-21T06:31:15.316Z,87.48
2022-09-21T06:32:15.328Z,87.01
2022-09-21T06:33:15.344Z,86.91
2022-09-21T06:34:15.354Z,86.72
2022-09-21T06:35:15.368Z,86.19
2022-09-21T06:36:15.382Z,86.47
2022-09-21T06:37:15.394Z,85.81
2022-09-21T06:38:15.407Z,86.19
2022-09-21T06:39:15.422Z,85.72
2022-09-21T06:40:15.458Z,85.34
2022-09-21T06:41:20.144Z,85.05
2022-09-21T06:42:15.464Z,84.77
2022-09-21T06:43:15.477Z,84.48
2022-09-21T06:44:15.490Z,84.29
2022-09-21T06:45:15.502Z,84.29
2022-09-21T06:46:15.569Z,83.72
2022-09-21T06:47:15.533Z,84.20
2022-09-21T06:48:15.544Z,83.72
2022-09-21T06:49:15.562Z,83.39
2022-09-21T06:50:15.572Z,83.48
2022-09-21T06:51:15.587Z,83.00
2022-09-21T06:52:15.599Z,83.10
2022-09-21T06:53:15.619Z,82.71
2022-09-21T06:54:15.636Z,82.53
2022-09-21T06:55:15.644Z,82.43
2022-09-21T06:56:15.658Z,82.53
2022-09-21T06:57:15.683Z,82.62
2022-09-21T06:58:15.718Z,82.53
2022-09-21T06:59:15.700Z,82.53
2022-09-21T07:00:15.719Z,82.43
2022-09-21T07:01:15.806Z,82.53
2022-09-21T07:02:15.806Z,82.71
2022-09-21T07:03:15.758Z,82.28
2022-09-21T07:04:15.773Z,82.57
2022-09-21T07:05:15.790Z,82.67
2022-09-21T07:06:15.806Z,82.57
2022-09-21T07:07:15.826Z,82.76
2022-09-21T07:10:19.912Z,82.19
2022-09-21T07:11:15.898Z,82.57
2022-09-21T07:12:15.892Z,82.09
2022-09-21T07:13:15.908Z,82.09
2022-09-21T07:14:15.923Z,82.19
2022-09-21T07:15:15.937Z,82.38
2022-09-21T07:16:15.963Z,82.09
2022-09-21T07:17:16.110Z,81.85
2022-09-21T07:18:15.981Z,81.95
2022-09-21T07:19:16.008Z,81.95
2022-09-21T07:20:16.014Z,82.14
2022-09-21T07:21:16.028Z,82.32
2022-09-21T07:22:16.045Z,82.14
2022-09-21T07:23:16.062Z,82.04
2022-09-21T07:24:16.076Z,82.51
2022-09-21T07:25:16.092Z,82.70
2022-09-21T07:26:16.105Z,82.80
2022-09-21T07:27:16.124Z,82.61
2022-09-21T07:28:16.137Z,82.70
2022-09-21T07:29:16.156Z,82.80
2022-09-21T07:30:16.169Z,82.80
2022-09-21T07:31:16.216Z,82.70
2022-09-21T07:32:16.201Z,83.09
2022-09-21T07:33:16.217Z,83.03
2022-09-21T07:34:16.235Z,83.70
2022-09-21T07:35:16.258Z,83.61
2022-09-21T07:36:16.267Z,83.70
2022-09-21T07:37:16.283Z,83.70
2022-09-21T07:38:16.300Z,83.89
2022-09-21T07:39:16.315Z,83.80
2022-09-21T07:40:16.352Z,83.80
2022-09-21T07:41:16.344Z,83.98
2022-09-21T07:42:16.363Z,83.98
2022-09-21T07:43:16.415Z,84.08
2022-09-21T07:44:16.395Z,84.08
2022-09-21T07:45:16.411Z,84.56
2022-09-21T07:46:16.452Z,85.70
2022-09-21T07:47:16.444Z,85.51
2022-09-21T07:48:16.460Z,85.99
2022-09-21T07:49:16.476Z,86.08
2022-09-21T07:50:16.494Z,86.27
2022-09-21T07:51:16.510Z,86.18
2022-09-21T07:52:16.530Z,86.08
2022-09-21T07:53:16.550Z,86.84
2022-09-21T07:54:16.558Z,86.75
2022-09-21T07:55:16.576Z,86.84
2022-09-21T07:56:16.593Z,86.79
2022-09-21T07:57:16.610Z,86.60
2022-09-21T07:58:16.624Z,87.03
2022-09-21T07:59:16.641Z,87.03
2022-09-21T08:00:16.660Z,87.65
2022-09-21T08:01:16.733Z,87.74
2022-09-21T08:02:16.752Z,87.46
2022-09-21T08:03:16.725Z,87.84
2022-09-21T08:04:16.724Z,87.65
2022-09-21T08:05:16.741Z,87.65
2022-09-21T08:06:16.759Z,87.74
2022-09-21T08:07:16.777Z,87.55
2022-09-21T08:08:16.794Z,88.03
2022-09-21T08:09:16.809Z,88.12
2022-09-21T08:10:16.827Z,87.93
2022-09-21T08:11:16.845Z,88.41
2022-09-21T08:12:16.861Z,88.41
2022-09-21T08:13:16.876Z,89.65
2022-09-21T08:14:16.895Z,90.03
2022-09-21T08:15:43.926Z,90.12
2022-09-21T08:16:16.957Z,90.79
2022-09-21T08:17:16.943Z,90.98
2022-09-21T08:18:16.959Z,91.27
2022-09-21T08:19:16.978Z,91.08
2022-09-21T08:20:16.994Z,91.36
2022-09-21T08:21:17.011Z,91.36
2022-09-21T08:22:17.032Z,91.36
2022-09-21T08:23:17.044Z,91.46
2022-09-21T08:24:17.059Z,91.60
2022-09-21T08:25:17.079Z,91.50
2022-09-21T08:26:17.095Z,91.69
2022-09-21T08:27:17.116Z,91.22
2022-09-21T08:28:17.129Z,91.13
2022-09-21T08:29:17.146Z,91.31
2022-09-21T08:30:17.163Z,91.13
2022-09-21T08:31:17.258Z,91.31
2022-09-21T08:32:33.372Z,91.22
2022-09-21T08:33:17.216Z,91.41
2022-09-21T08:34:17.233Z,91.41
2022-09-21T08:35:17.249Z,91.88
2022-09-21T08:36:17.266Z,91.22
2022-09-21T08:37:17.283Z,91.27
2022-09-21T08:38:17.305Z,91.64
2022-09-21T08:39:17.317Z,91.83
2022-09-21T08:40:17.396Z,91.36
2022-09-21T08:41:17.354Z,91.46
2022-09-21T08:42:17.373Z,91.27
2022-09-21T08:43:17.390Z,91.46
2022-09-21T08:44:17.407Z,91.07
2022-09-21T08:45:17.425Z,91.17
2022-09-21T08:46:17.489Z,91.07
2022-09-21T08:47:17.459Z,91.36
2022-09-21T08:48:17.479Z,91.27
2022-09-21T08:49:17.499Z,91.46
2022-09-21T08:50:17.513Z,91.64
2022-09-21T08:51:17.536Z,91.46
2022-09-21T08:52:17.580Z,91.21
2022-09-21T08:53:17.570Z,91.21
2022-09-21T08:54:17.586Z,92.17
2022-09-21T08:55:17.864Z,92.46
2022-09-21T08:56:17.622Z,93.12
2022-09-21T08:57:17.643Z,92.36
2022-09-21T08:58:17.659Z,92.36
2022-09-21T08:59:17.677Z,92.17
2022-09-21T09:00:17.695Z,91.88
2022-09-21T09:01:17.767Z,91.50
2022-09-21T09:02:17.807Z,91.26
2022-09-21T09:03:17.750Z,91.16
2022-09-21T09:04:17.769Z,91.74
2022-09-21T09:05:17.792Z,90.78
2022-09-21T09:06:17.808Z,90.50
2022-09-21T09:07:17.826Z,90.64
2022-09-21T09:08:17.843Z,90.25
2022-09-21T09:09:17.865Z,90.16
2022-09-21T09:10:17.883Z,90.35
2022-09-21T09:11:17.903Z,90.54
2022-09-21T09:12:17.922Z,91.69
2022-09-21T09:13:17.938Z,91.30
2022-09-21T09:14:17.965Z,91.50
2022-09-21T09:15:17.982Z,92.36
2022-09-21T09:16:18.026Z,93.12
2022-09-21T09:17:18.020Z,93.60
2022-09-21T09:18:18.039Z,93.88
2022-09-21T09:19:18.058Z,93.98
2022-09-21T09:20:18.079Z,94.55
2022-09-21T09:21:24.852Z,94.07
2022-09-21T09:22:18.116Z,93.98
2022-09-21T09:23:18.135Z,94.36
2022-09-21T09:24:18.154Z,94.17
2022-09-21T09:25:18.173Z,93.79
2022-09-21T09:26:18.193Z,94.07
2022-09-21T09:27:18.212Z,94.36
2022-09-21T09:28:18.231Z,94.07
2022-09-21T09:29:18.251Z,94.55
2022-09-21T09:30:18.268Z,97.23
2022-09-21T09:31:18.337Z,97.03
2022-09-21T09:32:18.307Z,96.17
2022-09-21T09:33:18.328Z,96.37
2022-09-21T09:34:18.348Z,97.13
2022-09-21T09:35:18.373Z,97.99
2022-09-21T09:36:30.093Z,99.04
2022-09-21T09:37:18.407Z,99.04
2022-09-21T09:38:18.424Z,98.37
2022-09-21T09:39:18.442Z,98.47
2022-09-21T09:40:18.517Z,99.99
2022-09-21T09:41:18.529Z,99.99
2022-09-21T09:42:18.499Z,99.99
2022-09-21T09:43:18.517Z,99.99
2022-09-21T09:44:18.543Z,99.99
2022-09-21T09:45:18.814Z,99.99
2022-09-21T09:46:18.600Z,99.99
2022-09-21T09:47:18.591Z,99.99
2022-09-21T09:48:18.609Z,99.99
2022-09-21T09:49:18.628Z,99.99
2022-09-21T09:50:18.649Z,99.99
2022-09-21T09:51:18.665Z,99.71
2022-09-21T09:52:18.686Z,98.75
2022-09-21T09:53:18.702Z,98.08
2022-09-21T09:54:18.718Z,97.03
2022-09-21T09:55:18.738Z,97.03
2022-09-21T09:56:18.756Z,96.27
2022-09-21T09:57:18.774Z,95.98
2022-09-21T09:58:18.791Z,95.12
2022-09-21T09:59:18.810Z,95.22
2022-09-21T10:00:18.828Z,94.36
2022-09-21T10:01:18.868Z,94.17
2022-09-21T10:02:18.866Z,94.55
2022-09-21T10:03:18.885Z,94.55
2022-09-21T10:04:18.973Z,94.36
2022-09-21T10:05:18.921Z,94.51
2022-09-21T10:06:18.938Z,94.41
2022-09-21T10:07:18.959Z,99.85
2022-09-21T10:08:18.974Z,99.99
2022-09-21T10:09:18.994Z,99.57
2022-09-21T10:10:19.011Z,98.99
2022-09-21T10:11:19.031Z,99.09
2022-09-21T10:12:19.047Z,98.42
2022-09-21T10:13:19.071Z,97.37
2022-09-21T10:14:19.087Z,96.27
2022-09-21T10:15:19.107Z,96.27
2022-09-21T10:16:19.187Z,97.23
2022-09-21T10:17:19.142Z,97.90
2022-09-21T10:18:19.162Z,97.90
2022-09-21T10:19:19.184Z,99.24
2022-09-21T10:20:19.198Z,99.99
2022-09-21T10:21:19.219Z,99.99
2022-09-21T10:22:19.237Z,99.99
2022-09-21T10:23:19.258Z,99.99
2022-09-21T10:24:19.276Z,99.99
2022-09-21T10:25:19.293Z,99.99
2022-09-21T10:26:19.317Z,99.99
2022-09-21T10:27:19.334Z,99.99
2022-09-21T10:28:19.353Z,99.99
2022-09-21T10:29:19.373Z,99.99
2022-09-21T10:30:19.397Z,99.99
2022-09-21T10:31:19.493Z,99.99
2022-09-21T10:32:19.433Z,99.99
2022-09-21T10:33:19.454Z,99.99
2022-09-21T10:34:19.503Z,99.99
2022-09-21T10:35:19.495Z,99.99
2022-09-21T10:36:19.514Z,99.99
2022-09-21T10:37:19.542Z,99.99
2022-09-21T10:38:22.445Z,99.99
2022-09-21T10:39:19.574Z,99.99
2022-09-21T10:40:19.666Z,99.99
2022-09-21T10:41:19.612Z,99.99
2022-09-21T10:42:19.632Z,99.99
2022-09-21T10:43:19.657Z,99.99
2022-09-21T10:44:19.676Z,99.99
2022-09-21T10:45:19.693Z,99.99
2022-09-21T10:46:19.773Z,99.99
2022-09-21T10:47:19.736Z,99.99
2022-09-21T10:48:19.755Z,99.99
2022-09-21T10:49:19.780Z,99.99
2022-09-21T10:50:19.838Z,99.99
2022-09-21T10:51:19.816Z,99.99
2022-09-21T10:52:19.838Z,99.99
2022-09-21T10:53:19.855Z,99.99
2022-09-21T10:54:19.877Z,99.99
2022-09-21T10:55:19.897Z,99.99
2022-09-21T10:56:19.935Z,99.99
2022-09-21T10:57:19.957Z,99.99
2022-09-21T10:58:20.058Z,99.99
2022-09-21T10:59:19.976Z,99.99
2022-09-21T11:00:20.136Z,99.99
2022-09-21T11:01:20.068Z,99.99
2022-09-21T11:02:20.077Z,99.99
2022-09-21T11:03:20.058Z,99.99
2022-09-21T11:04:20.076Z,99.99
2022-09-21T11:05:20.100Z,99.99
2022-09-21T11:06:20.119Z,99.99
2022-09-21T11:07:20.137Z,99.99
2022-09-21T11:08:20.159Z,99.99
2022-09-21T11:09:20.177Z,99.99
2022-09-21T11:10:20.199Z,99.99
2022-09-21T11:11:20.218Z,99.99
2022-09-21T11:12:20.237Z,99.99
2022-09-21T11:13:20.260Z,99.99
2022-09-21T11:14:20.278Z,99.99
2022-09-21T11:15:20.301Z,99.99
2022-09-21T11:16:20.358Z,99.99
2022-09-21T11:17:20.338Z,99.99
2022-09-21T11:18:20.358Z,99.99
2022-09-21T11:19:20.379Z,99.99
2022-09-21T11:20:20.399Z,99.99
2022-09-21T11:21:20.418Z,99.99
2022-09-21T11:22:20.439Z,99.99
2022-09-21T11:23:20.461Z,99.99
2022-09-21T11:24:20.481Z,99.99
2022-09-21T11:25:20.501Z,99.99
2022-09-21T11:26:20.522Z,99.99
2022-09-21T11:27:20.541Z,99.99
2022-09-21T11:28:20.565Z,99.99
2022-09-21T11:29:20.627Z,99.99
2022-09-21T11:30:20.603Z,99.99
2022-09-21T11:31:20.677Z,99.99
2022-09-21T11:32:20.642Z,99.99
2022-09-21T11:33:20.664Z,99.99
2022-09-21T11:34:20.685Z,99.99
2022-09-21T11:35:20.706Z,99.99
2022-09-21T11:36:20.725Z,99.99
2022-09-21T11:37:20.747Z,99.99
2022-09-21T11:38:20.766Z,99.99
2022-09-21T11:39:20.790Z,99.99
2022-09-21T11:40:20.819Z,99.99
2022-09-21T11:41:20.829Z,99.99
2022-09-21T11:42:20.848Z,99.99
2022-09-21T11:43:23.124Z,99.99
2022-09-21T11:44:20.889Z,99.99
2022-09-21T11:45:20.909Z,99.99
2022-09-21T11:46:21.026Z,99.99
2022-09-21T11:47:20.973Z,99.99
2022-09-21T11:48:20.972Z,99.99
2022-09-21T11:49:20.991Z,99.99
2022-09-21T11:50:30.385Z,99.99
2022-09-21T11:51:21.033Z,99.99
2022-09-21T11:52:21.053Z,99.99
2022-09-21T11:53:21.077Z,99.99
2022-09-21T11:54:21.095Z,99.99
2022-09-21T11:55:21.116Z,99.99
2022-09-21T11:56:21.137Z,99.99
2022-09-21T11:57:21.159Z,99.99
2022-09-21T11:58:21.182Z,99.99
2022-09-21T11:59:21.199Z,99.99
2022-09-21T12:00:21.218Z,99.99
2022-09-21T12:01:21.241Z,99.99
2022-09-21T12:02:21.439Z,99.99
2022-09-21T12:03:21.282Z,99.99
2022-09-21T12:04:21.305Z,99.99
2022-09-21T12:05:21.323Z,99.99
2022-09-21T12:06:21.343Z,99.99
2022-09-21T12:07:21.363Z,99.99
2022-09-21T12:08:21.383Z,99.99
2022-09-21T12:09:21.413Z,99.99
2022-09-21T12:10:21.434Z,99.99
2022-09-21T12:11:21.445Z,99.99
2022-09-21T12:12:21.470Z,99.99
2022-09-21T12:13:21.486Z,99.99
2022-09-21T12:14:21.514Z,99.99
2022-09-21T12:15:21.528Z,99.99
2022-09-21T12:16:21.572Z,99.99
2022-09-21T12:17:21.571Z,99.99
2022-09-21T12:18:21.593Z,99.99
2022-09-21T12:19:21.612Z,99.99
2022-09-21T12:20:21.633Z,99.99
2022-09-21T12:21:21.654Z,99.99
2022-09-21T12:22:21.677Z,99.99
2022-09-21T12:23:21.695Z,99.99
2022-09-21T12:24:21.716Z,99.99
2022-09-21T12:25:21.738Z,99.99
2022-09-21T12:26:21.758Z,99.99
2022-09-21T12:27:21.780Z,99.99
2022-09-21T12:28:21.798Z,99.99
2022-09-21T12:29:21.819Z,99.99
2022-09-21T12:30:21.984Z,99.99
2022-09-21T12:31:21.919Z,99.99
2022-09-21T12:32:21.883Z,99.99
2022-09-21T12:33:21.905Z,99.99
2022-09-21T12:34:21.921Z,99.99
2022-09-21T12:35:21.943Z,99.99
2022-09-21T12:36:21.968Z,99.99
2022-09-21T12:37:21.989Z,99.99
2022-09-21T12:38:22.013Z,99.99
2022-09-21T12:39:22.024Z,99.99
2022-09-21T12:40:22.063Z,99.99
2022-09-21T12:41:22.068Z,99.99
2022-09-21T12:42:22.085Z,99.99
2022-09-21T12:43:22.106Z,99.99
2022-09-21T12:44:22.125Z,99.99
2022-09-21T12:45:22.145Z,99.99
2022-09-21T12:46:22.266Z,99.99
2022-09-21T12:47:22.189Z,99.99
2022-09-21T12:48:22.206Z,99.99
2022-09-21T12:49:22.229Z,99.99
2022-09-21T12:50:22.248Z,99.99
2022-09-21T12:51:22.268Z,99.99
2022-09-21T12:52:22.292Z,99.99
2022-09-21T12:53:22.309Z,99.99
2022-09-21T12:54:22.327Z,99.99