createdAt,value
2023-05-14T00:01:09.528Z,12.92
2023-05-14T00:10:08.415Z,13.19
2023-05-14T00:13:38.643Z,13.15
2023-05-14T00:17:16.801Z,13.23
2023-05-14T00:20:35.962Z,13.37
2023-05-14T00:23:50.630Z,13.28
2023-05-14T00:27:47.368Z,13.47
2023-05-14T00:30:53.079Z,13.33
2023-05-14T00:33:58.551Z,13.07
2023-05-14T00:37:12.745Z,13.27
2023-05-14T00:40:40.318Z,13.41
2023-05-14T00:43:47.872Z,13.48
2023-05-14T00:46:52.940Z,13.54
2023-05-14T00:50:18.261Z,13.58
2023-05-14T00:53:33.820Z,13.51
2023-05-14T01:00:40.253Z,13.55
2023-05-14T01:03:53.806Z,13.58
2023-05-14T01:07:15.425Z,13.57
2023-05-14T01:10:31.762Z,13.62
2023-05-14T01:14:09.608Z,13.49
2023-05-14T01:17:13.550Z,13.61
2023-05-14T01:20:19.269Z,13.59
2023-05-14T01:23:37.869Z,13.68
2023-05-14T01:27:00.064Z,13.61
2023-05-14T01:30:33.576Z,13.61
2023-05-14T01:33:42.971Z,13.47
2023-05-14T01:36:58.851Z,13.54
2023-05-14T01:40:08.399Z,13.54
2023-05-14T01:43:20.241Z,13.62
2023-05-14T01:46:26.327Z,13.67
2023-05-14T01:50:14.635Z,13.68
2023-05-14T01:57:38.118Z,13.55
2023-05-14T02:00:59.383Z,13.51
2023-05-14T02:04:15.820Z,13.31
2023-05-14T02:07:28.903Z,13.10
2023-05-14T02:10:54.821Z,13.05
2023-05-14T02:14:05.369Z,13.08
2023-05-14T02:17:18.187Z,13.07
2023-05-14T02:20:43.864Z,13.15
2023-05-14T02:23:50.708Z,13.16
2023-05-14T02:27:05.451Z,13.19
2023-05-14T02:34:28.484Z,13.30
2023-05-14T02:37:55.185Z,13.32
2023-05-14T02:41:02.896Z,13.39
2023-05-14T02:44:18.165Z,13.37
2023-05-14T02:48:07.452Z,13.37
2023-05-14T02:51:28.367Z,13.40
2023-05-14T02:54:57.300Z,13.37
2023-05-14T02:58:15.010Z,13.47
2023-05-14T03:01:22.349Z,13.46
2023-05-14T03:04:31.915Z,13.40
2023-05-14T03:07:59.607Z,13.43
2023-05-14T03:11:04.452Z,13.44
2023-05-14T03:14:19.011Z,13.37
2023-05-14T03:17:42.479Z,13.44
2023-05-14T03:20:54.827Z,13.33
2023-05-14T03:24:02.125Z,13.41
2023-05-14T03:27:09.267Z,13.49
2023-05-14T03:30:20.065Z,13.63
2023-05-14T03:33:35.935Z,13.65
2023-05-14T03:36:59.121Z,13.51
2023-05-14T03:40:26.297Z,13.62
2023-05-14T03:47:05.621Z,13.85
2023-05-14T03:50:12.787Z,13.67
2023-05-14T03:53:19.982Z,13.78
2023-05-14T03:56:26.736Z,13.81
2023-05-14T03:59:37.228Z,13.94
2023-05-14T04:03:06.391Z,13.86
2023-05-14T04:06:43.770Z,13.90
2023-05-14T04:10:17.491Z,13.86
2023-05-14T04:13:41.295Z,13.77
2023-05-14T04:16:56.861Z,13.80
2023-05-14T04:20:25.076Z,13.80
2023-05-14T04:23:38.550Z,13.91
2023-05-14T04:26:57.395Z,13.91
2023-05-14T04:30:06.357Z,13.93
2023-05-14T04:37:18.117Z,14.00
2023-05-14T04:40:27.922Z,14.02
2023-05-14T04:43:48.935Z,14.10
2023-05-14T04:47:06.689Z,13.91
2023-05-14T04:50:36.388Z,14.03
2023-05-14T04:57:23.111Z,13.97
2023-05-14T05:00:30.994Z,13.95
2023-05-14T05:03:40.923Z,13.75
2023-05-14T05:07:13.941Z,14.04
2023-05-14T05:10:27.008Z,14.10
2023-05-14T05:13:51.526Z,13.96
2023-05-14T05:17:01.268Z,13.86
2023-05-14T05:20:16.446Z,13.75
2023-05-14T05:23:30.978Z,13.98
2023-05-14T05:26:41.390Z,13.94
2023-05-14T05:29:45.968Z,13.84
2023-05-14T05:33:02.124Z,13.56
2023-05-14T05:36:21.250Z,13.84
2023-05-14T05:39:35.294Z,13.87
2023-05-14T05:46:59.405Z,14.10
2023-05-14T05:50:07.737Z,14.22
2023-05-14T05:53:23.934Z,14.12
2023-05-14T05:56:35.120Z,13.90
2023-05-14T06:00:19.762Z,14.07
2023-05-14T06:03:42.138Z,14.08
2023-05-14T06:07:05.138Z,14.16
2023-05-14T06:10:13.140Z,14.20
2023-05-14T06:13:30.736Z,13.75
2023-05-14T06:17:02.187Z,14.01
2023-05-14T06:20:15.618Z,14.22
2023-05-14T06:23:42.419Z,14.25
2023-05-14T06:27:33.308Z,14.03
2023-05-14T06:30:50.350Z,14.41
2023-05-14T06:34:22.060Z,14.20
2023-05-14T06:37:36.515Z,14.07
2023-05-14T06:40:57.288Z,14.01
2023-05-14T06:44:10.454Z,14.00
2023-05-14T06:47:31.070Z,14.15
2023-05-14T06:50:45.849Z,14.11
2023-05-14T06:53:51.684Z,14.18
2023-05-14T06:57:06.042Z,14.20
2023-05-14T07:00:24.022Z,14.48
2023-05-14T07:08:19.898Z,14.84
2023-05-14T07:11:41.062Z,14.87
2023-05-14T07:14:52.192Z,14.89
2023-05-14T07:18:11.573Z,15.13
2023-05-14T07:21:22.725Z,15.11
2023-05-14T07:24:41.280Z,14.62
2023-05-14T07:27:55.987Z,14.80
2023-05-14T07:31:11.726Z,14.69
2023-05-14T07:34:22.864Z,14.97
2023-05-14T07:42:31.764Z,15.48
2023-05-14T07:45:40.479Z,15.34
2023-05-14T07:48:47.869Z,15.56
2023-05-14T07:52:01.809Z,15.57
2023-05-14T07:55:18.353Z,15.94
2023-05-14T07:58:41.602Z,15.55
2023-05-14T08:02:07.363Z,15.16
2023-05-14T08:05:22.383Z,15.41
2023-05-14T08:08:31.313Z,14.91
2023-05-14T08:11:36.769Z,14.88
2023-05-14T08:14:47.556Z,15.16
2023-05-14T08:17:57.652Z,15.26
2023-05-14T08:21:04.585Z,15.00
2023-05-14T08:24:11.853Z,15.11
2023-05-14T08:27:27.797Z,15.08
2023-05-14T08:30:35.475Z,15.24
2023-05-14T08:33:58.643Z,15.24
2023-05-14T08:37:23.767Z,14.99
2023-05-14T08:40:44.400Z,15.00
2023-05-14T08:44:18.455Z,15.16
2023-05-14T08:47:25.652Z,15.17
2023-05-14T08:54:28.276Z,14.88
2023-05-14T08:57:40.571Z,15.06
2023-05-14T09:00:45.627Z,14.99
2023-05-14T09:04:07.234Z,14.82
2023-05-14T09:07:32.753Z,14.94
2023-05-14T09:11:04.785Z,15.24
2023-05-14T09:14:36.248Z,15.28
2023-05-14T09:18:02.803Z,15.28
2023-05-14T09:21:17.857Z,15.10
2023-05-14T09:24:35.914Z,15.10
2023-05-14T09:27:58.632Z,15.43
2023-05-14T09:31:31.973Z,15.31
2023-05-14T09:34:50.237Z,15.18
2023-05-14T09:38:13.791Z,15.27
2023-05-14T09:41:36.461Z,15.08
2023-05-14T09:44:46.600Z,15.32
2023-05-14T09:47:49.863Z,15.40
2023-05-14T09:50:53.316Z,15.50
2023-05-14T09:53:56.379Z,15.35
2023-05-14T09:57:06.535Z,15.78
2023-05-14T10:00:27.380Z,15.56
2023-05-14T10:03:48.156Z,15.39
2023-05-14T10:07:08.161Z,15.57
2023-05-14T10:15:43.073Z,15.40
2023-05-14T10:18:57.623Z,15.56
2023-05-14T10:22:15.653Z,15.58
2023-05-14T10:25:33.224Z,16.05
2023-05-14T10:28:39.085Z,16.29
2023-05-14T10:31:52.109Z,16.30
2023-05-14T10:35:02.694Z,16.29
2023-05-14T10:38:10.483Z,16.37
2023-05-14T10:41:18.233Z,16.07
2023-05-14T10:44:22.093Z,16.07
2023-05-14T10:47:39.210Z,16.06
2023-05-14T10:50:57.554Z,16.13
2023-05-14T10:54:21.443Z,16.08
2023-05-14T10:57:46.108Z,15.65
2023-05-14T11:01:07.176Z,16.16
2023-05-14T11:04:32.308Z,16.14
2023-05-14T11:07:56.976Z,16.38
2023-05-14T11:11:00.378Z,16.33
2023-05-14T11:14:05.611Z,15.90
2023-05-14T11:17:10.659Z,16.21
2023-05-14T11:20:27.890Z,16.30
2023-05-14T11:23:37.948Z,16.37
2023-05-14T11:26:42.309Z,16.28
2023-05-14T11:29:48.759Z,16.28
2023-05-14T11:32:53.186Z,16.17
2023-05-14T11:35:57.718Z,16.09
2023-05-14T11:39:07.385Z,16.03
2023-05-14T11:42:29.574Z,16.10
2023-05-14T11:45:50.568Z,15.73
2023-05-14T11:48:53.941Z,15.96
2023-05-14T11:52:03.669Z,15.54
2023-05-14T11:55:13.095Z,15.46
2023-05-14T11:58:26.593Z,15.32
2023-05-14T12:01:41.162Z,15.31
2023-05-14T12:04:49.850Z,15.35
2023-05-14T12:07:57.428Z,15.57
2023-05-14T12:11:09.818Z,15.34
2023-05-14T12:14:22.491Z,15.60
2023-05-14T12:17:33.274Z,15.63
2023-05-14T12:20:37.345Z,15.37
2023-05-14T12:23:48.596Z,15.49
2023-05-14T12:26:55.783Z,15.43
2023-05-14T12:33:24.078Z,15.48
2023-05-14T12:36:28.796Z,15.39
2023-05-14T12:39:34.394Z,15.32
2023-05-14T12:42:38.265Z,15.18
2023-05-14T12:45:49.296Z,15.31
2023-05-14T12:49:09.031Z,15.24
2023-05-14T12:55:22.400Z,15.27
2023-05-14T12:58:26.055Z,15.21
2023-05-14T13:01:49.022Z,15.07
2023-05-14T13:05:18.165Z,15.07
2023-05-14T13:08:26.565Z,15.14
2023-05-14T13:11:42.876Z,15.15
2023-05-14T13:15:03.725Z,14.93
2023-05-14T13:18:18.830Z,15.00
2023-05-14T13:21:28.489Z,14.86
2023-05-14T13:24:32.806Z,14.70
2023-05-14T13:27:37.325Z,14.80
2023-05-14T13:31:20.658Z,14.89
2023-05-14T13:34:23.900Z,14.91
2023-05-14T13:37:39.719Z,14.89
2023-05-14T13:41:03.496Z,14.88
2023-05-14T13:44:20.250Z,14.78
2023-05-14T13:47:23.854Z,14.69
2023-05-14T13:50:33.838Z,14.68
2023-05-14T13:53:36.966Z,14.67
2023-05-14T13:56:41.473Z,14.81
2023-05-14T13:59:51.236Z,14.61
2023-05-14T14:03:01.379Z,14.46
2023-05-14T14:06:17.446Z,14.64
2023-05-14T14:09:41.064Z,14.36
2023-05-14T14:12:45.260Z,14.61
2023-05-14T14:15:49.159Z,14.63
2023-05-14T14:19:09.651Z,14.27
2023-05-14T14:22:19.201Z,14.58
2023-05-14T14:25:22.677Z,14.43
2023-05-14T14:28:29.197Z,14.15
2023-05-14T14:31:45.557Z,14.35
2023-05-14T14:35:05.981Z,14.43
2023-05-14T14:38:16.171Z,14.03
2023-05-14T14:41:19.742Z,14.02
2023-05-14T14:44:31.133Z,14.00
2023-05-14T14:47:36.649Z,13.68
2023-05-14T14:50:40.353Z,13.65
2023-05-14T14:53:48.677Z,13.77
2023-05-14T14:57:02.996Z,13.65
2023-05-14T15:00:18.031Z,13.63
2023-05-14T15:03:31.733Z,14.11
2023-05-14T15:06:38.600Z,13.92
2023-05-14T15:09:49.624Z,13.57
2023-05-14T15:13:13.297Z,13.80
2023-05-14T15:16:29.696Z,13.35
2023-05-14T15:19:52.502Z,13.57
2023-05-14T15:23:25.871Z,13.41
2023-05-14T15:26:44.498Z,13.40
2023-05-14T15:29:47.722Z,13.36
2023-05-14T15:33:10.369Z,13.45
2023-05-14T15:36:46.496Z,13.37
2023-05-14T15:39:53.427Z,13.38
2023-05-14T15:43:04.331Z,13.56
2023-05-14T15:46:08.242Z,13.40
2023-05-14T15:49:24.363Z,13.69
2023-05-14T15:52:45.498Z,13.31
2023-05-14T15:56:01.458Z,13.50
2023-05-14T15:59:04.731Z,13.45
2023-05-14T16:02:09.431Z,13.61
2023-05-14T16:05:14.618Z,13.48
2023-05-14T16:08:31.133Z,13.55
2023-05-14T16:11:48.936Z,13.78
2023-05-14T16:15:11.959Z,13.58
2023-05-14T16:18:28.435Z,13.54
2023-05-14T16:21:34.612Z,13.60
2023-05-14T16:24:37.879Z,13.35
2023-05-14T16:27:58.218Z,13.46
2023-05-14T16:31:15.761Z,13.54
2023-05-14T16:34:39.266Z,13.70
2023-05-14T16:37:51.823Z,13.57
2023-05-14T16:40:55.150Z,13.54
2023-05-14T16:44:01.695Z,13.84
2023-05-14T16:47:15.768Z,13.75
2023-05-14T16:50:19.446Z,13.89
2023-05-14T16:53:23.517Z,13.93
2023-05-14T16:56:39.873Z,13.66
2023-05-14T17:00:03.069Z,13.77
2023-05-14T17:03:22.374Z,14.12
2023-05-14T17:06:32.095Z,13.98
2023-05-14T17:09:36.059Z,14.00
2023-05-14T17:12:40.487Z,13.81
2023-05-14T17:15:43.591Z,13.90
2023-05-14T17:18:48.022Z,13.96
2023-05-14T17:22:04.464Z,13.95
2023-05-14T17:25:19.202Z,14.23
2023-05-14T17:28:42.027Z,14.12
2023-05-14T17:32:03.967Z,13.81
2023-05-14T17:35:07.989Z,13.97
2023-05-14T17:38:11.549Z,13.69
2023-05-14T17:41:21.778Z,13.68
2023-05-14T17:44:38.569Z,14.01
2023-05-14T17:47:44.538Z,14.14
2023-05-14T17:50:48.702Z,14.15
2023-05-14T17:53:56.748Z,13.79
2023-05-14T17:57:18.159Z,13.93
2023-05-14T18:00:21.471Z,13.99
2023-05-14T18:03:44.030Z,13.94
2023-05-14T18:07:18.030Z,13.93
2023-05-14T18:10:41.021Z,14.04
2023-05-14T18:14:06.108Z,13.94
2023-05-14T18:17:09.517Z,14.02
2023-05-14T18:20:34.118Z,14.13
2023-05-14T18:24:08.119Z,14.11
2023-05-14T18:27:30.880Z,14.06
2023-05-14T18:30:35.459Z,14.06
2023-05-14T18:33:39.059Z,13.88
2023-05-14T18:36:48.340Z,14.02
2023-05-14T18:39:58.764Z,13.82
2023-05-14T18:43:22.834Z,14.01
2023-05-14T18:46:47.885Z,14.06
2023-05-14T18:50:05.689Z,14.06
2023-05-14T18:53:22.165Z,14.03
2023-05-14T18:56:47.865Z,13.99
2023-05-14T19:00:11.763Z,13.77
2023-05-14T19:03:21.278Z,13.91
2023-05-14T19:06:25.860Z,13.88
2023-05-14T19:09:29.576Z,14.19
2023-05-14T19:12:33.669Z,14.24
2023-05-14T19:15:39.287Z,14.13
2023-05-14T19:18:43.065Z,14.20
2023-05-14T19:21:47.165Z,14.22
2023-05-14T19:24:53.522Z,14.24
2023-05-14T19:28:02.283Z,14.27
2023-05-14T19:31:16.115Z,14.26
2023-05-14T19:34:24.596Z,14.22
2023-05-14T19:37:28.015Z,14.22
2023-05-14T19:40:38.586Z,14.22
2023-05-14T19:43:42.593Z,14.20
2023-05-14T19:46:54.169Z,14.16
2023-05-14T19:50:05.148Z,14.27
2023-05-14T19:53:12.212Z,14.22
2023-05-14T19:56:16.380Z,14.22
2023-05-14T19:59:25.162Z,14.24
2023-05-14T20:02:41.182Z,14.30
2023-05-14T20:05:57.754Z,14.09
2023-05-14T20:09:20.797Z,14.28
2023-05-14T20:12:41.633Z,14.29
2023-05-14T20:16:04.809Z,14.00
2023-05-14T20:19:30.635Z,14.19
2023-05-14T20:22:57.880Z,14.28
2023-05-14T20:26:20.757Z,14.37
2023-05-14T20:29:39.900Z,14.29
2023-05-14T20:33:01.915Z,14.35
2023-05-14T20:36:12.235Z,14.41
2023-05-14T20:39:16.568Z,14.33
2023-05-14T20:42:21.404Z,14.33
2023-05-14T20:45:38.275Z,14.33
2023-05-14T20:48:55.372Z,14.36
2023-05-14T20:52:15.494Z,14.42
2023-05-14T20:55:38.498Z,14.36
2023-05-14T20:59:01.538Z,14.25
2023-05-14T21:02:17.861Z,14.33
2023-05-14T21:05:44.423Z,14.27
2023-05-14T21:08:58.255Z,14.20
2023-05-14T21:12:02.486Z,14.28
2023-05-14T21:15:07.307Z,14.28
2023-05-14T21:18:22.742Z,14.25
2023-05-14T21:21:26.350Z,14.20
2023-05-14T21:24:29.705Z,14.30
2023-05-14T21:27:43.671Z,14.27
2023-05-14T21:30:53.466Z,14.21
2023-05-14T21:33:57.518Z,14.23
2023-05-14T21:37:09.089Z,14.27
2023-05-14T21:40:21.130Z,14.20
2023-05-14T21:43:28.647Z,14.24
2023-05-14T21:46:33.959Z,14.26
2023-05-14T21:49:38.373Z,13.92
2023-05-14T21:52:54.439Z,13.96
2023-05-14T21:56:15.356Z,14.08
2023-05-14T21:59:36.470Z,14.12
2023-05-14T22:02:59.409Z,13.97
2023-05-14T22:06:13.291Z,14.10
2023-05-14T22:09:24.518Z,14.21
2023-05-14T22:12:36.096Z,14.02
2023-05-14T22:15:47.395Z,13.96
2023-05-14T22:19:06.762Z,13.89
2023-05-14T22:22:23.984Z,13.99
2023-05-14T22:25:40.616Z,14.03
2023-05-14T22:28:47.883Z,14.22
2023-05-14T22:31:53.196Z,14.02
2023-05-14T22:35:02.013Z,14.31
2023-05-14T22:38:17.738Z,14.35
2023-05-14T22:41:40.473Z,14.41
2023-05-14T22:45:02.621Z,14.38
2023-05-14T22:48:06.123Z,14.46
2023-05-14T22:51:16.708Z,14.36
2023-05-14T22:54:28.053Z,14.43
2023-05-14T22:57:44.348Z,14.40
2023-05-14T23:01:01.259Z,14.20
2023-05-14T23:04:24.153Z,14.06
2023-05-14T23:07:47.373Z,14.15
2023-05-14T23:10:59.148Z,14.23
2023-05-14T23:14:03.568Z,14.36
2023-05-14T23:17:10.386Z,14.46
2023-05-14T23:20:23.955Z,14.46
2023-05-14T23:23:40.480Z,14.43
2023-05-14T23:27:00.351Z,14.47
2023-05-14T23:30:27.154Z,14.47
2023-05-14T23:33:41.665Z,14.44
2023-05-14T23:36:49.799Z,14.48
2023-05-14T23:39:53.924Z,14.31
2023-05-14T23:43:03.928Z,14.29
2023-05-14T23:46:08.482Z,14.36
2023-05-14T23:49:12.952Z,14.40
2023-05-14T23:52:19.883Z,14.40
2023-05-14T23:55:40.217Z,14.46
2023-05-14T23:58:47.708Z,14.50
