createdAt,value
2022-09-29T00:00:32.235Z,99.90
2022-09-29T00:02:59.234Z,99.90
2022-09-29T00:05:25.976Z,99.90
2022-09-29T00:07:52.833Z,99.90
2022-09-29T00:10:19.809Z,99.90
2022-09-29T00:12:47.027Z,99.90
2022-09-29T00:15:13.970Z,99.90
2022-09-29T00:17:49.764Z,99.90
2022-09-29T00:20:27.627Z,99.90
2022-09-29T00:22:54.602Z,99.90
2022-09-29T00:25:21.274Z,99.90
2022-09-29T00:27:48.553Z,99.90
2022-09-29T00:30:15.288Z,99.90
2022-09-29T00:32:41.973Z,99.90
2022-09-29T00:35:10.328Z,99.90
2022-09-29T00:37:37.361Z,99.90
2022-09-29T00:40:05.073Z,99.90
2022-09-29T00:42:32.579Z,99.90
2022-09-29T00:45:13.669Z,99.90
2022-09-29T00:47:44.126Z,99.90
2022-09-29T00:50:19.254Z,99.90
2022-09-29T00:52:54.507Z,99.90
2022-09-29T00:55:48.855Z,99.90
2022-09-29T00:58:54.727Z,99.90
2022-09-29T01:01:28.805Z,99.90
2022-09-29T01:04:07.168Z,99.90
2022-09-29T01:06:43.547Z,99.90
2022-09-29T01:09:15.428Z,99.90
2022-09-29T01:11:42.707Z,99.90
2022-09-29T01:14:10.826Z,99.90
2022-09-29T01:16:39.849Z,99.90
2022-09-29T01:19:12.275Z,99.90
2022-09-29T01:22:36.989Z,99.90
2022-09-29T01:25:29.037Z,99.90
2022-09-29T01:28:33.563Z,99.90
2022-09-29T01:31:22.675Z,99.90
2022-09-29T01:34:21.878Z,99.90
2022-09-29T01:37:10.313Z,99.90
2022-09-29T01:39:51.581Z,99.90
2022-09-29T01:42:25.847Z,99.90
2022-09-29T01:45:02.083Z,99.90
2022-09-29T01:47:41.962Z,99.90
2022-09-29T01:50:35.555Z,99.90
2022-09-29T01:53:09.444Z,99.90
2022-09-29T01:55:42.243Z,99.90
2022-09-29T01:58:23.952Z,99.90
2022-09-29T02:00:56.647Z,99.90
2022-09-29T02:03:29.859Z,99.90
2022-09-29T02:06:01.110Z,99.90
2022-09-29T02:08:33.344Z,99.90
2022-09-29T02:11:04.189Z,99.90
2022-09-29T02:13:40.861Z,99.90
2022-09-29T02:16:12.508Z,99.90
2022-09-29T02:19:02.963Z,99.90
2022-09-29T02:21:29.604Z,99.90
2022-09-29T02:23:57.389Z,99.90
2022-09-29T02:26:28.460Z,99.90
2022-09-29T02:28:55.796Z,99.90
2022-09-29T02:31:23.174Z,99.90
2022-09-29T02:33:50.053Z,99.90
2022-09-29T02:36:40.746Z,99.90
2022-09-29T02:39:36.247Z,99.90
2022-09-29T02:42:44.211Z,99.90
2022-09-29T02:45:38.286Z,99.90
2022-09-29T02:48:35.811Z,99.90
2022-09-29T02:51:10.923Z,99.90
2022-09-29T02:53:50.918Z,99.90
2022-09-29T02:56:24.986Z,99.90
2022-09-29T02:58:57.995Z,99.90
2022-09-29T03:01:25.076Z,99.90
2022-09-29T03:03:51.914Z,99.90
2022-09-29T03:06:21.306Z,99.90
2022-09-29T03:08:48.142Z,99.90
2022-09-29T03:11:14.849Z,99.90
2022-09-29T03:13:41.640Z,99.90
2022-09-29T03:16:08.452Z,99.90
2022-09-29T03:18:35.496Z,99.90
2022-09-29T03:21:02.323Z,99.90
2022-09-29T03:23:29.077Z,99.90
2022-09-29T03:25:56.051Z,99.90
2022-09-29T03:28:22.700Z,99.90
2022-09-29T03:30:49.907Z,99.90
2022-09-29T03:33:18.449Z,99.90
2022-09-29T03:35:45.125Z,99.90
2022-09-29T03:38:12.034Z,99.90
2022-09-29T03:40:38.884Z,99.90
2022-09-29T03:43:05.603Z,99.90
2022-09-29T03:45:32.331Z,99.90
2022-09-29T03:47:59.422Z,99.90
2022-09-29T03:50:26.051Z,99.90
2022-09-29T03:52:52.752Z,99.90
2022-09-29T03:55:19.495Z,99.90
2022-09-29T03:57:46.374Z,99.90
2022-09-29T04:00:13.714Z,99.90
2022-09-29T04:02:40.751Z,99.90
2022-09-29T04:05:07.672Z,99.90
2022-09-29T04:07:34.312Z,99.90
2022-09-29T04:10:01.062Z,99.90
2022-09-29T04:12:27.880Z,99.90
2022-09-29T04:14:54.585Z,99.90
2022-09-29T04:17:21.839Z,99.90
2022-09-29T04:19:48.535Z,99.90
2022-09-29T04:22:18.343Z,99.90
2022-09-29T04:24:45.882Z,99.90
2022-09-29T04:27:12.602Z,99.90
2022-09-29T04:29:39.347Z,99.90
2022-09-29T04:32:06.593Z,99.90
2022-09-29T04:34:33.495Z,99.90
2022-09-29T04:37:01.128Z,99.90
2022-09-29T04:39:28.041Z,99.90
2022-09-29T04:41:54.705Z,99.90
2022-09-29T04:44:22.563Z,99.90
2022-09-29T04:46:52.407Z,99.90
2022-09-29T04:49:19.730Z,99.90
2022-09-29T04:51:47.291Z,99.90
2022-09-29T04:54:14.537Z,99.90
2022-09-29T04:56:41.586Z,99.90
2022-09-29T04:59:09.909Z,99.90
2022-09-29T05:01:36.966Z,99.90
2022-09-29T05:04:03.681Z,99.90
2022-09-29T05:06:30.441Z,99.90
2022-09-29T05:08:57.237Z,99.90
2022-09-29T05:11:23.898Z,99.90
2022-09-29T05:13:50.948Z,99.90
2022-09-29T05:16:17.774Z,99.90
2022-09-29T05:18:44.559Z,99.90
2022-09-29T05:21:26.944Z,99.90
2022-09-29T05:23:55.257Z,99.90
2022-09-29T05:26:21.919Z,99.90
2022-09-29T05:28:48.823Z,99.90
2022-09-29T05:31:16.054Z,99.90
2022-09-29T05:33:42.982Z,99.90
2022-09-29T05:36:12.006Z,99.90
2022-09-29T05:38:39.768Z,99.90
2022-09-29T05:41:08.904Z,99.90
2022-09-29T05:43:35.627Z,99.90
2022-09-29T05:46:07.876Z,99.90
2022-09-29T05:48:34.873Z,99.90
2022-09-29T05:51:09.642Z,99.90
2022-09-29T05:53:36.324Z,99.90
2022-09-29T05:56:07.759Z,99.90
2022-09-29T05:58:34.642Z,99.90
2022-09-29T06:01:07.936Z,99.90
2022-09-29T06:03:35.781Z,99.90
2022-09-29T06:06:06.688Z,99.90
2022-09-29T06:08:34.012Z,99.90
2022-09-29T06:11:08.525Z,99.90
2022-09-29T06:13:38.781Z,99.90
2022-09-29T06:16:05.794Z,99.90
2022-09-29T06:18:32.745Z,99.90
2022-09-29T06:21:07.918Z,99.90
2022-09-29T06:23:35.452Z,99.90
2022-09-29T06:26:07.180Z,99.90
2022-09-29T06:28:34.240Z,99.90
2022-09-29T06:31:06.675Z,99.90
2022-09-29T06:33:35.121Z,99.90
2022-09-29T06:36:24.240Z,99.90
2022-09-29T06:38:50.896Z,99.90
2022-09-29T06:41:17.644Z,99.90
2022-09-29T06:43:44.611Z,99.90
2022-09-29T06:46:11.374Z,99.90
2022-09-29T06:48:38.392Z,99.90
2022-09-29T06:51:10.588Z,99.90
2022-09-29T06:53:38.801Z,99.90
2022-09-29T06:56:06.496Z,99.90
2022-09-29T06:58:34.040Z,99.90
2022-09-29T07:01:02.207Z,99.90
2022-09-29T07:03:30.161Z,99.90
2022-09-29T07:06:18.138Z,99.90
2022-09-29T07:08:43.898Z,99.90
2022-09-29T07:11:11.641Z,99.90
2022-09-29T07:13:38.497Z,99.90
2022-09-29T07:16:15.577Z,99.90
2022-09-29T07:18:43.512Z,99.90
2022-09-29T07:21:12.654Z,99.90
2022-09-29T07:23:39.604Z,99.90
2022-09-29T07:26:06.902Z,99.90
2022-09-29T07:28:34.067Z,99.90
2022-09-29T07:31:15.730Z,99.90
2022-09-29T07:33:44.140Z,99.90
2022-09-29T07:36:11.103Z,99.90
2022-09-29T07:38:38.247Z,99.90
2022-09-29T07:41:07.355Z,99.90
2022-09-29T07:43:34.489Z,99.90
2022-09-29T07:46:02.044Z,99.90
2022-09-29T07:48:32.185Z,99.90
2022-09-29T07:51:16.328Z,99.90
2022-09-29T07:53:43.210Z,99.90
2022-09-29T07:56:14.683Z,99.90
2022-09-29T07:58:42.250Z,99.90
2022-09-29T08:01:12.818Z,99.90
2022-09-29T08:03:41.185Z,99.90
2022-09-29T08:06:08.943Z,99.90
2022-09-29T08:08:37.291Z,99.90
2022-09-29T08:11:10.855Z,99.90
2022-09-29T08:13:38.313Z,99.90
2022-09-29T08:16:07.826Z,99.90
2022-09-29T08:18:35.435Z,99.90
2022-09-29T08:21:04.021Z,99.90
2022-09-29T08:23:34.716Z,99.90
2022-09-29T08:26:09.793Z,99.90
2022-09-29T08:28:37.772Z,99.90
2022-09-29T08:31:10.172Z,99.90
2022-09-29T08:33:37.234Z,99.90
2022-09-29T08:36:08.179Z,99.90
2022-09-29T08:38:42.636Z,99.90
2022-09-29T08:41:28.680Z,99.90
2022-09-29T08:44:06.481Z,99.90
2022-09-29T08:46:46.264Z,99.90
2022-09-29T08:49:32.948Z,99.90
2022-09-29T08:52:28.848Z,99.90
2022-09-29T08:55:12.727Z,99.90
2022-09-29T08:57:41.897Z,99.90
2022-09-29T09:00:14.040Z,99.90
2022-09-29T09:02:40.816Z,99.90
2022-09-29T09:05:07.503Z,99.90
2022-09-29T09:07:53.765Z,99.90
2022-09-29T09:10:36.977Z,99.90
2022-09-29T09:13:26.407Z,99.90
2022-09-29T09:16:37.305Z,99.90
2022-09-29T09:19:16.473Z,99.90
2022-09-29T09:21:47.396Z,99.90
2022-09-29T09:24:41.178Z,99.90
2022-09-29T09:27:15.307Z,99.90
2022-09-29T09:29:44.342Z,99.90
2022-09-29T09:32:16.161Z,99.90
2022-09-29T09:34:45.411Z,99.90
2022-09-29T09:37:33.371Z,99.90
2022-09-29T09:40:16.146Z,99.90
2022-09-29T09:42:52.235Z,99.90
2022-09-29T09:45:36.949Z,99.90
2022-09-29T09:48:11.989Z,99.90
2022-09-29T09:50:43.002Z,99.90
2022-09-29T09:53:21.247Z,99.90
2022-09-29T09:56:19.871Z,99.90
2022-09-29T09:59:15.778Z,99.90
2022-09-29T10:01:42.669Z,99.90
2022-09-29T10:04:12.816Z,99.90
2022-09-29T10:06:40.697Z,99.90
2022-09-29T10:09:15.191Z,99.90
2022-09-29T10:11:44.366Z,99.90
2022-09-29T10:14:26.292Z,99.90
2022-09-29T10:17:09.060Z,99.90
2022-09-29T10:20:05.592Z,99.90
2022-09-29T10:22:36.575Z,99.90
2022-09-29T10:25:15.064Z,99.90
2022-09-29T10:27:44.031Z,99.90
2022-09-29T10:30:20.279Z,99.90
2022-09-29T10:32:47.557Z,99.90
2022-09-29T10:35:17.179Z,99.90
2022-09-29T10:37:50.671Z,99.90
2022-09-29T10:40:23.875Z,99.90
2022-09-29T10:42:51.643Z,99.90
2022-09-29T10:45:20.053Z,99.90
2022-09-29T10:48:07.056Z,99.90
2022-09-29T10:50:58.688Z,99.90
2022-09-29T10:53:33.409Z,99.90
2022-09-29T10:56:07.501Z,99.90
2022-09-29T10:58:53.270Z,99.90
2022-09-29T11:01:26.118Z,99.90
2022-09-29T11:04:04.638Z,99.90
2022-09-29T11:06:43.896Z,99.90
2022-09-29T11:09:17.076Z,99.90
2022-09-29T11:11:47.692Z,99.90
2022-09-29T11:14:44.461Z,99.90
2022-09-29T11:17:20.447Z,99.90
2022-09-29T11:19:47.555Z,99.90
2022-09-29T11:22:29.768Z,99.90
2022-09-29T11:25:33.692Z,99.90
2022-09-29T11:28:37.516Z,99.90
2022-09-29T11:31:32.218Z,99.90
2022-09-29T11:34:17.279Z,99.90
2022-09-29T11:36:49.036Z,99.90
2022-09-29T11:39:29.242Z,99.90
2022-09-29T11:42:28.280Z,99.90
2022-09-29T11:45:04.139Z,99.90
2022-09-29T11:47:43.698Z,99.90
2022-09-29T11:50:42.119Z,99.90
2022-09-29T11:53:47.621Z,99.90
2022-09-29T11:56:17.435Z,99.90
2022-09-29T11:58:47.772Z,99.90
2022-09-29T12:01:26.377Z,99.90
2022-09-29T12:04:07.822Z,99.90
2022-09-29T12:07:10.476Z,99.90
2022-09-29T12:09:37.376Z,99.90
2022-09-29T12:12:28.262Z,99.90
2022-09-29T12:15:10.550Z,99.90
2022-09-29T12:17:42.241Z,99.90
2022-09-29T12:20:29.693Z,99.90
2022-09-29T12:23:01.276Z,99.80
2022-09-29T12:25:34.371Z,99.90
2022-09-29T12:28:06.889Z,99.00
2022-09-29T12:30:51.625Z,97.70
2022-09-29T12:33:25.079Z,99.50
2022-09-29T12:36:30.431Z,99.40
2022-09-29T12:39:10.051Z,99.90
2022-09-29T12:41:42.407Z,99.90
2022-09-29T12:44:20.023Z,99.90
2022-09-29T12:46:56.291Z,99.90
2022-09-29T12:49:34.325Z,99.90
2022-09-29T12:52:04.067Z,99.90
2022-09-29T12:54:36.558Z,99.90
2022-09-29T12:57:17.367Z,99.90
2022-09-29T12:59:44.021Z,99.90
2022-09-29T13:02:47.791Z,99.70
2022-09-29T13:05:33.535Z,99.90
2022-09-29T13:08:19.538Z,99.90
2022-09-29T13:10:55.282Z,99.90
2022-09-29T13:13:31.185Z,99.90
2022-09-29T13:16:12.281Z,99.90
2022-09-29T13:19:00.266Z,99.90
2022-09-29T13:21:55.175Z,99.90
2022-09-29T13:25:16.090Z,99.90
2022-09-29T13:27:47.337Z,99.90
2022-09-29T13:30:25.771Z,96.10
2022-09-29T13:33:13.324Z,95.20
2022-09-29T13:35:44.852Z,94.30
2022-09-29T13:38:30.584Z,92.40
2022-09-29T13:41:12.405Z,90.50
2022-09-29T13:43:51.451Z,90.30
2022-09-29T13:46:30.987Z,89.70
2022-09-29T13:49:12.440Z,87.00
2022-09-29T13:51:52.967Z,88.70
2022-09-29T13:54:33.964Z,92.40
2022-09-29T13:57:12.547Z,94.50
2022-09-29T13:59:42.004Z,96.80
2022-09-29T14:02:29.253Z,99.20
2022-09-29T14:04:57.284Z,99.80
2022-09-29T14:07:41.372Z,99.90
2022-09-29T14:10:35.451Z,99.90
2022-09-29T14:13:15.763Z,99.90
2022-09-29T14:15:50.625Z,99.90
2022-09-29T14:18:43.662Z,99.90
2022-09-29T14:21:14.977Z,99.90
2022-09-29T14:23:53.052Z,99.90
2022-09-29T14:27:01.872Z,99.90
2022-09-29T14:29:32.864Z,99.90
2022-09-29T14:32:01.469Z,99.90
2022-09-29T14:34:31.305Z,99.90
2022-09-29T14:37:00.432Z,99.90
2022-09-29T14:39:29.344Z,99.90
2022-09-29T14:41:56.546Z,99.90
2022-09-29T14:44:27.775Z,99.90
2022-09-29T14:47:41.430Z,99.90
2022-09-29T14:50:47.746Z,99.90
2022-09-29T14:53:35.105Z,99.90
2022-09-29T14:56:34.555Z,99.90
2022-09-29T14:59:20.367Z,99.90
2022-09-29T15:02:11.881Z,99.90
2022-09-29T15:04:40.079Z,99.90
2022-09-29T15:07:13.525Z,99.90
2022-09-29T15:09:46.284Z,99.90
2022-09-29T15:12:16.771Z,99.90
2022-09-29T15:14:43.607Z,99.90
2022-09-29T15:17:29.352Z,99.90
2022-09-29T15:20:08.512Z,99.90
2022-09-29T15:22:41.967Z,99.90
2022-09-29T15:25:21.603Z,99.90
2022-09-29T15:27:52.458Z,99.90
2022-09-29T15:30:21.723Z,99.90
2022-09-29T15:32:50.369Z,99.90
2022-09-29T15:35:25.100Z,99.90
2022-09-29T15:38:10.469Z,99.90
2022-09-29T15:40:37.711Z,99.90
2022-09-29T15:43:22.630Z,99.90
2022-09-29T15:46:00.182Z,99.90
2022-09-29T15:48:28.497Z,99.90
2022-09-29T15:50:58.398Z,99.90
2022-09-29T15:53:27.720Z,99.90
2022-09-29T15:55:55.559Z,99.90
2022-09-29T15:58:44.805Z,99.90
2022-09-29T16:01:19.037Z,99.90
2022-09-29T16:04:13.187Z,99.90
2022-09-29T16:06:45.722Z,99.90
2022-09-29T16:09:20.497Z,99.90
2022-09-29T16:11:47.436Z,99.90
2022-09-29T16:14:28.135Z,99.90
2022-09-29T16:16:58.780Z,99.90
2022-09-29T16:19:30.665Z,99.90
2022-09-29T16:22:00.556Z,99.90
2022-09-29T16:24:34.433Z,99.90
2022-09-29T16:27:01.728Z,99.90
2022-09-29T16:29:36.475Z,99.90
2022-09-29T16:32:37.173Z,99.90
2022-09-29T16:35:39.382Z,99.90
2022-09-29T16:38:33.136Z,99.90
2022-09-29T16:41:00.710Z,99.90
2022-09-29T16:43:34.704Z,99.90
2022-09-29T16:46:03.055Z,99.90
2022-09-29T16:48:32.144Z,99.90
2022-09-29T16:51:03.445Z,99.90
2022-09-29T16:53:33.667Z,99.90
2022-09-29T16:56:20.506Z,99.90
2022-09-29T16:59:12.164Z,99.90
2022-09-29T17:01:41.263Z,99.90
2022-09-29T17:04:09.218Z,99.90
2022-09-29T17:06:36.063Z,99.90
2022-09-29T17:09:04.993Z,99.90
2022-09-29T17:11:32.191Z,99.90
2022-09-29T17:13:59.240Z,99.90
2022-09-29T17:16:28.057Z,99.90
2022-09-29T17:18:56.312Z,99.90
2022-09-29T17:21:24.123Z,99.90
2022-09-29T17:23:50.794Z,99.90
2022-09-29T17:26:44.942Z,99.90
2022-09-29T17:29:11.576Z,99.90
2022-09-29T17:31:38.376Z,99.90
2022-09-29T17:34:07.454Z,99.90
2022-09-29T17:36:34.657Z,99.90
2022-09-29T17:39:01.511Z,99.90
2022-09-29T17:41:28.266Z,99.90
2022-09-29T17:43:55.051Z,99.90
2022-09-29T17:46:21.746Z,99.90
2022-09-29T17:48:49.285Z,99.90
2022-09-29T17:51:20.782Z,99.90
2022-09-29T17:53:47.717Z,99.90
2022-09-29T17:56:32.929Z,99.90
2022-09-29T17:59:03.048Z,99.90
2022-09-29T18:01:31.201Z,99.90
2022-09-29T18:03:57.962Z,99.90
2022-09-29T18:06:26.577Z,99.90
2022-09-29T18:08:54.651Z,99.90
2022-09-29T18:11:24.274Z,99.90
2022-09-29T18:13:51.331Z,99.90
2022-09-29T18:16:23.304Z,99.90
2022-09-29T18:18:55.521Z,99.90
2022-09-29T18:21:24.780Z,99.90
2022-09-29T18:23:51.675Z,99.90
2022-09-29T18:26:18.728Z,99.90
2022-09-29T18:28:48.821Z,99.90
2022-09-29T18:31:23.324Z,99.90
2022-09-29T18:33:50.111Z,99.90
2022-09-29T18:36:16.933Z,99.90
2022-09-29T18:38:43.732Z,99.90
2022-09-29T18:41:16.083Z,99.90
2022-09-29T18:43:43.033Z,99.90
2022-09-29T18:46:10.892Z,99.90
2022-09-29T18:48:38.088Z,99.90
2022-09-29T18:51:04.820Z,99.90
2022-09-29T18:53:31.588Z,99.90
2022-09-29T18:56:02.930Z,99.90
2022-09-29T18:58:30.453Z,99.90
2022-09-29T19:00:57.737Z,99.90
2022-09-29T19:03:27.045Z,99.90
2022-09-29T19:05:54.635Z,99.90
2022-09-29T19:08:21.948Z,99.90
2022-09-29T19:10:54.247Z,99.90
2022-09-29T19:13:21.687Z,99.90
2022-09-29T19:15:48.963Z,99.90
2022-09-29T19:18:24.217Z,99.90
2022-09-29T19:20:52.749Z,99.90
2022-09-29T19:23:19.541Z,99.90
2022-09-29T19:25:48.221Z,99.90
2022-09-29T19:28:17.019Z,99.90
2022-09-29T19:30:45.278Z,99.90
2022-09-29T19:33:16.538Z,99.90
2022-09-29T19:35:54.300Z,99.90
2022-09-29T19:38:22.184Z,99.90
2022-09-29T19:40:49.271Z,99.90
2022-09-29T19:43:16.206Z,99.90
2022-09-29T19:45:43.567Z,99.90
2022-09-29T19:48:15.074Z,99.90
2022-09-29T19:51:00.383Z,99.90
2022-09-29T19:53:27.182Z,99.90
2022-09-29T19:55:53.933Z,99.90
2022-09-29T19:58:20.785Z,99.90
2022-09-29T20:00:47.426Z,99.90
2022-09-29T20:03:14.132Z,99.90
2022-09-29T20:05:40.945Z,99.90
2022-09-29T20:08:08.083Z,99.90
2022-09-29T20:10:36.124Z,99.90
2022-09-29T20:13:03.722Z,99.90
2022-09-29T20:15:30.417Z,99.90
2022-09-29T20:17:57.225Z,99.90
2022-09-29T20:20:24.113Z,99.90
2022-09-29T20:22:51.499Z,99.90
2022-09-29T20:25:18.336Z,99.90
2022-09-29T20:27:45.196Z,99.90
2022-09-29T20:30:12.209Z,99.90
2022-09-29T20:32:38.906Z,99.90
2022-09-29T20:35:06.645Z,99.90
2022-09-29T20:37:35.144Z,99.90
2022-09-29T20:40:02.153Z,99.90
2022-09-29T20:42:29.489Z,99.90
2022-09-29T20:44:56.452Z,99.90
2022-09-29T20:47:27.514Z,99.90
2022-09-29T20:49:56.643Z,99.90
2022-09-29T20:52:24.407Z,99.90
2022-09-29T20:54:51.092Z,99.90
2022-09-29T20:57:18.040Z,99.90
2022-09-29T20:59:44.738Z,99.90
2022-09-29T21:02:13.053Z,99.90
2022-09-29T21:04:40.600Z,99.90
2022-09-29T21:07:27.209Z,99.90
2022-09-29T21:09:54.156Z,99.90
2022-09-29T21:12:20.946Z,99.90
2022-09-29T21:14:47.679Z,99.90
2022-09-29T21:17:14.406Z,99.90
2022-09-29T21:19:41.089Z,99.90
2022-09-29T21:22:07.908Z,99.90
2022-09-29T21:24:39.244Z,99.90
2022-09-29T21:27:07.115Z,99.90
2022-09-29T21:29:34.072Z,99.90
2022-09-29T21:32:02.066Z,99.90
2022-09-29T21:34:29.108Z,99.90
2022-09-29T21:36:55.792Z,99.90
2022-09-29T21:39:22.811Z,99.90
2022-09-29T21:41:49.463Z,99.90
2022-09-29T21:44:19.352Z,99.90
2022-09-29T21:46:47.123Z,99.90
2022-09-29T21:49:16.118Z,99.90
2022-09-29T21:51:46.097Z,99.90
2022-09-29T21:54:25.514Z,99.90
2022-09-29T21:56:52.824Z,99.90
2022-09-29T21:59:22.322Z,99.90
2022-09-29T22:01:49.888Z,99.90
2022-09-29T22:04:16.885Z,99.90
2022-09-29T22:06:44.484Z,99.90
2022-09-29T22:09:17.976Z,99.90
2022-09-29T22:11:45.860Z,99.90
2022-09-29T22:14:14.105Z,99.90
2022-09-29T22:16:41.194Z,99.90
2022-09-29T22:19:24.653Z,99.90
2022-09-29T22:21:55.636Z,99.90
2022-09-29T22:24:23.934Z,99.90
2022-09-29T22:26:50.994Z,99.90
2022-09-29T22:29:17.755Z,99.90
2022-09-29T22:31:44.465Z,99.90
2022-09-29T22:34:11.494Z,99.90
2022-09-29T22:36:38.890Z,99.90
2022-09-29T22:39:07.692Z,99.90
2022-09-29T22:41:37.213Z,99.90
2022-09-29T22:44:04.769Z,99.90
2022-09-29T22:46:32.624Z,99.90
2022-09-29T22:48:59.708Z,99.90
2022-09-29T22:51:26.647Z,99.90
2022-09-29T22:53:54.194Z,99.90
2022-09-29T22:56:28.585Z,99.90
2022-09-29T22:59:00.903Z,99.90
2022-09-29T23:01:28.300Z,99.90
2022-09-29T23:03:55.137Z,99.90
2022-09-29T23:06:21.910Z,99.90
2022-09-29T23:08:49.111Z,99.90
2022-09-29T23:11:20.005Z,99.90
2022-09-29T23:13:47.496Z,99.90
2022-09-29T23:16:17.669Z,99.90
2022-09-29T23:18:46.019Z,99.90
2022-09-29T23:21:17.351Z,99.90
2022-09-29T23:23:45.025Z,99.90
2022-09-29T23:26:11.944Z,99.90
2022-09-29T23:28:39.054Z,99.90
2022-09-29T23:31:08.084Z,99.90
2022-09-29T23:33:35.364Z,99.90
2022-09-29T23:36:06.292Z,99.90
2022-09-29T23:38:51.960Z,99.90
2022-09-29T23:41:19.922Z,99.90
2022-09-29T23:43:46.819Z,99.90
2022-09-29T23:46:13.919Z,99.90
2022-09-29T23:48:40.713Z,99.90
2022-09-29T23:51:09.133Z,99.90
2022-09-29T23:53:36.034Z,99.90
2022-09-29T23:56:03.352Z,99.90
2022-09-29T23:58:29.997Z,99.90
