createdAt,value
2023-07-03T00:00:58.627Z,248.33
2023-07-03T00:01:58.685Z,246.73
2023-07-03T00:02:58.811Z,246.82
2023-07-03T00:03:58.764Z,249.17
2023-07-03T00:04:58.911Z,249.55
2023-07-03T00:05:58.839Z,248.00
2023-07-03T00:06:58.894Z,248.57
2023-07-03T00:07:58.930Z,248.91
2023-07-03T00:08:58.984Z,248.43
2023-07-03T00:09:59.065Z,246.63
2023-07-03T00:10:59.095Z,248.89
2023-07-03T00:11:59.144Z,246.63
2023-07-03T00:12:59.186Z,245.16
2023-07-03T00:13:59.246Z,247.21
2023-07-03T00:14:59.326Z,246.58
2023-07-03T00:15:59.353Z,245.50
2023-07-03T00:16:59.412Z,245.58
2023-07-03T00:17:59.487Z,247.38
2023-07-03T00:18:59.481Z,246.49
2023-07-03T00:19:59.569Z,249.23
2023-07-03T00:20:59.604Z,247.25
2023-07-03T00:21:59.638Z,244.68
2023-07-03T00:22:59.699Z,245.58
2023-07-03T00:23:59.748Z,247.14
2023-07-03T00:24:59.813Z,246.88
2023-07-03T00:25:59.867Z,246.15
2023-07-03T00:26:59.919Z,248.38
2023-07-03T00:27:59.958Z,247.68
2023-07-03T00:29:00.040Z,246.92
2023-07-03T00:30:00.061Z,245.83
2023-07-03T00:31:00.145Z,244.34
2023-07-03T00:32:00.359Z,244.84
2023-07-03T00:33:00.298Z,244.25
2023-07-03T00:34:00.288Z,244.58
2023-07-03T00:35:00.337Z,244.83
2023-07-03T00:36:00.382Z,246.18
2023-07-03T00:37:00.476Z,247.23
2023-07-03T00:38:00.498Z,246.26
2023-07-03T00:39:00.550Z,245.37
2023-07-03T00:40:00.656Z,244.24
2023-07-03T00:41:00.656Z,244.44
2023-07-03T00:42:00.700Z,244.18
2023-07-03T00:43:00.752Z,244.63
2023-07-03T00:44:00.816Z,242.79
2023-07-03T00:45:00.897Z,244.64
2023-07-03T00:46:00.974Z,245.13
2023-07-03T00:47:00.980Z,245.60
2023-07-03T00:48:01.048Z,245.76
2023-07-03T00:49:01.095Z,244.78
2023-07-03T00:50:01.156Z,246.19
2023-07-03T00:51:01.237Z,247.10
2023-07-03T00:52:01.248Z,245.01
2023-07-03T00:53:01.335Z,246.97
2023-07-03T00:54:01.381Z,245.17
2023-07-03T00:55:01.434Z,246.92
2023-07-03T00:56:01.488Z,245.71
2023-07-03T00:57:01.551Z,246.96
2023-07-03T00:58:01.613Z,246.16
2023-07-03T00:59:01.658Z,245.10
2023-07-03T01:00:01.708Z,246.64
2023-07-03T01:01:01.795Z,245.44
2023-07-03T01:02:02.051Z,244.70
2023-07-03T01:03:01.951Z,244.52
2023-07-03T01:04:01.932Z,243.80
2023-07-03T01:05:02.196Z,244.19
2023-07-03T01:06:02.083Z,245.34
2023-07-03T01:07:02.112Z,244.88
2023-07-03T01:08:02.265Z,245.42
2023-07-03T01:09:02.220Z,245.31
2023-07-03T01:10:02.272Z,246.47
2023-07-03T01:11:02.344Z,246.64
2023-07-03T01:12:02.382Z,247.57
2023-07-03T01:13:02.432Z,245.67
2023-07-03T01:14:02.506Z,246.61
2023-07-03T01:15:02.554Z,247.44
2023-07-03T01:16:02.661Z,246.20
2023-07-03T01:17:02.659Z,247.75
2023-07-03T01:18:02.742Z,248.40
2023-07-03T01:19:02.781Z,248.78
2023-07-03T01:20:02.834Z,248.56
2023-07-03T01:21:02.901Z,247.59
2023-07-03T01:22:03.005Z,248.95
2023-07-03T01:23:03.034Z,247.74
2023-07-03T01:24:03.101Z,247.98
2023-07-03T01:25:03.165Z,245.33
2023-07-03T01:26:03.247Z,248.44
2023-07-03T01:27:03.321Z,247.46
2023-07-03T01:28:03.331Z,245.98
2023-07-03T01:29:03.417Z,246.67
2023-07-03T01:30:03.490Z,246.84
2023-07-03T01:31:03.610Z,248.00
2023-07-03T01:32:03.607Z,246.66
2023-07-03T01:33:03.737Z,247.34
2023-07-03T01:34:03.722Z,247.87
2023-07-03T01:35:03.772Z,246.74
2023-07-03T01:36:03.856Z,247.66
2023-07-03T01:37:03.880Z,247.88
2023-07-03T01:38:03.944Z,246.84
2023-07-03T01:39:04.060Z,247.16
2023-07-03T01:40:04.066Z,246.30
2023-07-03T01:41:04.131Z,247.32
2023-07-03T01:42:04.177Z,248.77
2023-07-03T01:43:04.247Z,249.99
2023-07-03T01:44:04.313Z,249.10
2023-07-03T01:45:04.374Z,249.43
2023-07-03T01:46:04.473Z,244.96
2023-07-03T01:47:04.463Z,249.19
2023-07-03T01:48:04.598Z,248.43
2023-07-03T01:49:04.618Z,247.62
2023-07-03T01:50:04.690Z,247.34
2023-07-03T01:51:04.702Z,248.81
2023-07-03T01:52:04.783Z,249.63
2023-07-03T01:53:04.832Z,247.08
2023-07-03T01:54:04.950Z,247.37
2023-07-03T01:55:04.967Z,247.21
2023-07-03T01:56:05.059Z,247.36
2023-07-03T01:57:05.082Z,247.48
2023-07-03T01:58:05.229Z,247.62
2023-07-03T01:59:05.211Z,247.52
2023-07-03T02:00:05.270Z,247.42
2023-07-03T02:01:05.463Z,246.28
2023-07-03T02:02:05.401Z,248.31
2023-07-03T02:03:05.605Z,247.92
2023-07-03T02:04:05.479Z,248.28
2023-07-03T02:05:05.560Z,246.89
2023-07-03T02:06:05.621Z,245.22
2023-07-03T02:07:05.661Z,247.60
2023-07-03T02:08:05.727Z,249.19
2023-07-03T02:09:05.760Z,246.22
2023-07-03T02:10:05.841Z,247.18
2023-07-03T02:11:05.872Z,247.52
2023-07-03T02:12:05.960Z,248.49
2023-07-03T02:13:06.013Z,248.05
2023-07-03T02:14:06.045Z,247.68
2023-07-03T02:15:06.111Z,247.07
2023-07-03T02:16:06.180Z,245.76
2023-07-03T02:17:06.316Z,244.86
2023-07-03T02:18:06.324Z,243.96
2023-07-03T02:19:06.367Z,249.00
2023-07-03T02:20:06.456Z,248.85
2023-07-03T02:21:06.494Z,246.11
2023-07-03T02:22:06.521Z,246.88
2023-07-03T02:23:06.587Z,247.40
2023-07-03T02:24:06.642Z,247.21
2023-07-03T02:25:06.714Z,248.23
2023-07-03T02:26:06.795Z,249.75
2023-07-03T02:27:06.830Z,248.54
2023-07-03T02:28:06.909Z,246.95
2023-07-03T02:29:06.955Z,247.14
2023-07-03T02:30:07.004Z,247.21
2023-07-03T02:31:07.116Z,245.08
2023-07-03T02:32:07.165Z,244.92
2023-07-03T02:33:07.289Z,247.52
2023-07-03T02:34:07.271Z,248.33
2023-07-03T02:35:07.344Z,247.15
2023-07-03T02:36:07.377Z,248.44
2023-07-03T02:37:07.450Z,245.31
2023-07-03T02:38:07.494Z,246.49
2023-07-03T02:39:07.574Z,246.98
2023-07-03T02:40:07.617Z,246.69
2023-07-03T02:41:07.653Z,247.89
2023-07-03T02:42:07.732Z,248.16
2023-07-03T02:43:07.794Z,245.73
2023-07-03T02:44:07.871Z,249.24
2023-07-03T02:45:07.914Z,244.91
2023-07-03T02:46:07.957Z,244.64
2023-07-03T02:47:08.110Z,246.51
2023-07-03T02:48:08.146Z,243.92
2023-07-03T02:49:08.148Z,245.50
2023-07-03T02:50:08.278Z,245.26
2023-07-03T02:51:08.260Z,243.55
2023-07-03T02:52:08.320Z,245.00
2023-07-03T02:53:08.367Z,243.99
2023-07-03T02:54:08.457Z,244.53
2023-07-03T02:55:08.494Z,244.40
2023-07-03T02:56:08.557Z,245.00
2023-07-03T02:57:08.628Z,245.73
2023-07-03T02:58:08.700Z,245.45
2023-07-03T02:59:08.768Z,244.78
2023-07-03T03:00:08.849Z,241.48
2023-07-03T03:01:08.977Z,243.66
2023-07-03T03:02:08.950Z,244.61
2023-07-03T03:03:09.105Z,246.48
2023-07-03T03:04:09.059Z,246.94
2023-07-03T03:05:09.123Z,245.17
2023-07-03T03:06:09.181Z,247.51
2023-07-03T03:07:09.232Z,245.77
2023-07-03T03:08:09.320Z,244.26
2023-07-03T03:09:09.315Z,243.81
2023-07-03T03:10:09.339Z,244.49
2023-07-03T03:11:09.385Z,242.23
2023-07-03T03:12:09.448Z,244.19
2023-07-03T03:13:09.512Z,241.61
2023-07-03T03:14:09.519Z,243.28
2023-07-03T03:15:09.580Z,242.40
2023-07-03T03:16:09.616Z,243.98
2023-07-03T03:17:09.631Z,242.70
2023-07-03T03:18:09.680Z,245.18
2023-07-03T03:19:09.716Z,243.74
2023-07-03T03:20:09.721Z,244.43
2023-07-03T03:21:09.827Z,242.52
2023-07-03T03:22:09.809Z,242.20
2023-07-03T03:23:09.891Z,245.50
2023-07-03T03:24:09.907Z,243.35
2023-07-03T03:25:09.935Z,242.11
2023-07-03T03:26:10.008Z,245.02
2023-07-03T03:27:10.016Z,245.12
2023-07-03T03:28:10.085Z,243.69
2023-07-03T03:29:10.097Z,243.76
2023-07-03T03:30:10.128Z,242.10
2023-07-03T03:31:10.267Z,240.96
2023-07-03T03:32:10.214Z,243.54
2023-07-03T03:33:10.277Z,243.13
2023-07-03T03:34:10.306Z,242.11
2023-07-03T03:35:10.323Z,241.83
2023-07-03T03:36:10.375Z,242.56
2023-07-03T03:37:10.428Z,242.98
2023-07-03T03:38:10.478Z,242.63
2023-07-03T03:39:10.512Z,243.49
2023-07-03T03:40:10.560Z,244.35
2023-07-03T03:41:10.586Z,242.45
2023-07-03T03:42:10.681Z,241.27
2023-07-03T03:43:10.699Z,238.92
2023-07-03T03:44:10.730Z,243.12
2023-07-03T03:45:10.768Z,243.25
2023-07-03T03:46:10.818Z,242.50
2023-07-03T03:47:10.900Z,242.72
2023-07-03T03:48:11.028Z,240.66
2023-07-03T03:49:10.911Z,243.07
2023-07-03T03:50:10.961Z,240.83
2023-07-03T03:51:11.019Z,242.09
2023-07-03T03:52:11.035Z,238.97
2023-07-03T03:53:11.103Z,240.69
2023-07-03T03:54:11.126Z,238.41
2023-07-03T03:55:11.179Z,238.21
2023-07-03T03:56:11.236Z,234.32
2023-07-03T03:57:11.301Z,236.72
2023-07-03T03:58:11.331Z,238.14
2023-07-03T03:59:11.357Z,236.36
2023-07-03T04:00:11.414Z,235.90
2023-07-03T04:01:11.474Z,238.37
2023-07-03T04:02:11.593Z,239.44
2023-07-03T04:03:11.549Z,240.30
2023-07-03T04:04:11.602Z,238.81
2023-07-03T04:05:11.700Z,236.37
2023-07-03T04:06:11.670Z,238.12
2023-07-03T04:07:11.709Z,236.88
2023-07-03T04:08:11.739Z,239.56
2023-07-03T04:09:11.774Z,239.47
2023-07-03T04:10:11.810Z,238.70
2023-07-03T04:11:11.844Z,237.04
2023-07-03T04:12:11.883Z,237.38
2023-07-03T04:13:11.912Z,237.98
2023-07-03T04:14:11.951Z,239.22
2023-07-03T04:15:11.992Z,238.35
2023-07-03T04:16:12.058Z,238.99
2023-07-03T04:17:12.115Z,236.99
2023-07-03T04:18:12.154Z,238.88
2023-07-03T04:19:12.183Z,237.62
2023-07-03T04:20:12.211Z,236.10
2023-07-03T04:21:12.278Z,234.20
2023-07-03T04:22:12.299Z,237.73
2023-07-03T04:23:12.349Z,237.93
2023-07-03T04:24:12.378Z,238.74
2023-07-03T04:25:12.418Z,237.88
2023-07-03T04:26:12.452Z,240.67
2023-07-03T04:27:12.490Z,241.18
2023-07-03T04:28:12.519Z,241.53
2023-07-03T04:29:12.530Z,240.40
2023-07-03T04:30:12.570Z,241.88
2023-07-03T04:31:12.603Z,239.98
2023-07-03T04:32:12.645Z,237.26
2023-07-03T04:33:12.670Z,237.45
2023-07-03T04:34:12.713Z,239.62
2023-07-03T04:35:12.754Z,240.55
2023-07-03T04:36:12.824Z,238.44
2023-07-03T04:37:12.845Z,237.29
2023-07-03T04:38:12.885Z,236.53
2023-07-03T04:39:12.910Z,237.61
2023-07-03T04:40:12.983Z,239.61
2023-07-03T04:41:13.030Z,236.17
2023-07-03T04:42:13.061Z,238.50
2023-07-03T04:43:13.117Z,235.91
2023-07-03T04:44:13.225Z,237.00
2023-07-03T04:45:13.201Z,236.55
2023-07-03T04:46:13.285Z,235.67
2023-07-03T04:47:13.281Z,235.97
2023-07-03T04:48:13.312Z,234.87
2023-07-03T04:49:13.351Z,238.04
2023-07-03T04:50:13.406Z,235.58
2023-07-03T04:51:13.460Z,239.50
2023-07-03T04:52:13.512Z,238.47
2023-07-03T04:53:13.556Z,238.75
2023-07-03T04:54:13.619Z,240.53
2023-07-03T04:55:13.665Z,241.33
2023-07-03T04:56:13.713Z,244.24
2023-07-03T04:57:13.777Z,243.57
2023-07-03T04:58:13.812Z,242.65
2023-07-03T04:59:13.822Z,244.37
2023-07-03T05:00:13.881Z,246.20
2023-07-03T05:01:13.910Z,246.59
2023-07-03T05:02:13.920Z,245.38
2023-07-03T05:03:14.016Z,245.88
2023-07-03T05:04:14.026Z,247.95
2023-07-03T05:05:14.039Z,246.49
2023-07-03T05:06:14.055Z,247.47
2023-07-03T05:07:14.105Z,247.63
2023-07-03T05:08:14.112Z,244.52
2023-07-03T05:09:14.143Z,247.10
2023-07-03T05:10:14.165Z,247.02
2023-07-03T05:11:14.196Z,248.72
2023-07-03T05:12:14.231Z,247.04
2023-07-03T05:13:14.297Z,246.55
2023-07-03T05:14:14.350Z,244.24
2023-07-03T05:15:14.380Z,248.05
2023-07-03T05:16:14.434Z,249.05
2023-07-03T05:17:14.460Z,246.31
2023-07-03T05:18:14.480Z,249.47
2023-07-03T05:19:14.531Z,247.17
2023-07-03T05:20:14.549Z,248.95
2023-07-03T05:21:14.611Z,247.23
2023-07-03T05:22:14.672Z,248.99
2023-07-03T05:23:14.739Z,245.80
2023-07-03T05:24:14.776Z,246.58
2023-07-03T05:25:14.861Z,246.43
2023-07-03T05:26:14.902Z,245.98
2023-07-03T05:27:14.954Z,241.82
2023-07-03T05:28:15.064Z,241.92
2023-07-03T05:29:15.111Z,241.74
2023-07-03T05:30:15.148Z,238.55
2023-07-03T05:31:15.570Z,245.05
2023-07-03T05:32:15.304Z,249.33
2023-07-03T05:33:15.339Z,249.38
2023-07-03T05:34:15.382Z,245.63
2023-07-03T05:35:15.491Z,248.54
2023-07-03T05:36:15.536Z,250.00
2023-07-03T05:37:15.512Z,248.48
2023-07-03T05:38:15.590Z,247.86
2023-07-03T05:39:15.631Z,250.00
2023-07-03T05:40:15.626Z,250.00
2023-07-03T05:41:15.677Z,249.80
2023-07-03T05:42:15.722Z,248.65
2023-07-03T05:43:15.717Z,250.00
2023-07-03T05:44:15.813Z,246.23
2023-07-03T05:45:15.750Z,249.55
2023-07-03T05:46:17.300Z,249.63
2023-07-03T05:47:15.855Z,245.28
2023-07-03T05:48:15.880Z,249.91
2023-07-03T05:49:15.860Z,246.97
2023-07-03T05:50:15.903Z,249.57
2023-07-03T05:51:15.935Z,250.00
2023-07-03T05:52:15.947Z,247.26
2023-07-03T05:53:15.981Z,249.54
2023-07-03T05:54:16.006Z,250.00
2023-07-03T05:55:16.009Z,250.07
2023-07-03T05:56:16.052Z,250.00
2023-07-03T05:57:16.060Z,248.20
2023-07-03T05:58:16.088Z,247.88
2023-07-03T05:59:16.082Z,249.31
2023-07-03T06:00:16.089Z,250.02
2023-07-03T06:01:16.151Z,250.00
2023-07-03T06:02:16.102Z,249.77
2023-07-03T06:03:17.257Z,250.31
2023-07-03T06:04:16.176Z,250.00
2023-07-03T06:05:16.082Z,247.27
2023-07-03T06:06:16.081Z,248.33
2023-07-03T06:07:16.071Z,248.62
2023-07-03T06:08:16.066Z,249.52
2023-07-03T06:09:16.092Z,250.00
2023-07-03T06:10:16.079Z,239.64
2023-07-03T06:11:16.052Z,233.89
2023-07-03T06:12:16.059Z,234.71
2023-07-03T06:13:16.046Z,235.63
2023-07-03T06:14:16.049Z,230.06
2023-07-03T06:15:16.040Z,231.16
2023-07-03T06:16:16.896Z,236.27
2023-07-03T06:17:16.100Z,237.71
2023-07-03T06:18:16.026Z,227.80
2023-07-03T06:19:16.002Z,227.98
2023-07-03T06:20:15.984Z,240.76
2023-07-03T06:21:15.998Z,247.15
2023-07-03T06:22:15.992Z,249.84
2023-07-03T06:23:15.972Z,248.29
2023-07-03T06:24:15.984Z,249.68
2023-07-03T06:25:15.971Z,249.98
2023-07-03T06:26:15.948Z,248.88
2023-07-03T06:27:15.944Z,249.84
2023-07-03T06:28:16.021Z,250.00
2023-07-03T06:29:16.076Z,250.00
2023-07-03T06:30:15.926Z,249.82
2023-07-03T06:31:15.958Z,248.92
2023-07-03T06:32:15.933Z,249.05
2023-07-03T06:33:15.892Z,250.00
2023-07-03T06:34:15.908Z,249.85
2023-07-03T06:35:16.062Z,249.11
2023-07-03T06:36:15.896Z,250.00
2023-07-03T06:37:15.896Z,248.66
2023-07-03T06:38:15.877Z,247.54
2023-07-03T06:39:15.875Z,250.00
2023-07-03T06:40:15.868Z,250.00
2023-07-03T06:41:15.848Z,248.92
2023-07-03T06:42:15.832Z,250.00
2023-07-03T06:43:15.921Z,248.79
2023-07-03T06:44:15.823Z,243.30
2023-07-03T06:45:15.836Z,248.53
2023-07-03T06:46:15.853Z,246.88
2023-07-03T06:47:15.794Z,248.02
2023-07-03T06:48:15.826Z,250.00
2023-07-03T06:49:15.799Z,250.00
2023-07-03T06:50:15.788Z,249.48
2023-07-03T06:51:15.808Z,248.93
2023-07-03T06:52:15.800Z,248.83
2023-07-03T06:53:15.869Z,247.25
2023-07-03T06:54:15.890Z,247.97
2023-07-03T06:55:15.971Z,246.11
2023-07-03T06:56:16.020Z,245.54
2023-07-03T06:57:16.067Z,238.66
2023-07-03T06:58:16.109Z,244.24
2023-07-03T06:59:16.193Z,245.95
2023-07-03T07:00:16.261Z,247.63
2023-07-03T07:01:16.263Z,247.86
2023-07-03T07:02:16.413Z,248.67
2023-07-03T07:03:16.400Z,250.00
2023-07-03T07:04:16.533Z,249.33
2023-07-03T07:05:16.514Z,249.40
2023-07-03T07:06:16.607Z,250.00
2023-07-03T07:07:16.531Z,249.34
2023-07-03T07:08:16.587Z,248.53
2023-07-03T07:09:16.602Z,247.67
2023-07-03T07:10:16.673Z,249.19
2023-07-03T07:11:16.697Z,248.86
2023-07-03T07:12:16.720Z,248.89
2023-07-03T07:13:16.763Z,249.57
2023-07-03T07:14:16.799Z,249.85
2023-07-03T07:15:16.962Z,248.30
2023-07-03T07:16:16.856Z,249.92
2023-07-03T07:17:16.875Z,249.73
2023-07-03T07:18:16.957Z,248.85
2023-07-03T07:19:16.936Z,248.92
2023-07-03T07:20:16.968Z,249.39
2023-07-03T07:21:17.019Z,248.80
2023-07-03T07:22:17.022Z,247.98
2023-07-03T07:23:17.059Z,248.33
2023-07-03T07:24:17.124Z,248.18
2023-07-03T07:25:17.124Z,246.73
2023-07-03T07:26:17.193Z,246.10
2023-07-03T07:27:17.212Z,245.20
2023-07-03T07:28:17.176Z,242.24
2023-07-03T07:29:17.215Z,236.51
2023-07-03T07:30:17.257Z,240.62
2023-07-03T07:31:17.404Z,235.88
2023-07-03T07:32:17.342Z,234.18
2023-07-03T07:33:17.343Z,233.29
2023-07-03T07:34:17.378Z,229.56
2023-07-03T07:35:17.412Z,226.65
2023-07-03T07:36:17.427Z,224.56
2023-07-03T07:37:17.471Z,221.31
2023-07-03T07:38:17.511Z,218.45
2023-07-03T07:39:17.562Z,214.37
2023-07-03T07:40:17.582Z,212.09
2023-07-03T07:41:18.118Z,209.01
2023-07-03T07:42:17.636Z,205.60
2023-07-03T07:43:17.672Z,202.62
2023-07-03T07:44:17.713Z,200.11
2023-07-03T07:45:17.737Z,198.38
2023-07-03T07:46:17.796Z,195.41
2023-07-03T07:47:17.865Z,191.48
2023-07-03T07:48:17.832Z,187.17
2023-07-03T07:49:17.867Z,185.17
2023-07-03T07:50:17.888Z,182.92
2023-07-03T07:51:17.926Z,178.86
2023-07-03T07:52:17.987Z,175.66
2023-07-03T07:53:18.037Z,173.86
2023-07-03T07:54:18.060Z,170.96
2023-07-03T07:55:18.089Z,169.42
2023-07-03T07:56:18.171Z,167.13
2023-07-03T07:57:18.186Z,163.08
2023-07-03T07:58:18.249Z,161.56
2023-07-03T07:59:18.243Z,158.84
2023-07-03T08:00:18.289Z,155.73
2023-07-03T08:01:18.427Z,153.57
2023-07-03T08:02:18.429Z,151.46
2023-07-03T08:03:18.533Z,150.14
2023-07-03T08:04:18.541Z,148.15
2023-07-03T08:05:18.612Z,146.50
2023-07-03T08:06:18.562Z,142.77
2023-07-03T08:07:18.622Z,141.30
2023-07-03T08:08:18.650Z,138.68
2023-07-03T08:09:18.697Z,136.96
2023-07-03T08:10:18.754Z,134.29
2023-07-03T08:11:18.794Z,131.96
2023-07-03T08:12:18.947Z,130.95
2023-07-03T08:13:18.880Z,127.25
2023-07-03T08:14:18.945Z,124.55
2023-07-03T08:15:18.965Z,124.72
2023-07-03T08:16:19.183Z,122.26
2023-07-03T08:17:19.141Z,119.89
2023-07-03T08:18:19.086Z,119.10
2023-07-03T08:19:19.221Z,115.62
2023-07-03T08:20:19.208Z,113.89
2023-07-03T08:21:19.573Z,112.49
2023-07-03T08:22:19.281Z,110.87
2023-07-03T08:23:19.318Z,108.00
2023-07-03T08:24:19.362Z,106.05
2023-07-03T08:25:19.421Z,105.25
2023-07-03T08:26:19.495Z,101.14
2023-07-03T08:27:19.490Z,101.18
2023-07-03T08:28:19.540Z,97.82
2023-07-03T08:29:19.568Z,98.47
2023-07-03T08:30:19.642Z,95.37
2023-07-03T08:31:19.843Z,92.84
2023-07-03T08:32:19.724Z,91.60
2023-07-03T08:33:19.810Z,91.01
2023-07-03T08:34:19.777Z,87.42
2023-07-03T08:37:20.053Z,73.47
2023-07-03T08:38:19.807Z,78.06
2023-07-03T08:39:19.834Z,86.24
2023-07-03T08:40:19.794Z,93.15
2023-07-03T08:41:19.776Z,107.11
2023-07-03T08:42:20.082Z,115.56
2023-07-03T08:43:19.755Z,120.29
2023-07-03T08:44:19.782Z,125.93
2023-07-03T08:45:19.807Z,126.74
2023-07-03T08:46:20.137Z,128.64
2023-07-03T08:47:19.916Z,133.58
2023-07-03T08:48:19.740Z,142.42
2023-07-03T08:49:19.762Z,147.01
2023-07-03T08:50:31.972Z,152.28
2023-07-03T08:51:20.790Z,152.63
2023-07-03T08:52:19.691Z,153.45
2023-07-03T08:53:19.705Z,155.22
2023-07-03T08:54:19.693Z,158.76
2023-07-03T08:55:19.681Z,162.21
2023-07-03T08:56:19.675Z,163.74
2023-07-03T08:57:19.706Z,165.28
2023-07-03T08:58:19.658Z,166.92
2023-07-03T08:59:19.654Z,167.24
2023-07-03T09:00:19.705Z,168.67
2023-07-03T09:01:19.757Z,166.88
2023-07-03T09:02:19.684Z,169.58
2023-07-03T09:03:19.769Z,166.14
2023-07-03T09:04:19.649Z,164.83
2023-07-03T09:05:19.620Z,169.78
2023-07-03T09:06:19.623Z,171.73
2023-07-03T09:07:19.716Z,176.12
2023-07-03T09:08:19.597Z,179.48
2023-07-03T09:09:19.589Z,183.21
2023-07-03T09:10:19.603Z,186.52
2023-07-03T09:11:20.078Z,188.23
2023-07-03T09:12:20.081Z,192.18
2023-07-03T09:13:19.564Z,194.44
2023-07-03T09:14:19.555Z,193.97
2023-07-03T09:15:19.540Z,196.29
2023-07-03T09:16:19.600Z,197.30
2023-07-03T09:17:19.604Z,198.56
2023-07-03T09:18:19.638Z,199.21
2023-07-03T09:19:19.665Z,201.15
2023-07-03T09:20:19.732Z,202.24
2023-07-03T09:21:19.794Z,204.27
2023-07-03T09:22:19.841Z,203.22
2023-07-03T09:23:19.963Z,206.12
2023-07-03T09:24:20.055Z,206.44
2023-07-03T09:25:20.026Z,207.94
2023-07-03T09:26:20.095Z,208.46
2023-07-03T09:27:20.856Z,209.42
2023-07-03T09:28:20.204Z,211.33
2023-07-03T09:29:20.890Z,212.16
2023-07-03T09:30:20.354Z,211.86
2023-07-03T09:31:20.437Z,209.73
2023-07-03T09:32:20.805Z,211.13
2023-07-03T09:33:20.844Z,211.97
2023-07-03T09:34:20.595Z,213.06
2023-07-03T09:35:20.648Z,212.66
2023-07-03T09:36:20.727Z,215.46
2023-07-03T09:37:20.764Z,216.61
2023-07-03T09:38:21.783Z,217.22
2023-07-03T09:39:20.963Z,218.17
2023-07-03T09:40:21.557Z,218.55
2023-07-03T09:41:21.025Z,219.07
2023-07-03T09:42:21.071Z,218.53
2023-07-03T09:43:21.124Z,220.35
2023-07-03T09:44:22.295Z,221.49
2023-07-03T09:45:21.260Z,223.17
2023-07-03T09:46:21.319Z,224.01
2023-07-03T09:47:21.576Z,224.64
2023-07-03T09:48:21.482Z,223.33
2023-07-03T09:49:21.521Z,223.64
2023-07-03T09:50:21.564Z,222.49
2023-07-03T09:51:21.675Z,205.77
2023-07-03T09:52:22.114Z,205.25
2023-07-03T09:53:21.794Z,196.39
2023-07-03T09:54:21.816Z,183.37
2023-07-03T09:55:21.923Z,158.38
2023-07-03T09:56:22.613Z,158.53
2023-07-03T09:57:21.986Z,146.59
2023-07-03T09:58:22.037Z,145.33
2023-07-03T09:59:22.088Z,152.33
2023-07-03T10:00:22.117Z,155.44
2023-07-03T10:07:23.162Z,148.53
2023-07-03T10:08:23.487Z,149.22
2023-07-03T10:11:22.255Z,112.97
2023-07-03T10:12:22.193Z,99.40
2023-07-03T10:13:22.086Z,84.84
2023-07-03T10:14:22.081Z,69.30
2023-07-03T10:15:22.078Z,57.61
2023-07-03T10:16:22.066Z,48.42
2023-07-03T10:17:22.122Z,38.72
2023-07-03T10:18:22.112Z,30.14
2023-07-03T10:19:22.045Z,37.05
2023-07-03T10:20:23.070Z,30.09
2023-07-03T10:21:22.033Z,32.81
2023-07-03T10:22:22.029Z,24.61
2023-07-03T10:23:22.002Z,25.57
2023-07-03T10:24:22.018Z,26.97
2023-07-03T10:25:22.009Z,25.00
2023-07-03T10:26:24.694Z,25.05
2023-07-03T10:27:22.121Z,24.62
2023-07-03T10:28:21.977Z,25.97
2023-07-03T10:29:21.981Z,28.72
2023-07-03T10:30:21.974Z,33.17
2023-07-03T10:31:22.048Z,40.94
2023-07-03T10:32:22.014Z,41.41
2023-07-03T10:33:21.940Z,40.31
2023-07-03T10:34:21.955Z,40.40
2023-07-03T10:35:21.920Z,41.98
2023-07-03T10:36:21.924Z,42.41
2023-07-03T10:37:21.926Z,41.06
2023-07-03T10:38:21.923Z,41.79
2023-07-03T10:39:21.924Z,42.64
2023-07-03T10:40:21.897Z,39.41
2023-07-03T10:41:21.892Z,37.99
2023-07-03T10:42:21.912Z,38.27
2023-07-03T10:43:21.915Z,39.23
2023-07-03T10:44:21.874Z,37.55
2023-07-03T10:45:21.868Z,36.02
2023-07-03T10:46:24.134Z,35.17
2023-07-03T10:47:21.919Z,34.96
2023-07-03T10:48:21.886Z,32.79
2023-07-03T10:49:21.884Z,31.48
2023-07-03T10:50:21.839Z,27.66
2023-07-03T10:51:21.829Z,25.96
2023-07-03T10:52:23.912Z,26.51
2023-07-03T10:53:21.836Z,26.59
2023-07-03T10:54:21.816Z,25.48
2023-07-03T10:55:21.821Z,20.47
2023-07-03T10:56:21.817Z,19.28
2023-07-03T10:57:21.821Z,16.75
2023-07-03T10:58:21.810Z,25.00
2023-07-03T10:59:21.855Z,26.46
2023-07-03T11:00:21.794Z,25.53
2023-07-03T11:01:21.779Z,25.71
2023-07-03T11:02:21.830Z,25.00
2023-07-03T11:03:21.801Z,29.36
2023-07-03T11:04:25.491Z,28.44
2023-07-03T11:05:21.783Z,28.44
2023-07-03T11:06:21.741Z,27.27
2023-07-03T11:07:21.729Z,26.02
2023-07-03T11:08:21.722Z,20.60
2023-07-03T11:09:21.704Z,20.59
2023-07-03T11:10:23.302Z,25.00
2023-07-03T11:11:21.707Z,22.53
2023-07-03T11:12:21.719Z,20.08
2023-07-03T11:13:21.732Z,19.81
2023-07-03T11:14:21.690Z,14.97
2023-07-03T11:15:21.841Z,14.65
2023-07-03T11:16:23.191Z,17.08
2023-07-03T11:17:21.849Z,8.31
2023-07-03T11:20:21.748Z,17.74
2023-07-03T11:23:21.703Z,18.67
2023-07-03T11:24:21.620Z,24.07
2023-07-03T11:25:21.595Z,32.12
2023-07-03T11:28:23.989Z,18.63
2023-07-03T11:29:21.587Z,18.60
2023-07-03T11:30:21.589Z,21.48
2023-07-03T11:31:21.619Z,26.88
2023-07-03T11:32:21.559Z,28.16
2023-07-03T11:33:21.819Z,29.30
2023-07-03T11:37:21.730Z,34.43
2023-07-03T11:40:22.009Z,33.55
2023-07-03T11:44:22.007Z,33.63
2023-07-03T11:45:21.489Z,33.67
2023-07-03T11:46:21.570Z,34.92
2023-07-03T11:47:21.592Z,36.96
2023-07-03T11:48:21.451Z,41.35
2023-07-03T11:49:21.461Z,44.66
2023-07-03T11:50:21.464Z,44.57
2023-07-03T11:51:21.451Z,42.47
2023-07-03T11:52:21.429Z,40.09
2023-07-03T11:53:21.427Z,40.38
2023-07-03T11:54:21.418Z,39.13
2023-07-03T11:55:21.408Z,34.43
2023-07-03T11:56:21.400Z,29.65
2023-07-03T11:57:21.425Z,28.48
2023-07-03T11:58:21.549Z,27.28
2023-07-03T11:59:21.401Z,25.52
2023-07-03T12:00:21.417Z,26.39
2023-07-03T12:01:21.421Z,25.51
2023-07-03T12:02:21.430Z,28.29
2023-07-03T12:03:21.409Z,25.62
2023-07-03T12:04:21.366Z,25.00
2023-07-03T12:05:21.361Z,27.02
2023-07-03T12:06:21.349Z,27.54
2023-07-03T12:07:21.374Z,25.00
2023-07-03T12:08:21.335Z,24.43
2023-07-03T12:09:21.356Z,28.18
2023-07-03T12:10:21.317Z,25.56
2023-07-03T12:11:21.298Z,24.76
2023-07-03T12:12:21.316Z,25.82
2023-07-03T12:13:21.322Z,31.35
2023-07-03T12:14:21.323Z,30.77
2023-07-03T12:15:21.275Z,28.18
2023-07-03T12:16:21.310Z,30.74
2023-07-03T12:17:21.325Z,31.66
2023-07-03T12:18:21.273Z,30.43
2023-07-03T12:19:21.264Z,25.28
2023-07-03T12:20:21.260Z,25.49
2023-07-03T12:21:21.234Z,24.61
2023-07-03T12:22:21.239Z,26.02
2023-07-03T12:23:21.231Z,29.32
2023-07-03T12:24:21.268Z,28.76
2023-07-03T12:25:21.262Z,29.07
2023-07-03T12:26:21.228Z,31.91
2023-07-03T12:27:21.242Z,29.70
2023-07-03T12:28:21.194Z,26.74
2023-07-03T12:29:23.442Z,27.07
2023-07-03T12:30:21.387Z,28.13
2023-07-03T12:31:21.483Z,25.00
2023-07-03T12:32:21.477Z,25.74
2023-07-03T12:33:21.465Z,25.93
2023-07-03T12:34:21.492Z,28.00
2023-07-03T12:35:21.511Z,33.42
2023-07-03T12:36:21.533Z,37.69
2023-07-03T12:37:21.565Z,36.22
2023-07-03T12:38:21.588Z,35.27
2023-07-03T12:39:21.613Z,34.81
2023-07-03T12:40:21.649Z,34.01
2023-07-03T12:41:21.701Z,37.94
2023-07-03T12:42:21.706Z,41.66
2023-07-03T12:43:21.747Z,37.80
2023-07-03T12:44:21.793Z,34.91
2023-07-03T12:45:21.799Z,32.86
2023-07-03T12:46:21.852Z,36.47
2023-07-03T12:47:21.887Z,41.51
2023-07-03T12:48:21.892Z,40.60
2023-07-03T12:49:21.928Z,41.84
2023-07-03T12:50:21.975Z,42.16
2023-07-03T12:51:21.993Z,36.26
2023-07-03T12:52:22.046Z,36.56
2023-07-03T12:53:22.098Z,39.36
2023-07-03T12:54:22.119Z,37.73
2023-07-03T12:55:22.140Z,38.24
2023-07-03T12:56:22.180Z,37.34
2023-07-03T12:57:22.216Z,35.37
2023-07-03T12:58:22.239Z,33.21