createdAt,value
2023-03-22T00:00:12.859Z,11.00
2023-03-22T00:02:39.058Z,10.10
2023-03-22T00:05:05.574Z,14.15
2023-03-22T00:07:31.830Z,13.10
2023-03-22T00:09:58.020Z,11.80
2023-03-22T00:12:24.273Z,13.65
2023-03-22T00:14:50.466Z,12.07
2023-03-22T00:17:16.703Z,13.45
2023-03-22T00:19:44.798Z,15.55
2023-03-22T00:22:11.471Z,15.98
2023-03-22T00:24:37.649Z,13.95
2023-03-22T00:27:04.243Z,12.77
2023-03-22T00:29:30.595Z,14.45
2023-03-22T00:31:56.805Z,11.57
2023-03-22T00:34:23.030Z,15.40
2023-03-22T00:36:49.277Z,15.50
2023-03-22T00:39:15.633Z,13.43
2023-03-22T00:41:41.841Z,13.93
2023-03-22T00:44:08.138Z,14.20
2023-03-22T00:46:34.438Z,15.70
2023-03-22T00:49:00.740Z,13.65
2023-03-22T00:51:26.983Z,16.20
2023-03-22T00:53:54.051Z,13.25
2023-03-22T00:56:22.770Z,16.52
2023-03-22T00:58:48.990Z,14.27
2023-03-22T01:01:15.464Z,15.68
2023-03-22T01:03:42.701Z,12.98
2023-03-22T01:06:09.502Z,14.73
2023-03-22T01:08:38.680Z,16.10
2023-03-22T01:11:06.363Z,15.10
2023-03-22T01:13:32.622Z,15.85
2023-03-22T01:15:58.808Z,14.18
2023-03-22T01:18:25.115Z,15.82
2023-03-22T01:20:51.431Z,12.80
2023-03-22T01:23:17.636Z,17.08
2023-03-22T01:25:43.861Z,14.55
2023-03-22T01:28:10.222Z,14.38
2023-03-22T01:30:38.473Z,15.10
2023-03-22T01:33:05.636Z,17.55
2023-03-22T01:35:33.069Z,13.60
2023-03-22T01:37:59.387Z,13.23
2023-03-22T01:40:26.252Z,13.55
2023-03-22T01:42:52.946Z,12.45
2023-03-22T01:45:25.029Z,15.20
2023-03-22T01:47:54.123Z,17.73
2023-03-22T01:50:20.624Z,14.85
2023-03-22T01:52:47.497Z,12.27
2023-03-22T01:55:13.771Z,13.45
2023-03-22T01:57:41.029Z,10.73
2023-03-22T02:00:10.740Z,12.98
2023-03-22T02:02:37.088Z,16.40
2023-03-22T02:05:04.091Z,12.48
2023-03-22T02:07:31.631Z,12.77
2023-03-22T02:09:58.352Z,12.38
2023-03-22T02:12:43.593Z,14.82
2023-03-22T02:15:28.639Z,11.40
2023-03-22T02:18:16.429Z,11.82
2023-03-22T02:20:51.081Z,14.32
2023-03-22T02:23:20.172Z,14.20
2023-03-22T02:26:00.783Z,14.00
2023-03-22T02:28:33.433Z,12.93
2023-03-22T02:31:18.534Z,11.70
2023-03-22T02:33:47.856Z,10.77
2023-03-22T02:36:19.054Z,10.82
2023-03-22T02:38:57.662Z,11.52
2023-03-22T02:41:42.301Z,13.20
2023-03-22T02:44:13.506Z,14.02
2023-03-22T02:46:49.528Z,12.55
2023-03-22T02:49:22.134Z,13.73
2023-03-22T02:51:59.888Z,12.88
2023-03-22T02:54:29.856Z,14.85
2023-03-22T02:57:05.184Z,10.55
2023-03-22T02:59:31.956Z,10.15
2023-03-22T03:01:59.938Z,11.80
2023-03-22T03:04:29.066Z,11.85
2023-03-22T03:06:57.238Z,15.30
2023-03-22T03:09:23.726Z,11.45
2023-03-22T03:11:51.961Z,12.07
2023-03-22T03:14:19.680Z,15.38
2023-03-22T03:16:46.493Z,13.15
2023-03-22T03:19:19.782Z,10.88
2023-03-22T03:21:48.975Z,12.50
2023-03-22T03:24:33.850Z,10.93
2023-03-22T03:27:13.126Z,11.48
2023-03-22T03:29:41.942Z,9.82
2023-03-22T03:32:14.565Z,16.60
2023-03-22T03:34:42.035Z,12.93
2023-03-22T03:37:11.564Z,12.60
2023-03-22T03:39:40.022Z,12.80
2023-03-22T03:42:06.786Z,9.82
2023-03-22T03:44:35.800Z,11.55
2023-03-22T03:47:02.717Z,11.25
2023-03-22T03:49:29.041Z,12.75
2023-03-22T03:51:55.971Z,13.20
2023-03-22T03:54:22.605Z,11.43
2023-03-22T03:56:49.115Z,13.23
2023-03-22T03:59:16.236Z,12.63
2023-03-22T04:01:49.962Z,9.80
2023-03-22T04:04:17.207Z,10.45
2023-03-22T04:06:43.767Z,14.60
2023-03-22T04:09:10.004Z,10.70
2023-03-22T04:11:36.370Z,12.80
2023-03-22T04:14:02.587Z,10.65
2023-03-22T04:16:28.871Z,11.85
2023-03-22T04:18:55.226Z,14.82
2023-03-22T04:21:21.681Z,12.18
2023-03-22T04:23:48.233Z,10.35
2023-03-22T04:26:14.482Z,9.95
2023-03-22T04:28:41.235Z,10.13
2023-03-22T04:31:08.246Z,10.07
2023-03-22T04:33:39.289Z,11.63
2023-03-22T04:36:07.034Z,7.88
2023-03-22T04:38:33.239Z,9.40
2023-03-22T04:40:59.479Z,11.63
2023-03-22T04:43:25.702Z,11.38
2023-03-22T04:45:54.622Z,10.57
2023-03-22T04:48:22.113Z,13.15
2023-03-22T04:50:48.396Z,13.07
2023-03-22T04:53:14.614Z,9.60
2023-03-22T04:55:40.836Z,14.70
2023-03-22T04:58:07.091Z,10.10
2023-03-22T05:00:33.307Z,10.45
2023-03-22T05:02:59.565Z,15.10
2023-03-22T05:05:25.853Z,13.00
2023-03-22T05:07:52.117Z,11.98
2023-03-22T05:10:18.366Z,15.35
2023-03-22T05:12:44.716Z,13.70
2023-03-22T05:15:11.029Z,11.57
2023-03-22T05:17:37.242Z,11.93
2023-03-22T05:20:09.295Z,10.40
2023-03-22T05:22:40.233Z,10.65
2023-03-22T05:25:08.030Z,15.80
2023-03-22T05:27:34.681Z,9.95
2023-03-22T05:30:02.058Z,11.70
2023-03-22T05:32:29.231Z,12.05
2023-03-22T05:34:55.946Z,11.80
2023-03-22T05:37:22.263Z,12.68
2023-03-22T05:39:48.699Z,9.90
2023-03-22T05:42:14.984Z,13.18
2023-03-22T05:44:41.256Z,10.10
2023-03-22T05:47:07.597Z,11.90
2023-03-22T05:49:33.800Z,10.07
2023-03-22T05:51:59.998Z,13.05
2023-03-22T05:54:26.427Z,12.02
2023-03-22T05:56:55.278Z,11.90
2023-03-22T05:59:21.904Z,11.95
2023-03-22T06:01:48.173Z,10.40
2023-03-22T06:04:14.466Z,11.25
2023-03-22T06:06:41.794Z,10.98
2023-03-22T06:09:16.886Z,10.18
2023-03-22T06:11:43.718Z,11.85
2023-03-22T06:14:10.232Z,12.45
2023-03-22T06:16:36.486Z,13.32
2023-03-22T06:19:02.783Z,10.73
2023-03-22T06:21:29.007Z,14.63
2023-03-22T06:23:55.200Z,9.98
2023-03-22T06:26:21.416Z,11.23
2023-03-22T06:28:47.649Z,10.95
2023-03-22T06:31:13.947Z,10.82
2023-03-22T06:33:40.256Z,10.50
2023-03-22T06:36:06.824Z,11.93
2023-03-22T06:38:33.085Z,9.15
2023-03-22T06:40:59.400Z,9.75
2023-03-22T06:43:28.711Z,9.98
2023-03-22T06:45:57.120Z,8.57
2023-03-22T06:48:23.469Z,10.07
2023-03-22T06:50:49.738Z,7.60
2023-03-22T06:53:15.953Z,9.27
2023-03-22T06:55:42.249Z,9.38
2023-03-22T06:58:08.669Z,9.30
2023-03-22T07:00:34.978Z,13.02
2023-03-22T07:03:01.200Z,11.43
2023-03-22T07:05:27.477Z,7.78
2023-03-22T07:07:53.673Z,8.65
2023-03-22T07:10:19.944Z,8.90
2023-03-22T07:12:46.180Z,9.57
2023-03-22T07:15:12.477Z,7.57
2023-03-22T07:17:38.811Z,8.05
2023-03-22T07:20:05.362Z,9.65
2023-03-22T07:22:31.620Z,9.32
2023-03-22T07:25:00.621Z,9.07
2023-03-22T07:27:27.862Z,9.25
2023-03-22T07:29:54.171Z,8.57
2023-03-22T07:32:20.513Z,8.25
2023-03-22T07:34:46.814Z,8.98
2023-03-22T07:37:13.108Z,6.13
2023-03-22T07:39:39.438Z,7.15
2023-03-22T07:42:06.066Z,8.45
2023-03-22T07:44:32.418Z,7.88
2023-03-22T07:46:58.679Z,9.75
2023-03-22T07:49:25.218Z,6.90
2023-03-22T07:51:51.409Z,8.25
2023-03-22T07:54:32.205Z,10.98
2023-03-22T07:56:59.441Z,7.00
2023-03-22T07:59:25.832Z,6.40
2023-03-22T08:01:52.073Z,7.90
2023-03-22T08:04:19.705Z,10.25
2023-03-22T08:06:46.407Z,6.93
2023-03-22T08:09:12.648Z,7.57
2023-03-22T08:11:38.869Z,7.90
2023-03-22T08:14:05.182Z,5.68
2023-03-22T08:16:31.580Z,5.95
2023-03-22T08:18:57.848Z,5.25
2023-03-22T08:21:24.110Z,3.97
2023-03-22T08:23:50.431Z,5.07
2023-03-22T08:26:17.590Z,5.97
2023-03-22T08:28:43.899Z,6.95
2023-03-22T08:31:12.709Z,5.25
2023-03-22T08:33:40.252Z,4.55
2023-03-22T08:36:11.292Z,5.25
2023-03-22T08:38:37.497Z,3.67
2023-03-22T08:41:03.834Z,2.67
2023-03-22T08:43:30.189Z,4.15
2023-03-22T08:45:56.716Z,6.53
2023-03-22T08:48:23.085Z,3.60
2023-03-22T08:50:49.301Z,3.40
2023-03-22T08:53:15.635Z,4.25
2023-03-22T08:55:44.732Z,5.38
2023-03-22T08:58:12.069Z,4.47
2023-03-22T09:00:48.301Z,3.20
2023-03-22T09:03:16.101Z,3.50
2023-03-22T09:05:42.358Z,3.45
2023-03-22T09:08:08.731Z,4.30
2023-03-22T09:10:37.677Z,1.90
2023-03-22T09:13:03.925Z,3.85
2023-03-22T09:15:30.739Z,3.47
2023-03-22T09:17:57.005Z,3.35
2023-03-22T09:20:25.729Z,3.30
2023-03-22T09:22:52.230Z,2.03
2023-03-22T09:25:18.651Z,3.80
2023-03-22T09:27:44.913Z,3.53
2023-03-22T09:30:11.580Z,2.05
2023-03-22T09:32:38.656Z,3.15
2023-03-22T09:35:05.197Z,3.15
2023-03-22T09:37:31.712Z,4.45
2023-03-22T09:39:58.004Z,5.22
2023-03-22T09:42:28.904Z,3.35
2023-03-22T09:44:56.522Z,1.65
2023-03-22T09:47:42.213Z,2.25
2023-03-22T09:50:18.554Z,2.15
2023-03-22T09:52:44.978Z,4.55
2023-03-22T09:55:37.853Z,3.83
2023-03-22T09:58:18.025Z,2.25
2023-03-22T10:00:47.803Z,3.72
2023-03-22T10:03:23.610Z,4.40
2023-03-22T10:05:58.700Z,2.08
2023-03-22T10:08:24.905Z,2.45
2023-03-22T10:10:52.572Z,3.17
2023-03-22T10:13:36.698Z,4.68
2023-03-22T10:16:04.110Z,3.00
2023-03-22T10:18:30.589Z,4.07
2023-03-22T10:21:01.419Z,2.20
2023-03-22T10:23:47.799Z,2.75
2023-03-22T10:26:18.704Z,2.53
2023-03-22T10:28:47.454Z,2.50
2023-03-22T10:31:15.683Z,1.73
2023-03-22T10:33:50.367Z,3.53
2023-03-22T10:36:18.244Z,2.50
2023-03-22T10:38:49.124Z,2.53
2023-03-22T10:41:17.039Z,4.20
2023-03-22T10:43:44.750Z,3.00
2023-03-22T10:46:21.371Z,2.40
2023-03-22T10:48:49.656Z,5.97
2023-03-22T10:51:27.663Z,4.85
2023-03-22T10:53:54.801Z,5.40
2023-03-22T10:56:21.206Z,2.65
2023-03-22T10:58:48.429Z,4.00
2023-03-22T11:01:17.012Z,4.57
2023-03-22T11:03:43.281Z,4.57
2023-03-22T11:06:11.558Z,5.93
2023-03-22T11:08:39.135Z,3.03
2023-03-22T11:11:07.613Z,2.72
2023-03-22T11:13:35.105Z,2.03
2023-03-22T11:16:02.487Z,5.32
2023-03-22T11:18:33.529Z,3.17
2023-03-22T11:21:03.665Z,5.72
2023-03-22T11:23:32.819Z,4.97
2023-03-22T11:26:00.865Z,3.05
2023-03-22T11:28:28.730Z,5.03
2023-03-22T11:30:59.923Z,3.45
2023-03-22T11:33:26.468Z,3.63
2023-03-22T11:35:56.825Z,2.78
2023-03-22T11:38:23.072Z,3.92
2023-03-22T11:40:53.628Z,3.03
2023-03-22T11:43:21.454Z,2.53
2023-03-22T11:45:49.263Z,4.50
2023-03-22T11:48:17.623Z,4.95
2023-03-22T11:50:44.482Z,2.60
2023-03-22T11:53:13.105Z,5.72
2023-03-22T11:55:39.629Z,3.85
2023-03-22T11:58:06.420Z,3.60
2023-03-22T12:00:34.868Z,4.70
2023-03-22T12:03:03.745Z,2.83
2023-03-22T12:05:31.857Z,4.85
2023-03-22T12:08:00.652Z,2.17
2023-03-22T12:10:40.774Z,3.75
2023-03-22T12:13:10.237Z,3.47
2023-03-22T12:15:40.320Z,5.78
2023-03-22T12:18:16.387Z,4.22
2023-03-22T12:20:47.452Z,3.78
2023-03-22T12:23:16.136Z,4.35
2023-03-22T12:25:45.970Z,4.70
2023-03-22T12:28:16.170Z,4.63
2023-03-22T12:30:44.055Z,4.10
2023-03-22T12:33:10.634Z,4.50
2023-03-22T12:35:39.381Z,4.00
2023-03-22T12:38:22.436Z,5.25
2023-03-22T12:40:49.500Z,3.53
2023-03-22T12:43:24.682Z,7.45
2023-03-22T12:45:54.300Z,4.15
2023-03-22T12:48:26.111Z,2.55
2023-03-22T12:51:01.675Z,4.35
2023-03-22T12:53:30.523Z,5.75
2023-03-22T12:55:58.139Z,5.57
2023-03-22T12:58:25.604Z,2.97
2023-03-22T13:00:54.889Z,6.53
2023-03-22T13:03:37.437Z,7.35
2023-03-22T13:06:27.287Z,3.05
2023-03-22T13:09:16.151Z,3.65
2023-03-22T13:11:44.067Z,3.65
2023-03-22T13:14:29.219Z,3.08
2023-03-22T13:16:58.748Z,4.70
2023-03-22T13:19:30.090Z,5.97
2023-03-22T13:22:15.909Z,3.20
2023-03-22T13:24:58.335Z,5.25
2023-03-22T13:27:35.336Z,4.68
2023-03-22T13:30:04.826Z,3.92
2023-03-22T13:32:33.384Z,3.33
2023-03-22T13:35:00.578Z,4.35
2023-03-22T13:37:34.839Z,3.45
2023-03-22T13:40:02.544Z,4.43
2023-03-22T13:42:35.643Z,4.80
2023-03-22T13:45:03.751Z,5.43
2023-03-22T13:47:36.092Z,9.60
2023-03-22T13:50:11.293Z,5.45
2023-03-22T13:52:42.097Z,7.03
2023-03-22T13:55:35.674Z,4.75
2023-03-22T13:58:02.825Z,5.38
2023-03-22T14:00:29.248Z,3.80
2023-03-22T14:02:56.878Z,5.82
2023-03-22T14:05:24.208Z,3.85
2023-03-22T14:07:52.970Z,3.40
2023-03-22T14:10:32.612Z,5.80
2023-03-22T14:13:10.892Z,6.85
2023-03-22T14:15:47.070Z,5.43
2023-03-22T14:18:19.258Z,5.10
2023-03-22T14:20:47.966Z,2.92
