createdAt,value
2018-01-31T01:54:34.173Z,29.80
2018-01-31T02:04:44.288Z,29.90
2018-01-31T02:14:53.510Z,29.80
2018-01-31T02:25:05.990Z,29.40
2018-01-31T02:35:26.037Z,29.30
2018-01-31T02:45:37.352Z,29.20
2018-01-31T02:55:51.985Z,28.90
2018-01-31T03:06:05.405Z,28.90
2018-01-31T03:16:21.418Z,29.00
2018-01-31T03:26:39.773Z,28.90
2018-01-31T03:36:49.776Z,28.90
2018-01-31T03:46:57.921Z,28.90
2018-01-31T03:57:08.751Z,28.90
2018-01-31T04:07:19.378Z,28.80
2018-01-31T04:17:34.116Z,28.80
2018-01-31T04:27:43.961Z,29.20
2018-01-31T04:37:55.196Z,28.70
2018-01-31T04:48:03.203Z,28.50
2018-01-31T04:58:17.937Z,28.50
2018-01-31T05:08:28.288Z,28.40
2018-01-31T05:18:40.028Z,28.50
2018-01-31T05:28:53.093Z,28.40
2018-01-31T05:39:04.309Z,28.40
2018-01-31T05:49:21.965Z,28.30
2018-01-31T05:59:41.263Z,28.30
2018-01-31T06:09:52.467Z,28.20
2018-01-31T06:20:07.565Z,28.20
2018-01-31T06:30:17.188Z,28.00
2018-01-31T06:40:27.778Z,27.90
2018-01-31T06:50:40.350Z,27.90
2018-01-31T07:00:48.962Z,27.80
2018-01-31T07:10:58.378Z,27.80
2018-01-31T07:21:08.596Z,27.80
2018-01-31T07:31:24.121Z,27.80
2018-01-31T07:41:39.388Z,27.70
2018-01-31T07:51:50.544Z,27.60
2018-01-31T08:02:07.039Z,27.70
2018-01-31T08:12:17.257Z,27.70
2018-01-31T08:22:31.463Z,28.00
2018-01-31T08:32:40.216Z,27.90
2018-01-31T08:42:49.641Z,28.10
2018-01-31T08:53:08.272Z,28.10
2018-01-31T09:03:17.542Z,28.60
2018-01-31T09:13:28.016Z,28.60
2018-01-31T09:23:44.026Z,28.70
2018-01-31T09:33:56.078Z,28.80
2018-01-31T09:44:05.996Z,28.90
2018-01-31T09:54:16.865Z,29.10
2018-01-31T10:04:31.602Z,30.20
2018-01-31T10:14:44.248Z,18.90
2018-01-31T10:24:52.268Z,18.30
2018-01-31T10:35:12.679Z,21.90
2018-01-31T10:45:28.022Z,22.40
2018-01-31T11:05:53.052Z,23.40
2018-01-31T11:16:02.310Z,23.90
2018-01-31T11:26:14.457Z,24.40
2018-01-31T11:36:25.230Z,25.60
2018-01-31T11:46:38.070Z,26.60
2018-01-31T11:56:50.589Z,26.60
2018-01-31T12:07:02.285Z,26.90
2018-01-31T12:17:17.170Z,27.30
2018-01-31T12:38:36.435Z,27.10
2018-01-31T12:49:02.006Z,26.90
2018-01-31T12:59:29.696Z,26.90
2018-01-31T13:09:55.877Z,26.90
2018-01-31T13:20:23.022Z,27.20
2018-01-31T13:30:48.607Z,26.90
2018-01-31T13:41:16.475Z,26.90
2018-01-31T13:51:45.988Z,26.80
2018-01-31T14:02:11.496Z,26.80
2018-01-31T14:12:38.431Z,26.90
2018-01-31T14:23:02.848Z,26.80
2018-01-31T14:33:33.086Z,26.90
2018-01-31T14:43:40.751Z,26.90
2018-01-31T14:53:48.311Z,26.90
2018-01-31T15:03:55.383Z,26.70
2018-01-31T15:14:04.000Z,26.60
2018-01-31T15:24:17.254Z,26.50
2018-01-31T15:34:26.145Z,26.30
2018-01-31T15:44:35.292Z,26.30
2018-01-31T15:54:49.812Z,26.30
2018-01-31T16:04:56.690Z,26.30
2018-01-31T16:15:09.067Z,26.20
2018-01-31T16:25:19.367Z,25.90
2018-01-31T16:35:32.107Z,25.70
2018-01-31T16:45:42.428Z,25.70
2018-01-31T16:55:51.782Z,25.60
2018-01-31T17:06:00.585Z,25.60
2018-01-31T17:16:09.222Z,25.30
2018-01-31T17:26:26.557Z,25.20
2018-01-31T17:36:36.004Z,25.10
2018-01-31T17:46:50.817Z,24.70
2018-01-31T17:57:00.433Z,23.70
2018-01-31T18:07:19.645Z,23.70
2018-01-31T18:17:28.389Z,23.50
2018-01-31T18:27:38.545Z,23.20
2018-01-31T18:37:56.046Z,23.30
2018-01-31T18:48:10.248Z,23.30
2018-01-31T18:58:19.207Z,23.40
2018-01-31T19:08:30.586Z,23.50
2018-01-31T19:18:43.158Z,23.50
2018-01-31T19:28:50.999Z,23.00
2018-01-31T19:39:00.534Z,22.70
2018-01-31T19:49:11.798Z,23.10
2018-01-31T19:59:24.267Z,23.20
2018-01-31T20:09:34.070Z,23.30
2018-01-31T20:19:43.541Z,23.40
2018-01-31T20:29:58.031Z,23.60
2018-01-31T20:40:06.376Z,23.50
2018-01-31T20:50:15.342Z,23.60
2018-01-31T21:00:25.920Z,23.40
2018-01-31T21:10:34.928Z,23.40
2018-01-31T21:20:45.248Z,22.70
2018-01-31T21:30:53.330Z,22.70
2018-01-31T21:41:03.759Z,22.30
2018-01-31T21:51:12.026Z,22.30
2018-01-31T22:01:23.076Z,21.90
2018-01-31T22:11:31.813Z,21.90
2018-01-31T22:21:43.099Z,22.70
2018-01-31T22:31:52.635Z,22.60
2018-01-31T22:42:03.398Z,22.70
2018-01-31T22:52:15.590Z,22.70
2018-01-31T23:02:26.587Z,22.70
2018-01-31T23:12:37.024Z,22.50
2018-01-31T23:22:45.820Z,22.50
2018-01-31T23:32:55.396Z,22.50
2018-01-31T23:43:09.640Z,22.50
2018-01-31T23:53:24.000Z,22.70
