createdAt,value
2019-02-14T00:00:21.353Z,6.50
2019-02-14T00:06:20.024Z,6.40
2019-02-14T00:09:00.060Z,6.50
2019-02-14T00:17:47.041Z,6.50
2019-02-14T00:23:13.356Z,6.50
2019-02-14T00:25:51.909Z,6.40
2019-02-14T00:28:28.414Z,6.40
2019-02-14T00:31:39.973Z,6.40
2019-02-14T00:37:09.989Z,6.40
2019-02-14T00:39:48.356Z,6.40
2019-02-14T00:42:25.428Z,6.40
2019-02-14T00:51:50.793Z,6.40
2019-02-14T01:13:30.866Z,6.30
2019-02-14T01:16:22.313Z,6.30
2019-02-14T01:19:08.486Z,6.30
2019-02-14T01:21:38.303Z,6.30
2019-02-14T01:28:16.853Z,6.30
2019-02-14T01:31:06.473Z,6.30
2019-02-14T01:36:20.015Z,6.30
2019-02-14T01:39:24.285Z,6.20
2019-02-14T01:42:04.468Z,6.30
2019-02-14T01:51:30.060Z,6.20
2019-02-14T01:54:11.520Z,6.20
2019-02-14T01:57:11.146Z,6.30
2019-02-14T02:00:11.604Z,6.30
2019-02-14T02:02:58.377Z,6.30
2019-02-14T02:06:09.992Z,6.30
2019-02-14T02:08:39.098Z,6.30
2019-02-14T02:14:54.257Z,6.30
2019-02-14T02:23:50.149Z,6.30
2019-02-14T02:39:22.782Z,6.30
2019-02-14T02:41:51.948Z,6.20
2019-02-14T02:47:37.504Z,6.20
2019-02-14T02:50:15.200Z,6.20
2019-02-14T02:53:05.366Z,6.20
2019-02-14T02:55:52.405Z,6.20
2019-02-14T02:58:38.603Z,6.20
2019-02-14T03:01:15.833Z,6.20
2019-02-14T03:10:38.557Z,6.20
2019-02-14T03:13:32.648Z,6.10
2019-02-14T03:16:10.115Z,6.10
2019-02-14T03:18:35.515Z,6.20
2019-02-14T03:21:17.268Z,6.20
2019-02-14T03:27:29.038Z,6.10
2019-02-14T03:30:11.481Z,6.20
2019-02-14T03:32:44.537Z,6.20
2019-02-14T03:35:32.469Z,6.20
2019-02-14T03:38:23.049Z,6.20
2019-02-14T03:41:09.300Z,6.10
2019-02-14T03:43:43.649Z,6.10
2019-02-14T03:49:09.352Z,6.10
2019-02-14T03:51:40.708Z,6.10
2019-02-14T03:57:06.932Z,6.10
2019-02-14T04:01:22.725Z,6.10
2019-02-14T04:02:20.519Z,6.10
2019-02-14T04:04:55.531Z,6.10
2019-02-14T04:07:24.143Z,6.10
2019-02-14T04:09:55.678Z,6.10
2019-02-14T04:12:40.241Z,6.10
2019-02-14T04:15:10.709Z,6.10
2019-02-14T04:17:42.557Z,6.10
2019-02-14T04:20:08.791Z,6.10
2019-02-14T04:22:46.138Z,6.10
2019-02-14T04:25:18.695Z,6.10
2019-02-14T04:27:48.719Z,6.10
2019-02-14T04:30:19.595Z,6.10
2019-02-14T04:32:51.254Z,6.10
2019-02-14T04:35:23.324Z,6.10
2019-02-14T04:37:52.008Z,6.10
2019-02-14T04:40:20.472Z,6.10
2019-02-14T04:42:48.935Z,6.10
2019-02-14T04:45:17.476Z,6.00
2019-02-14T04:47:46.013Z,6.00
2019-02-14T04:50:14.468Z,6.00
2019-02-14T04:52:43.013Z,6.00
2019-02-14T04:55:11.896Z,6.00
2019-02-14T04:57:40.392Z,6.00
2019-02-14T05:00:12.013Z,6.00
2019-02-14T05:02:40.715Z,6.00
2019-02-14T05:05:10.116Z,6.00
2019-02-14T05:07:38.664Z,6.00
2019-02-14T05:10:09.736Z,5.90
2019-02-14T05:12:38.480Z,5.90
2019-02-14T05:15:08.566Z,5.90
2019-02-14T05:17:37.020Z,5.90
2019-02-14T05:20:08.803Z,5.90
2019-02-14T05:22:37.256Z,5.90
2019-02-14T05:25:25.103Z,5.90
2019-02-14T05:28:14.443Z,5.90
2019-02-14T05:30:42.980Z,5.90
2019-02-14T05:33:11.437Z,5.90
2019-02-14T05:35:39.894Z,5.80
2019-02-14T05:38:08.507Z,5.80
2019-02-14T05:40:36.984Z,5.90
2019-02-14T05:43:05.438Z,5.90
2019-02-14T05:45:34.012Z,5.90
2019-02-14T05:48:02.477Z,5.90
2019-02-14T05:50:30.936Z,5.80
2019-02-14T05:52:59.463Z,5.90
2019-02-14T05:55:27.915Z,5.80
2019-02-14T05:57:56.385Z,5.80
2019-02-14T06:00:24.985Z,5.80
2019-02-14T06:02:53.440Z,5.80
2019-02-14T06:05:25.024Z,5.80
2019-02-14T06:07:53.562Z,5.80
2019-02-14T06:10:22.036Z,5.80
2019-02-14T06:13:09.911Z,5.80
2019-02-14T06:15:38.396Z,5.80
2019-02-14T06:18:06.861Z,5.80
2019-02-14T06:20:35.401Z,5.80
2019-02-14T06:23:03.920Z,5.80
2019-02-14T06:25:32.455Z,5.80
2019-02-14T06:28:01.045Z,5.80
2019-02-14T06:30:29.511Z,5.70
2019-02-14T06:32:57.983Z,5.70
2019-02-14T06:35:26.495Z,5.80
2019-02-14T06:37:57.359Z,5.80
2019-02-14T06:40:25.809Z,5.80
2019-02-14T06:42:54.333Z,5.80
2019-02-14T06:45:22.840Z,5.90
2019-02-14T06:47:51.530Z,5.90
2019-02-14T06:50:20.051Z,5.90
2019-02-14T06:52:48.509Z,5.90
2019-02-14T06:55:17.077Z,5.90
2019-02-14T06:58:04.901Z,6.00
2019-02-14T07:00:33.435Z,6.00
2019-02-14T07:03:02.015Z,6.00
2019-02-14T07:05:30.486Z,6.00
2019-02-14T07:07:59.032Z,5.90
2019-02-14T07:10:27.500Z,5.90
2019-02-14T07:12:55.976Z,5.90
2019-02-14T07:15:24.575Z,5.90
2019-02-14T07:17:55.909Z,5.80
2019-02-14T07:20:24.379Z,5.90
2019-02-14T07:22:52.925Z,5.90
2019-02-14T07:25:21.377Z,5.80
2019-02-14T07:27:49.829Z,5.80
2019-02-14T07:30:27.904Z,5.80
2019-02-14T07:32:56.355Z,5.80
2019-02-14T07:35:24.808Z,5.80
2019-02-14T07:37:54.094Z,5.90
2019-02-14T07:40:22.723Z,6.00
2019-02-14T07:42:51.184Z,6.00
2019-02-14T07:45:19.749Z,6.00
2019-02-14T07:47:48.282Z,6.00
2019-02-14T07:50:16.960Z,6.10
2019-02-14T07:52:45.415Z,6.10
2019-02-14T07:55:14.774Z,6.10
2019-02-14T07:57:43.521Z,6.10
2019-02-14T08:00:17.988Z,6.20
2019-02-14T08:02:46.439Z,6.20
2019-02-14T08:05:15.167Z,6.20
2019-02-14T08:07:43.722Z,6.20
2019-02-14T08:10:17.176Z,6.20
2019-02-14T08:12:45.792Z,6.20
2019-02-14T08:15:14.783Z,6.20
2019-02-14T08:17:43.242Z,6.20
2019-02-14T08:20:13.721Z,6.20
2019-02-14T08:22:42.247Z,6.10
2019-02-14T08:25:12.746Z,6.10
2019-02-14T08:27:41.350Z,6.10
2019-02-14T08:30:15.856Z,6.00
2019-02-14T08:32:44.464Z,6.00
2019-02-14T08:35:13.081Z,6.00
2019-02-14T08:37:45.640Z,5.90
2019-02-14T08:40:23.821Z,5.90
2019-02-14T08:42:52.351Z,5.90
2019-02-14T08:45:20.823Z,5.80
2019-02-14T08:47:49.379Z,5.80
2019-02-14T08:50:17.857Z,5.90
2019-02-14T08:52:46.352Z,5.80
2019-02-14T08:55:14.804Z,5.80
2019-02-14T08:57:43.488Z,5.90
2019-02-14T09:00:15.016Z,5.90
2019-02-14T09:02:43.548Z,5.90
2019-02-14T09:05:12.328Z,6.00
2019-02-14T09:07:40.799Z,6.00
2019-02-14T09:10:14.907Z,6.00
2019-02-14T09:12:43.576Z,6.00
2019-02-14T09:15:13.745Z,6.00
2019-02-14T09:17:42.208Z,6.00
2019-02-14T09:20:15.913Z,6.00
2019-02-14T09:22:44.367Z,6.00
2019-02-14T09:25:12.891Z,6.00
2019-02-14T09:27:41.635Z,6.00
2019-02-14T09:30:14.452Z,6.00
2019-02-14T09:32:43.027Z,6.00
2019-02-14T09:35:11.640Z,6.00
2019-02-14T09:37:40.156Z,6.10
2019-02-14T09:40:14.149Z,6.10
2019-02-14T09:42:42.816Z,6.10
2019-02-14T09:45:13.114Z,6.10
2019-02-14T09:47:41.594Z,6.10
2019-02-14T09:50:14.144Z,6.10
2019-02-14T09:52:42.828Z,6.10
2019-02-14T09:55:12.900Z,6.10
2019-02-14T09:57:41.751Z,6.20
2019-02-14T10:00:13.121Z,6.20
2019-02-14T10:02:55.097Z,6.20
2019-02-14T10:05:23.557Z,6.20
2019-02-14T10:07:52.116Z,6.20
2019-02-14T10:10:22.505Z,6.20
2019-02-14T10:12:51.032Z,6.20
2019-02-14T10:15:19.574Z,6.20
2019-02-14T10:17:48.057Z,6.20
2019-02-14T10:20:17.416Z,6.20
2019-02-14T10:22:46.119Z,6.20
2019-02-14T10:25:14.719Z,6.20
2019-02-14T10:27:43.252Z,6.20
2019-02-14T10:30:19.869Z,6.20
2019-02-14T10:32:48.320Z,6.20
2019-02-14T10:35:16.783Z,6.20
2019-02-14T10:37:45.479Z,6.20
2019-02-14T10:40:17.311Z,6.20
2019-02-14T10:42:45.824Z,6.20
2019-02-14T10:45:20.500Z,6.20
2019-02-14T10:47:48.965Z,6.20
2019-02-14T10:50:17.493Z,6.10
2019-02-14T10:52:46.095Z,6.10
2019-02-14T10:55:15.974Z,6.00
2019-02-14T10:57:44.587Z,6.10
2019-02-14T11:00:21.813Z,6.10
2019-02-14T11:02:50.494Z,6.10
2019-02-14T11:05:19.335Z,6.20
2019-02-14T11:07:48.129Z,6.20
2019-02-14T11:10:17.337Z,6.20
2019-02-14T11:12:45.931Z,6.20
2019-02-14T11:15:19.380Z,6.10
2019-02-14T11:17:49.084Z,6.10
2019-02-14T11:20:18.166Z,6.10
2019-02-14T11:22:48.767Z,6.10
2019-02-14T11:25:29.005Z,6.20
2019-02-14T11:27:57.866Z,6.10
2019-02-14T11:30:26.321Z,6.20
2019-02-14T11:32:54.837Z,6.20
2019-02-14T11:35:23.627Z,6.20
2019-02-14T11:37:52.077Z,6.10
2019-02-14T11:40:20.606Z,6.00
2019-02-14T11:42:49.151Z,6.00
2019-02-14T11:45:20.627Z,6.00
2019-02-14T11:47:49.089Z,6.00
2019-02-14T11:50:17.622Z,6.00
2019-02-14T11:52:46.161Z,5.90
2019-02-14T11:55:14.705Z,6.00
2019-02-14T11:57:43.342Z,6.00
2019-02-14T12:00:16.511Z,6.00
2019-02-14T12:02:44.973Z,5.90
2019-02-14T12:05:13.462Z,6.00
2019-02-14T12:07:41.989Z,6.10
2019-02-14T12:10:13.471Z,6.10
2019-02-14T12:12:41.402Z,6.00
2019-02-14T12:15:14.026Z,6.00
2019-02-14T12:17:42.667Z,6.10
2019-02-14T12:20:16.293Z,6.10
2019-02-14T12:22:47.026Z,6.00
2019-02-14T12:25:17.717Z,6.00
2019-02-14T12:27:46.181Z,6.00
2019-02-14T12:30:15.750Z,6.00
2019-02-14T12:32:44.296Z,6.00
2019-02-14T12:35:12.830Z,6.00
2019-02-14T12:37:41.287Z,6.10
2019-02-14T12:40:11.904Z,6.10
2019-02-14T12:42:40.359Z,6.10
2019-02-14T12:45:20.277Z,5.90
2019-02-14T12:47:42.167Z,5.80
2019-02-14T12:50:10.725Z,5.80
2019-02-14T12:52:39.228Z,5.80
2019-02-14T12:55:07.921Z,5.70
2019-02-14T12:57:36.412Z,5.70
2019-02-14T13:00:13.939Z,5.60
2019-02-14T13:02:42.407Z,5.70
2019-02-14T13:05:10.851Z,5.70
2019-02-14T13:07:39.387Z,5.40
2019-02-14T13:10:16.426Z,5.40
2019-02-14T13:12:45.053Z,5.40
2019-02-14T13:15:19.258Z,5.40
2019-02-14T13:17:47.750Z,5.40
2019-02-14T13:20:16.452Z,5.30
2019-02-14T13:22:44.979Z,5.40
2019-02-14T13:25:14.238Z,5.30
2019-02-14T13:27:42.746Z,5.20
2019-02-14T13:30:14.452Z,5.10
2019-02-14T13:32:43.004Z,5.20
2019-02-14T13:35:11.701Z,5.20
2019-02-14T13:37:40.612Z,5.20
2019-02-14T13:40:09.548Z,5.30
2019-02-14T13:42:38.181Z,5.20
2019-02-14T13:45:09.817Z,5.20
2019-02-14T13:47:38.279Z,5.10
2019-02-14T13:50:09.604Z,5.10
2019-02-14T13:52:38.186Z,5.10
2019-02-14T13:55:08.914Z,5.10
2019-02-14T13:57:37.668Z,5.10
2019-02-14T14:00:17.855Z,5.10
2019-02-14T14:02:46.353Z,5.10
2019-02-14T14:05:14.909Z,5.10
2019-02-14T14:07:43.383Z,5.10
2019-02-14T14:10:12.001Z,5.10
2019-02-14T14:12:42.235Z,5.10
2019-02-14T14:15:10.699Z,5.10
2019-02-14T14:17:39.316Z,5.10
2019-02-14T14:20:08.910Z,5.10
2019-02-14T14:22:37.437Z,5.20
2019-02-14T14:25:07.670Z,5.20
2019-02-14T14:27:36.226Z,5.10
2019-02-14T14:30:07.774Z,5.10
2019-02-14T14:32:36.390Z,5.10
2019-02-14T14:35:07.186Z,5.00
2019-02-14T14:37:36.490Z,5.00
2019-02-14T14:40:16.738Z,5.00
2019-02-14T14:42:49.961Z,5.00
2019-02-14T14:45:20.307Z,5.00
2019-02-14T14:47:48.984Z,5.00
2019-02-14T14:50:17.454Z,4.90
2019-02-14T14:52:45.997Z,4.90
2019-02-14T14:55:14.543Z,4.80
2019-02-14T14:57:43.012Z,4.80
2019-02-14T15:00:11.831Z,4.80
2019-02-14T15:02:40.642Z,4.70
2019-02-14T15:05:09.327Z,4.80
2019-02-14T15:07:37.862Z,4.80
2019-02-14T15:10:07.455Z,4.80
2019-02-14T15:12:35.989Z,4.70
2019-02-14T15:15:05.659Z,4.70
2019-02-14T15:17:34.115Z,4.70
2019-02-14T15:20:02.644Z,4.70
2019-02-14T15:22:31.253Z,4.70
2019-02-14T15:24:59.786Z,4.70
2019-02-14T15:27:28.394Z,4.70
2019-02-14T15:29:56.878Z,4.70
2019-02-14T15:32:25.331Z,4.80
2019-02-14T15:34:53.812Z,4.80
2019-02-14T15:37:22.291Z,4.80
2019-02-14T15:39:50.937Z,4.80
2019-02-14T15:42:19.405Z,4.70
2019-02-14T15:44:47.888Z,4.70
2019-02-14T15:47:16.542Z,4.70
2019-02-14T15:49:46.948Z,4.70
2019-02-14T15:52:15.365Z,4.70
2019-02-14T15:54:43.977Z,4.70
2019-02-14T15:57:12.455Z,4.70
2019-02-14T15:59:42.999Z,4.70
2019-02-14T16:02:11.345Z,4.70
2019-02-14T16:04:39.958Z,4.70
2019-02-14T16:07:08.430Z,4.70
2019-02-14T16:09:38.858Z,4.70
2019-02-14T16:12:07.511Z,4.70
2019-02-14T16:14:36.011Z,4.70
2019-02-14T16:17:06.646Z,4.70
2019-02-14T16:19:36.462Z,4.70
2019-02-14T16:22:05.118Z,4.70
2019-02-14T16:24:33.682Z,4.70
2019-02-14T16:27:03.351Z,4.70
2019-02-14T16:29:31.988Z,4.70
2019-02-14T16:32:01.233Z,4.70
2019-02-14T16:34:29.793Z,4.70
2019-02-14T16:36:58.373Z,4.70
2019-02-14T16:39:28.620Z,4.70
2019-02-14T16:41:57.300Z,4.70
2019-02-14T16:44:25.787Z,4.70
2019-02-14T16:46:54.310Z,4.70
2019-02-14T16:49:22.859Z,4.70
2019-02-14T16:51:51.396Z,4.70
2019-02-14T16:54:20.035Z,4.70
2019-02-14T16:56:48.514Z,4.70
2019-02-14T16:59:17.204Z,4.60
2019-02-14T17:01:45.743Z,4.60
2019-02-14T17:04:14.228Z,4.60
2019-02-14T17:06:42.843Z,4.60
2019-02-14T17:09:11.402Z,4.60
2019-02-14T17:11:39.865Z,4.60
2019-02-14T17:14:08.606Z,4.60
2019-02-14T17:16:37.158Z,4.60
2019-02-14T17:19:05.693Z,4.60
2019-02-14T17:21:34.266Z,4.60
2019-02-14T17:24:03.064Z,4.60
2019-02-14T17:26:31.643Z,4.60
2019-02-14T17:29:00.166Z,4.60
2019-02-14T17:31:28.701Z,4.70
2019-02-14T17:33:57.196Z,4.70
2019-02-14T17:36:25.669Z,4.70
2019-02-14T17:38:54.281Z,4.70
2019-02-14T17:41:22.749Z,4.70
2019-02-14T17:43:51.215Z,4.70
2019-02-14T17:46:19.811Z,4.80
2019-02-14T17:48:48.378Z,4.80
2019-02-14T17:51:16.910Z,4.80
2019-02-14T17:53:45.450Z,4.90
2019-02-14T17:56:13.958Z,4.90
2019-02-14T17:58:42.410Z,4.90
2019-02-14T18:01:11.022Z,4.90
2019-02-14T18:03:39.501Z,5.00
2019-02-14T18:06:08.627Z,5.00
2019-02-14T18:08:37.477Z,5.10
2019-02-14T18:11:06.094Z,5.10
2019-02-14T18:13:34.751Z,5.10
2019-02-14T18:16:03.694Z,5.20
2019-02-14T18:18:32.258Z,5.20
2019-02-14T18:21:00.725Z,5.20
2019-02-14T18:23:29.364Z,5.30
2019-02-14T18:25:57.825Z,5.30
2019-02-14T18:28:26.386Z,5.30
2019-02-14T18:30:54.960Z,5.30
2019-02-14T18:33:23.468Z,5.30
2019-02-14T18:35:52.075Z,5.30
2019-02-14T18:38:20.660Z,5.30
2019-02-14T18:40:49.205Z,5.30
2019-02-14T18:43:17.744Z,5.30
2019-02-14T18:45:46.428Z,5.30
2019-02-14T18:48:15.047Z,5.40
2019-02-14T18:50:43.581Z,5.40
2019-02-14T18:53:12.153Z,5.40
2019-02-14T18:55:40.730Z,5.40
2019-02-14T18:58:09.359Z,5.40
2019-02-14T19:00:37.975Z,5.40
2019-02-14T19:03:06.553Z,5.40
2019-02-14T19:05:35.216Z,5.40
2019-02-14T19:08:04.401Z,5.40
2019-02-14T19:10:33.120Z,5.40
2019-02-14T19:13:01.628Z,5.40
2019-02-14T19:15:30.162Z,5.40
2019-02-14T19:17:58.643Z,5.40
2019-02-14T19:20:27.213Z,5.30
2019-02-14T19:22:55.741Z,5.40
2019-02-14T19:25:24.212Z,5.40
2019-02-14T19:27:52.694Z,5.40
2019-02-14T19:30:21.192Z,5.40
2019-02-14T19:32:49.755Z,5.40
2019-02-14T19:35:23.059Z,5.40
2019-02-14T19:37:48.587Z,5.40
2019-02-14T19:40:17.057Z,5.40
2019-02-14T19:42:45.536Z,5.40
2019-02-14T19:45:14.099Z,5.40
2019-02-14T19:47:42.627Z,5.40
2019-02-14T19:50:12.814Z,5.40
2019-02-14T19:52:41.334Z,5.40
2019-02-14T19:55:10.246Z,5.40
2019-02-14T19:57:38.990Z,5.50
2019-02-14T20:00:10.520Z,5.50
2019-02-14T20:02:39.132Z,5.50
2019-02-14T20:05:09.259Z,5.50
2019-02-14T20:07:37.731Z,5.50
2019-02-14T20:10:14.155Z,5.50
2019-02-14T20:12:42.817Z,5.50
2019-02-14T20:15:17.010Z,5.50
2019-02-14T20:17:45.563Z,5.50
2019-02-14T20:20:14.086Z,5.50
2019-02-14T20:22:42.807Z,5.40
2019-02-14T20:25:14.410Z,5.40
2019-02-14T20:27:42.912Z,5.40
2019-02-14T20:30:11.559Z,5.40
2019-02-14T20:32:40.196Z,5.40
2019-02-14T20:35:09.238Z,5.40
2019-02-14T20:37:37.698Z,5.40
2019-02-14T20:40:09.329Z,5.40
2019-02-14T20:42:37.856Z,5.40
2019-02-14T20:45:09.258Z,5.40
2019-02-14T20:47:37.869Z,5.40
2019-02-14T20:50:10.034Z,5.40
2019-02-14T20:52:38.560Z,5.40
2019-02-14T20:55:10.377Z,5.40
2019-02-14T20:57:58.201Z,5.40
2019-02-14T21:00:38.827Z,5.40
2019-02-14T21:03:07.366Z,5.40
2019-02-14T21:05:35.889Z,5.40
2019-02-14T21:08:04.873Z,5.40
2019-02-14T21:10:33.411Z,5.40
2019-02-14T21:13:02.024Z,5.40
2019-02-14T21:15:30.572Z,5.50
2019-02-14T21:17:59.036Z,5.50
2019-02-14T21:20:27.510Z,5.50
2019-02-14T21:22:56.275Z,5.50
2019-02-14T21:25:24.743Z,5.50
2019-02-14T21:27:53.286Z,5.50
2019-02-14T21:30:22.069Z,5.50
2019-02-14T21:32:50.600Z,5.50
2019-02-14T21:35:19.146Z,5.50
2019-02-14T21:37:47.695Z,5.50
2019-02-14T21:40:17.776Z,5.50
2019-02-14T21:42:46.484Z,5.50
2019-02-14T21:45:16.245Z,5.50
2019-02-14T21:47:44.838Z,5.50
2019-02-14T21:50:15.084Z,5.50
2019-02-14T21:52:43.553Z,5.50
2019-02-14T21:55:13.322Z,5.50
2019-02-14T21:57:42.009Z,5.50
2019-02-14T22:00:16.216Z,5.50
2019-02-14T22:02:45.202Z,5.50
2019-02-14T22:05:14.208Z,5.50
2019-02-14T22:07:42.741Z,5.50
2019-02-14T22:10:12.935Z,5.50
2019-02-14T22:12:43.055Z,5.50
2019-02-14T22:15:14.335Z,5.50
2019-02-14T22:17:43.000Z,5.50
2019-02-14T22:20:11.868Z,5.50
2019-02-14T22:23:04.340Z,5.50
2019-02-14T22:28:42.743Z,5.50
2019-02-14T22:34:11.401Z,5.50
2019-02-14T22:37:02.526Z,5.50
2019-02-14T22:42:46.223Z,5.50
2019-02-14T22:48:29.031Z,5.50
2019-02-14T22:51:31.401Z,5.50
2019-02-14T23:06:55.307Z,5.40
2019-02-14T23:12:40.203Z,5.40
2019-02-14T23:15:14.788Z,5.40
2019-02-14T23:17:50.666Z,5.40
2019-02-14T23:20:26.998Z,5.40
2019-02-14T23:23:06.321Z,5.40
2019-02-14T23:25:39.854Z,5.40
2019-02-14T23:28:10.420Z,5.40
2019-02-14T23:30:40.579Z,5.40
2019-02-14T23:33:10.307Z,5.40
2019-02-14T23:35:46.331Z,5.40
2019-02-14T23:38:17.962Z,5.40
2019-02-14T23:40:43.930Z,5.40
2019-02-14T23:43:14.016Z,5.40
2019-02-14T23:45:42.629Z,5.40
2019-02-14T23:48:13.754Z,5.40
2019-02-14T23:50:42.280Z,5.40
2019-02-14T23:53:16.911Z,5.40
2019-02-14T23:55:45.083Z,5.40
2019-02-14T23:58:41.080Z,5.40
