createdAt,value
2023-10-02T00:02:03.743Z,0.00
2023-10-02T00:07:03.606Z,0.00
2023-10-02T00:12:03.511Z,0.00
2023-10-02T00:17:03.477Z,0.00
2023-10-02T00:22:03.381Z,0.00
2023-10-02T00:27:03.320Z,0.00
2023-10-02T00:32:03.270Z,0.00
2023-10-02T00:37:03.220Z,0.00
2023-10-02T00:42:03.126Z,0.00
2023-10-02T00:47:03.158Z,0.00
2023-10-02T00:52:03.066Z,0.00
2023-10-02T00:57:02.951Z,0.00
2023-10-02T01:02:02.918Z,0.00
2023-10-02T01:07:02.818Z,0.00
2023-10-02T01:12:02.724Z,0.00
2023-10-02T01:17:02.763Z,0.00
2023-10-02T01:22:02.578Z,0.00
2023-10-02T01:27:02.564Z,0.00
2023-10-02T01:32:02.477Z,0.00
2023-10-02T01:37:02.420Z,0.00
2023-10-02T01:42:02.329Z,0.00
2023-10-02T01:47:02.305Z,0.00
2023-10-02T01:52:02.193Z,0.00
2023-10-02T01:57:02.126Z,0.00
2023-10-02T02:02:02.141Z,0.00
2023-10-02T02:07:02.016Z,0.00
2023-10-02T02:12:01.919Z,0.00
2023-10-02T02:17:01.995Z,0.00
2023-10-02T02:22:01.800Z,0.00
2023-10-02T02:27:01.745Z,0.00
2023-10-02T02:32:01.701Z,0.00
2023-10-02T02:37:01.624Z,0.00
2023-10-02T02:42:01.522Z,0.00
2023-10-02T02:47:01.492Z,0.00
2023-10-02T02:52:01.388Z,0.00
2023-10-02T02:57:01.366Z,0.00
2023-10-02T03:02:01.331Z,0.00
2023-10-02T03:07:01.228Z,0.00
2023-10-02T03:12:01.145Z,0.00
2023-10-02T03:17:01.133Z,0.00
2023-10-02T03:22:01.009Z,0.00
2023-10-02T03:27:00.953Z,0.00
2023-10-02T03:32:00.924Z,0.00
2023-10-02T03:37:00.846Z,0.00
2023-10-02T03:42:00.739Z,0.00
2023-10-02T03:47:00.796Z,0.00
2023-10-02T03:52:00.651Z,0.00
2023-10-02T03:57:00.603Z,0.00
2023-10-02T04:02:00.533Z,0.00
2023-10-02T04:07:00.442Z,0.00
2023-10-02T04:12:00.333Z,0.00
2023-10-02T04:17:00.326Z,0.00
2023-10-02T04:22:00.208Z,0.00
2023-10-02T04:27:00.250Z,0.00
2023-10-02T04:32:00.131Z,0.00
2023-10-02T04:37:00.031Z,0.00
2023-10-02T04:41:59.944Z,0.00
2023-10-02T04:46:59.927Z,0.00
2023-10-02T04:51:59.832Z,0.00
2023-10-02T04:56:59.781Z,0.00
2023-10-02T05:01:59.703Z,0.00
2023-10-02T05:06:59.625Z,4.00
2023-10-02T05:11:59.540Z,8.00
2023-10-02T05:16:59.642Z,16.00
2023-10-02T05:21:59.395Z,36.00
2023-10-02T05:26:59.384Z,64.00
2023-10-02T05:31:59.422Z,112.00
2023-10-02T05:36:59.236Z,184.00
2023-10-02T05:41:59.150Z,268.00
2023-10-02T05:46:59.241Z,396.00
2023-10-02T05:51:59.039Z,560.00
2023-10-02T05:56:58.951Z,760.00
2023-10-02T06:01:58.973Z,956.00
2023-10-02T06:06:58.848Z,1172.00
2023-10-02T06:11:58.753Z,1360.00
2023-10-02T06:16:58.801Z,1504.00
2023-10-02T06:21:58.646Z,1656.00
2023-10-02T06:26:58.799Z,1752.00
2023-10-02T06:31:58.533Z,1784.00
2023-10-02T06:36:58.449Z,1900.00
2023-10-02T06:41:58.365Z,1768.00
2023-10-02T06:46:58.404Z,2004.00
2023-10-02T06:51:58.243Z,4316.00
2023-10-02T06:56:58.208Z,6220.00
2023-10-02T07:01:58.159Z,10076.00
2023-10-02T07:06:58.048Z,12384.00
2023-10-02T07:11:57.991Z,15488.00
2023-10-02T07:16:57.976Z,16672.00
2023-10-02T07:21:57.843Z,14048.00
2023-10-02T07:26:57.855Z,13760.00
2023-10-02T07:31:58.188Z,13664.00
2023-10-02T07:36:57.655Z,15008.00
2023-10-02T07:41:57.568Z,19712.00
2023-10-02T07:46:57.570Z,23520.00
2023-10-02T07:51:57.437Z,25568.00
2023-10-02T07:56:57.394Z,25824.00
2023-10-02T08:01:57.427Z,20384.00
2023-10-02T08:07:08.605Z,18208.00
2023-10-02T08:11:58.196Z,14048.00
2023-10-02T08:16:57.142Z,11556.00
2023-10-02T08:21:57.059Z,11244.00
2023-10-02T08:42:08.121Z,11516.00
2023-10-02T08:47:08.081Z,12084.00
2023-10-02T08:52:07.972Z,12016.00
2023-10-02T08:57:08.189Z,12420.00
2023-10-02T09:02:07.935Z,13600.00
2023-10-02T09:07:07.766Z,13984.00
2023-10-02T09:12:07.720Z,13920.00
2023-10-02T09:17:07.670Z,14496.00
2023-10-02T09:22:07.590Z,15040.00
2023-10-02T09:27:07.500Z,16416.00
2023-10-02T09:32:07.490Z,19104.00
2023-10-02T09:37:41.740Z,26784.00
2023-10-02T09:42:08.473Z,31776.00
2023-10-02T09:47:07.303Z,42720.00
2023-10-02T09:52:07.201Z,42432.00
2023-10-02T09:57:07.171Z,34464.00
2023-10-02T10:02:07.148Z,38368.00
2023-10-02T10:07:06.976Z,35296.00
2023-10-02T10:12:06.970Z,31040.00
2023-10-02T10:17:06.895Z,33088.00
2023-10-02T10:22:06.808Z,33024.00
2023-10-02T10:27:06.740Z,31872.00
2023-10-02T10:32:06.748Z,47040.00
2023-10-02T10:37:06.607Z,38336.00
2023-10-02T10:42:06.562Z,30752.00
2023-10-02T10:47:06.524Z,28736.00
2023-10-02T10:52:06.495Z,29760.00
2023-10-02T10:57:06.378Z,30656.00
2023-10-02T11:02:06.382Z,26720.00
2023-10-02T11:07:06.238Z,26784.00
2023-10-02T11:12:06.170Z,23744.00
2023-10-02T11:17:06.523Z,20544.00
2023-10-02T11:22:06.059Z,26336.00
2023-10-02T11:27:05.979Z,18944.00
2023-10-02T11:32:05.996Z,24064.00
2023-10-02T11:37:05.862Z,23968.00
2023-10-02T11:42:05.823Z,25696.00
2023-10-02T11:47:05.762Z,25088.00
2023-10-02T11:52:05.678Z,17312.00
2023-10-02T11:57:05.595Z,26400.00
2023-10-02T12:02:05.625Z,24448.00
2023-10-02T12:07:05.487Z,22688.00
2023-10-02T12:12:05.430Z,23424.00
2023-10-02T12:17:05.370Z,14272.00
2023-10-02T12:22:08.754Z,12864.00
2023-10-02T12:27:05.222Z,12064.00
2023-10-02T12:32:05.216Z,9364.00
2023-10-02T12:37:05.092Z,6076.00
2023-10-02T12:42:05.057Z,4968.00
2023-10-02T12:47:05.085Z,4196.00
2023-10-02T12:52:04.925Z,4032.00
2023-10-02T12:57:04.829Z,4076.00
2023-10-02T13:02:04.825Z,4160.00
2023-10-02T13:07:04.695Z,3664.00
2023-10-02T13:12:04.654Z,3684.00
2023-10-02T13:17:04.728Z,3592.00
2023-10-02T13:22:04.517Z,3620.00
2023-10-02T13:27:04.438Z,4072.00
2023-10-02T13:32:04.873Z,3364.00
2023-10-02T13:37:04.312Z,3524.00
2023-10-02T13:42:04.260Z,3968.00
2023-10-02T13:47:04.231Z,3964.00
2023-10-02T13:52:04.133Z,3436.00
2023-10-02T13:57:04.062Z,3588.00
2023-10-02T14:02:04.105Z,3508.00
2023-10-02T14:07:03.918Z,3476.00
2023-10-02T14:12:03.885Z,3224.00
2023-10-02T14:17:04.847Z,3480.00
2023-10-02T14:22:03.745Z,3412.00
2023-10-02T14:27:03.675Z,3172.00
2023-10-02T14:32:03.649Z,3044.00
2023-10-02T14:37:03.524Z,2716.00
2023-10-02T14:42:03.445Z,2204.00
2023-10-02T14:47:03.418Z,2168.00
2023-10-02T14:52:03.369Z,2056.00
2023-10-02T14:57:03.267Z,2272.00
2023-10-02T15:02:03.255Z,2296.00
2023-10-02T15:07:03.135Z,2112.00
2023-10-02T15:12:03.087Z,1784.00
2023-10-02T15:17:03.086Z,1512.00
2023-10-02T15:22:02.965Z,1568.00
2023-10-02T15:27:02.877Z,1696.00
2023-10-02T15:32:02.914Z,1560.00
2023-10-02T15:37:02.739Z,1516.00
2023-10-02T15:42:02.681Z,1620.00
2023-10-02T15:47:02.658Z,1504.00
2023-10-02T15:52:02.575Z,1440.00
2023-10-02T15:57:02.460Z,1232.00
2023-10-02T16:02:02.465Z,1140.00
2023-10-02T16:07:04.514Z,1072.00
2023-10-02T16:12:02.295Z,984.00
2023-10-02T16:17:02.360Z,876.00
2023-10-02T16:22:02.167Z,776.00
2023-10-02T16:27:02.071Z,676.00
2023-10-02T16:32:01.985Z,632.00
2023-10-02T16:37:01.902Z,572.00
2023-10-02T16:42:01.873Z,504.00
2023-10-02T16:47:01.818Z,432.00
2023-10-02T16:52:01.733Z,324.00
2023-10-02T16:57:01.706Z,220.00
2023-10-02T17:02:01.714Z,140.00
2023-10-02T17:07:01.512Z,88.00
2023-10-02T17:12:01.469Z,48.00
2023-10-02T17:17:01.599Z,20.00
2023-10-02T17:22:01.337Z,8.00
2023-10-02T17:27:01.278Z,4.00
2023-10-02T17:32:01.321Z,4.00
2023-10-02T17:37:01.157Z,0.00
2023-10-02T17:42:01.107Z,0.00
2023-10-02T17:47:01.072Z,0.00
2023-10-02T17:52:00.956Z,0.00
2023-10-02T17:57:00.859Z,0.00
2023-10-02T18:02:00.914Z,0.00
2023-10-02T18:07:00.769Z,0.00
2023-10-02T18:12:00.700Z,0.00
2023-10-02T18:17:00.598Z,0.00
2023-10-02T18:22:00.551Z,0.00
2023-10-02T18:27:00.457Z,0.00
2023-10-02T18:32:00.890Z,0.00
2023-10-02T18:37:00.388Z,0.00
2023-10-02T18:42:00.428Z,0.00
2023-10-02T18:47:00.176Z,0.00
2023-10-02T18:52:00.164Z,0.00
2023-10-02T18:57:00.096Z,0.00
2023-10-02T19:02:00.018Z,0.00
2023-10-02T19:06:59.931Z,0.00
2023-10-02T19:11:59.869Z,0.00
2023-10-02T19:16:59.809Z,0.00
2023-10-02T19:21:59.752Z,0.00
2023-10-02T19:26:59.670Z,0.00
2023-10-02T19:31:59.589Z,0.00
2023-10-02T19:36:59.554Z,0.00
2023-10-02T19:41:59.509Z,0.00
2023-10-02T19:46:59.378Z,0.00
2023-10-02T19:51:59.347Z,0.00
2023-10-02T19:56:59.238Z,0.00
2023-10-02T20:01:59.167Z,0.00
2023-10-02T20:06:59.123Z,0.00
2023-10-02T20:11:59.082Z,0.00
2023-10-02T20:16:58.978Z,0.00
2023-10-02T20:21:58.909Z,0.00
2023-10-02T20:26:58.846Z,0.00
2023-10-02T20:31:58.786Z,0.00
2023-10-02T20:36:58.723Z,0.00
2023-10-02T20:41:58.621Z,0.00
2023-10-02T20:47:07.915Z,0.00
2023-10-02T20:51:59.506Z,0.00
2023-10-02T20:56:58.443Z,0.00
2023-10-02T21:01:58.360Z,0.00
2023-10-02T21:06:58.320Z,0.00
2023-10-02T21:11:58.219Z,0.00
2023-10-02T21:16:58.179Z,0.00
2023-10-02T21:21:58.133Z,0.00
2023-10-02T21:26:58.064Z,0.00
2023-10-02T21:31:57.972Z,0.00
2023-10-02T21:36:57.909Z,0.00
2023-10-02T21:41:57.858Z,0.00
2023-10-02T21:46:57.776Z,0.00
2023-10-02T21:51:57.736Z,0.00
2023-10-02T21:56:57.642Z,0.00
2023-10-02T22:01:57.578Z,0.00
2023-10-02T22:06:57.507Z,0.00
2023-10-02T22:11:57.466Z,0.00
2023-10-02T22:16:57.379Z,0.00
2023-10-02T22:21:57.292Z,0.00
2023-10-02T22:26:57.238Z,0.00
2023-10-02T22:31:57.177Z,0.00
2023-10-02T22:36:57.101Z,0.00
2023-10-02T22:41:57.026Z,0.00
2023-10-02T22:46:57.157Z,0.00
2023-10-02T22:51:56.885Z,0.00
2023-10-02T22:56:56.831Z,0.00
2023-10-02T23:01:56.770Z,0.00
2023-10-02T23:06:56.718Z,0.00
2023-10-02T23:11:56.670Z,0.00
2023-10-02T23:16:56.656Z,0.00
2023-10-02T23:21:56.489Z,0.00
2023-10-02T23:26:56.442Z,0.00
2023-10-02T23:31:56.367Z,0.00
2023-10-02T23:36:56.285Z,0.00
2023-10-02T23:41:56.251Z,0.00
2023-10-02T23:46:56.230Z,0.00
2023-10-02T23:51:56.112Z,0.00
2023-10-02T23:56:56.062Z,0.00
