createdAt,value
2022-09-20T00:00:08.791Z,13.10
2022-09-20T00:02:37.815Z,13.10
2022-09-20T00:05:06.764Z,13.20
2022-09-20T00:07:34.459Z,13.30
2022-09-20T00:10:02.265Z,13.20
2022-09-20T00:12:29.960Z,13.10
2022-09-20T00:14:57.973Z,12.70
2022-09-20T00:17:25.666Z,12.90
2022-09-20T00:19:54.804Z,12.90
2022-09-20T00:22:22.504Z,13.10
2022-09-20T00:24:50.175Z,13.00
2022-09-20T00:27:17.859Z,12.90
2022-09-20T00:29:45.876Z,12.80
2022-09-20T00:32:13.592Z,12.70
2022-09-20T00:35:10.214Z,12.90
2022-09-20T00:37:41.477Z,13.00
2022-09-20T00:40:11.988Z,12.80
2022-09-20T00:42:40.024Z,12.70
2022-09-20T00:45:15.946Z,12.70
2022-09-20T00:47:47.546Z,12.70
2022-09-20T00:50:26.959Z,12.80
2022-09-20T00:53:03.368Z,12.90
2022-09-20T00:55:31.503Z,13.10
2022-09-20T00:58:00.138Z,13.10
2022-09-20T01:00:28.946Z,12.90
2022-09-20T01:02:59.970Z,13.00
2022-09-20T01:05:28.564Z,13.00
2022-09-20T01:07:58.548Z,12.80
2022-09-20T01:10:26.534Z,12.60
2022-09-20T01:12:54.586Z,12.70
2022-09-20T01:15:24.304Z,12.90
2022-09-20T01:17:54.538Z,13.00
2022-09-20T01:20:25.381Z,12.70
2022-09-20T01:23:13.366Z,12.50
2022-09-20T01:26:13.627Z,12.40
2022-09-20T01:28:47.537Z,12.40
2022-09-20T01:31:22.550Z,12.50
2022-09-20T01:33:53.845Z,12.60
2022-09-20T01:36:26.496Z,12.50
2022-09-20T01:39:02.183Z,12.50
2022-09-20T01:41:36.224Z,12.50
2022-09-20T01:44:12.849Z,12.40
2022-09-20T01:46:44.562Z,12.70
2022-09-20T01:49:24.889Z,12.80
2022-09-20T01:52:22.841Z,13.20
2022-09-20T01:55:31.806Z,13.10
2022-09-20T01:58:42.358Z,12.70
2022-09-20T02:01:40.114Z,12.80
2022-09-20T02:04:45.251Z,13.00
2022-09-20T02:07:34.000Z,13.20
2022-09-20T02:10:19.640Z,13.10
2022-09-20T02:12:54.332Z,13.30
2022-09-20T02:15:41.245Z,13.30
2022-09-20T02:18:23.607Z,13.20
2022-09-20T02:20:56.382Z,13.00
2022-09-20T02:23:39.950Z,12.90
2022-09-20T02:26:20.423Z,12.60
2022-09-20T02:29:07.288Z,12.60
2022-09-20T02:32:00.586Z,12.70
2022-09-20T02:34:47.038Z,12.70
2022-09-20T02:37:40.207Z,12.90
2022-09-20T02:40:21.960Z,13.10
2022-09-20T02:42:59.035Z,13.10
2022-09-20T02:45:32.233Z,13.10
2022-09-20T02:48:04.627Z,13.00
2022-09-20T02:50:41.803Z,12.80
2022-09-20T02:53:27.106Z,12.70
2022-09-20T02:56:04.230Z,12.70
2022-09-20T02:58:41.857Z,12.60
2022-09-20T03:01:22.983Z,12.90
2022-09-20T03:03:59.065Z,12.60
2022-09-20T03:06:38.315Z,12.60
2022-09-20T03:09:14.058Z,12.60
2022-09-20T03:11:48.398Z,12.90
2022-09-20T03:14:23.001Z,12.80
2022-09-20T03:17:03.783Z,12.80
2022-09-20T03:19:44.352Z,12.40
2022-09-20T03:22:23.774Z,12.50
2022-09-20T03:25:08.503Z,12.30
2022-09-20T03:27:44.566Z,12.20
2022-09-20T03:30:35.989Z,12.10
2022-09-20T03:33:11.944Z,12.30
2022-09-20T03:35:57.575Z,12.30
2022-09-20T03:38:42.403Z,12.40
2022-09-20T03:41:26.983Z,12.50
2022-09-20T03:44:22.602Z,12.50
2022-09-20T03:46:56.734Z,12.40
2022-09-20T03:49:58.925Z,12.50
2022-09-20T03:52:45.325Z,12.60
2022-09-20T03:55:44.831Z,12.30
2022-09-20T03:58:24.216Z,12.40
2022-09-20T04:01:05.059Z,12.40
2022-09-20T04:03:41.475Z,12.50
2022-09-20T04:06:40.093Z,12.60
2022-09-20T04:09:37.707Z,12.60
2022-09-20T04:12:13.540Z,12.60
2022-09-20T04:14:48.357Z,12.50
2022-09-20T04:17:28.648Z,12.50
2022-09-20T04:20:02.410Z,12.70
2022-09-20T04:22:30.762Z,12.90
2022-09-20T04:25:03.872Z,12.90
2022-09-20T04:27:39.113Z,12.80
2022-09-20T04:30:15.894Z,12.80
2022-09-20T04:32:48.906Z,13.10
2022-09-20T04:35:43.738Z,13.40
2022-09-20T04:38:15.519Z,13.50
2022-09-20T04:41:11.901Z,13.50
2022-09-20T04:44:08.985Z,13.60
2022-09-20T04:47:09.939Z,13.60
2022-09-20T04:50:11.413Z,13.60
2022-09-20T04:53:22.550Z,13.30
2022-09-20T04:55:52.812Z,13.20
2022-09-20T04:58:50.186Z,13.50
2022-09-20T05:02:04.129Z,13.50
2022-09-20T05:04:58.644Z,13.60
2022-09-20T05:08:25.500Z,13.50
2022-09-20T05:11:19.510Z,13.40
2022-09-20T05:14:04.276Z,13.40
2022-09-20T05:16:45.361Z,13.30
2022-09-20T05:19:27.395Z,13.10
2022-09-20T05:22:19.083Z,13.00
2022-09-20T05:25:02.570Z,13.20
2022-09-20T05:27:42.495Z,13.40
2022-09-20T05:30:33.582Z,13.40
2022-09-20T05:33:20.335Z,13.50
2022-09-20T05:35:57.141Z,13.50
2022-09-20T05:38:30.819Z,13.50
2022-09-20T05:41:13.982Z,13.50
2022-09-20T05:43:51.803Z,13.50
2022-09-20T05:46:34.266Z,13.50
2022-09-20T05:49:11.645Z,13.50
2022-09-20T05:51:58.541Z,13.50
2022-09-20T05:54:37.750Z,13.60
2022-09-20T05:57:17.923Z,13.30
2022-09-20T06:00:00.461Z,13.20
2022-09-20T06:02:39.168Z,13.10
2022-09-20T06:05:14.903Z,12.80
2022-09-20T06:07:57.731Z,12.90
2022-09-20T06:10:43.279Z,13.10
2022-09-20T06:13:31.369Z,12.90
2022-09-20T06:16:01.957Z,12.90
2022-09-20T06:18:35.830Z,13.00
2022-09-20T06:21:17.715Z,12.90
2022-09-20T06:23:45.535Z,13.00
2022-09-20T06:26:18.373Z,12.60
2022-09-20T06:28:50.087Z,12.70
2022-09-20T06:31:18.349Z,13.00
2022-09-20T06:33:53.979Z,12.90
2022-09-20T06:36:45.378Z,13.00
2022-09-20T06:39:37.384Z,13.10
2022-09-20T06:42:06.238Z,13.20
2022-09-20T06:44:34.133Z,13.50
2022-09-20T06:47:01.847Z,13.50
2022-09-20T06:49:30.851Z,13.60
2022-09-20T06:51:59.061Z,13.40
2022-09-20T06:54:27.043Z,13.40
2022-09-20T06:56:55.310Z,13.50
2022-09-20T06:59:23.361Z,13.60
2022-09-20T07:01:51.848Z,13.60
2022-09-20T07:04:19.516Z,13.30
2022-09-20T07:06:48.547Z,13.20
2022-09-20T07:09:17.110Z,13.30
2022-09-20T07:11:46.122Z,13.30
2022-09-20T07:14:15.509Z,13.30
2022-09-20T07:16:43.408Z,13.50
2022-09-20T07:19:11.137Z,13.70
2022-09-20T07:21:39.034Z,13.80
2022-09-20T07:24:08.126Z,13.70
2022-09-20T07:26:36.088Z,13.60
2022-09-20T07:29:03.825Z,13.70
2022-09-20T07:31:32.072Z,13.80
2022-09-20T07:33:59.792Z,13.90
2022-09-20T07:36:27.602Z,14.00
2022-09-20T07:38:55.822Z,13.80
2022-09-20T07:41:25.025Z,13.90
2022-09-20T07:43:52.719Z,13.70
2022-09-20T07:46:22.128Z,13.60
2022-09-20T07:48:50.024Z,13.60
2022-09-20T07:51:17.716Z,13.70
2022-09-20T07:53:45.493Z,13.80
2022-09-20T07:56:15.175Z,14.00
2022-09-20T07:58:47.412Z,14.10
2022-09-20T08:01:20.930Z,14.10
2022-09-20T08:03:49.093Z,14.20
2022-09-20T08:06:18.487Z,14.20
2022-09-20T08:08:46.517Z,14.10
2022-09-20T08:11:17.035Z,14.10
2022-09-20T08:14:05.882Z,14.10
2022-09-20T08:16:39.718Z,14.00
2022-09-20T08:19:07.853Z,13.80
2022-09-20T08:21:37.913Z,13.60
2022-09-20T08:24:05.891Z,13.60
2022-09-20T08:26:35.775Z,13.70
2022-09-20T08:29:06.329Z,14.00
2022-09-20T08:31:37.362Z,14.00
2022-09-20T08:34:06.713Z,14.10
2022-09-20T08:36:37.357Z,14.10
2022-09-20T08:41:56.623Z,14.30
2022-09-20T08:44:30.146Z,14.20
2022-09-20T08:47:07.575Z,14.00
2022-09-20T08:49:35.305Z,14.20
2022-09-20T08:52:10.365Z,14.10
2022-09-20T08:54:38.350Z,14.00
2022-09-20T08:57:15.481Z,14.00
2022-09-20T08:59:45.338Z,14.20
2022-09-20T09:02:17.780Z,14.40
2022-09-20T09:04:47.248Z,14.60
2022-09-20T09:07:17.075Z,14.70
2022-09-20T09:09:47.515Z,14.70
2022-09-20T09:12:20.348Z,14.20
2022-09-20T09:14:52.375Z,13.80
2022-09-20T09:17:27.440Z,13.90
2022-09-20T09:19:56.853Z,13.90
2022-09-20T09:22:27.271Z,14.00
2022-09-20T09:25:09.661Z,14.10
2022-09-20T09:27:51.487Z,14.30
2022-09-20T09:30:23.727Z,14.00
2022-09-20T09:32:51.599Z,14.20
2022-09-20T09:35:26.734Z,14.40
2022-09-20T09:37:56.735Z,14.70
2022-09-20T09:40:25.260Z,14.60
2022-09-20T09:42:54.498Z,14.60
2022-09-20T09:45:31.221Z,14.60
2022-09-20T09:48:01.421Z,14.80
2022-09-20T09:50:31.504Z,14.90
2022-09-20T09:53:01.290Z,14.80
2022-09-20T09:55:41.725Z,14.80
2022-09-20T09:58:20.590Z,14.70
2022-09-20T10:00:50.714Z,15.10
2022-09-20T10:03:35.291Z,15.10
2022-09-20T10:06:11.873Z,15.20
2022-09-20T10:08:51.005Z,15.30
2022-09-20T10:11:30.247Z,15.00
2022-09-20T10:14:08.022Z,14.90
2022-09-20T10:16:53.453Z,14.90
2022-09-20T10:19:32.048Z,15.00
2022-09-20T10:22:08.206Z,15.20
2022-09-20T10:24:48.624Z,15.20
2022-09-20T10:27:27.947Z,15.40
2022-09-20T10:30:03.807Z,15.40
2022-09-20T10:32:46.483Z,15.40
2022-09-20T10:35:30.633Z,15.30
2022-09-20T10:38:13.498Z,15.50
2022-09-20T10:41:08.215Z,15.80
2022-09-20T10:43:54.271Z,15.60
2022-09-20T10:46:34.478Z,15.90
2022-09-20T10:49:16.039Z,15.90
2022-09-20T10:51:54.280Z,15.70
2022-09-20T10:54:31.772Z,15.80
2022-09-20T10:57:18.194Z,15.80
2022-09-20T10:59:55.411Z,15.90
2022-09-20T11:02:40.309Z,15.80
2022-09-20T11:05:27.039Z,16.00
2022-09-20T11:08:04.156Z,16.30
2022-09-20T11:10:36.991Z,16.00
2022-09-20T11:13:09.779Z,16.10
2022-09-20T11:15:43.349Z,16.30
2022-09-20T11:18:23.417Z,16.40
2022-09-20T11:20:58.755Z,16.40
2022-09-20T11:23:34.500Z,16.40
2022-09-20T11:26:10.819Z,16.70
2022-09-20T11:28:42.182Z,16.80
2022-09-20T11:31:15.581Z,16.50
2022-09-20T11:33:47.918Z,16.60
2022-09-20T11:36:23.523Z,16.60
2022-09-20T11:38:56.373Z,16.40
2022-09-20T11:41:27.333Z,16.50
2022-09-20T11:44:00.370Z,16.70
2022-09-20T11:46:31.535Z,17.10
2022-09-20T11:49:03.643Z,17.30
2022-09-20T11:52:00.671Z,17.60
2022-09-20T11:54:55.662Z,17.70
2022-09-20T11:57:24.478Z,17.90
2022-09-20T11:59:55.757Z,18.00
2022-09-20T12:02:29.026Z,18.20
2022-09-20T12:04:56.970Z,18.30
2022-09-20T12:07:29.499Z,18.20
2022-09-20T12:09:59.514Z,18.30
2022-09-20T12:12:35.813Z,18.50
2022-09-20T12:15:07.425Z,18.70
2022-09-20T12:18:12.391Z,19.00
2022-09-20T12:21:00.188Z,18.80
2022-09-20T12:24:01.792Z,18.80
2022-09-20T12:26:45.721Z,18.70
2022-09-20T12:29:55.217Z,19.10
2022-09-20T12:32:53.129Z,19.00
2022-09-20T12:35:59.127Z,19.10
2022-09-20T12:38:34.018Z,19.10
2022-09-20T12:41:04.764Z,19.10
2022-09-20T12:43:37.027Z,18.80
2022-09-20T12:46:11.287Z,18.70
2022-09-20T12:48:40.175Z,18.60
2022-09-20T12:51:39.206Z,18.50
2022-09-20T12:54:09.850Z,18.20
2022-09-20T12:56:40.567Z,17.70
2022-09-20T12:59:22.939Z,17.20
2022-09-20T13:01:50.757Z,17.00
2022-09-20T13:04:41.820Z,16.40
2022-09-20T13:07:38.784Z,16.40
2022-09-20T13:10:33.377Z,16.70
2022-09-20T13:13:08.694Z,17.20
2022-09-20T13:15:39.320Z,17.20
2022-09-20T13:18:08.132Z,16.90
2022-09-20T13:20:36.640Z,17.00
2022-09-20T13:23:06.232Z,16.80
2022-09-20T13:25:34.990Z,16.50
2022-09-20T13:28:08.874Z,16.70
2022-09-20T13:30:40.455Z,16.90
2022-09-20T13:33:23.073Z,17.20
2022-09-20T13:35:54.402Z,17.60
2022-09-20T13:38:29.947Z,17.70
2022-09-20T13:41:09.020Z,17.90
2022-09-20T13:43:40.957Z,18.00
2022-09-20T13:46:16.381Z,18.20
2022-09-20T13:48:47.152Z,18.20
2022-09-20T13:51:19.789Z,18.40
2022-09-20T13:53:48.291Z,18.60
2022-09-20T13:56:20.624Z,18.70
2022-09-20T13:58:49.875Z,18.70
2022-09-20T14:01:26.558Z,18.90
2022-09-20T14:03:55.319Z,18.80
2022-09-20T14:06:29.404Z,18.80
2022-09-20T14:08:59.725Z,18.30
2022-09-20T14:11:29.671Z,18.40
2022-09-20T14:13:59.246Z,18.20
2022-09-20T14:16:32.873Z,18.00
2022-09-20T14:19:02.988Z,18.10
2022-09-20T14:21:34.569Z,18.20
2022-09-20T14:24:07.604Z,18.00
2022-09-20T14:26:37.536Z,18.10
2022-09-20T14:29:30.675Z,18.30
2022-09-20T14:32:02.341Z,18.30
2022-09-20T14:34:30.091Z,18.40
2022-09-20T14:37:06.123Z,18.70
2022-09-20T14:39:46.928Z,18.40
2022-09-20T14:42:21.725Z,18.30
2022-09-20T14:44:52.975Z,17.90
2022-09-20T14:47:29.238Z,17.80
2022-09-20T14:49:58.033Z,17.90
2022-09-20T14:52:43.642Z,18.20
2022-09-20T14:55:28.222Z,18.10
2022-09-20T14:58:01.165Z,18.00
2022-09-20T15:00:30.957Z,17.90
2022-09-20T15:03:09.148Z,17.90
2022-09-20T15:05:37.111Z,18.20
2022-09-20T15:08:04.834Z,18.10
2022-09-20T15:10:32.786Z,17.90
2022-09-20T15:13:00.466Z,17.90
2022-09-20T15:15:28.166Z,17.90
2022-09-20T15:17:55.883Z,17.80
2022-09-20T15:20:25.094Z,17.70
2022-09-20T15:22:52.920Z,17.70
2022-09-20T15:25:22.063Z,17.80
2022-09-20T15:27:50.813Z,17.90
2022-09-20T15:30:20.932Z,18.00
2022-09-20T15:32:48.864Z,17.80
2022-09-20T15:35:16.621Z,17.80
2022-09-20T15:37:45.715Z,17.80
2022-09-20T15:40:13.672Z,17.80
2022-09-20T15:42:41.926Z,17.80
2022-09-20T15:45:11.991Z,17.80
2022-09-20T15:47:40.462Z,17.70
2022-09-20T15:50:10.930Z,17.70
2022-09-20T15:52:40.607Z,17.60
2022-09-20T15:55:10.821Z,17.60
2022-09-20T15:57:39.524Z,17.40
2022-09-20T16:00:08.764Z,17.10
2022-09-20T16:02:36.864Z,16.90
2022-09-20T16:05:05.874Z,16.70
2022-09-20T16:07:33.679Z,16.50
2022-09-20T16:10:01.355Z,16.40
2022-09-20T16:12:30.507Z,16.50
2022-09-20T16:14:58.227Z,16.70
2022-09-20T16:17:39.890Z,16.80
2022-09-20T16:20:08.693Z,17.00
2022-09-20T16:22:36.500Z,16.80
2022-09-20T16:25:05.945Z,16.70
2022-09-20T16:27:35.018Z,16.70
2022-09-20T16:30:03.345Z,16.80
2022-09-20T16:32:31.189Z,16.60
2022-09-20T16:35:01.126Z,16.60
2022-09-20T16:37:32.739Z,16.70
2022-09-20T16:40:00.847Z,16.50
2022-09-20T16:42:29.399Z,16.40
2022-09-20T16:44:58.696Z,16.60
2022-09-20T16:47:26.405Z,16.70
2022-09-20T16:49:54.655Z,16.70
2022-09-20T16:52:22.517Z,16.60
2022-09-20T16:54:50.356Z,16.40
2022-09-20T16:57:18.350Z,16.50
2022-09-20T16:59:46.602Z,16.60
2022-09-20T17:02:15.745Z,16.80
2022-09-20T17:04:43.690Z,16.80
2022-09-20T17:07:11.473Z,16.80
2022-09-20T17:09:39.372Z,16.90
2022-09-20T17:12:09.445Z,16.80
2022-09-20T17:14:38.078Z,16.80
2022-09-20T17:17:06.378Z,16.90
2022-09-20T17:19:35.440Z,16.80
2022-09-20T17:22:03.162Z,16.80
2022-09-20T17:24:31.106Z,16.80
2022-09-20T17:26:58.968Z,16.80
2022-09-20T17:29:27.721Z,16.60
2022-09-20T17:31:59.476Z,16.50
2022-09-20T17:34:29.443Z,16.30
2022-09-20T17:36:59.082Z,16.20
2022-09-20T17:39:26.879Z,16.50
2022-09-20T17:41:54.560Z,16.50
2022-09-20T17:44:22.575Z,16.50
2022-09-20T17:46:51.299Z,16.50
2022-09-20T17:49:20.884Z,16.30
2022-09-20T17:51:50.164Z,16.30
2022-09-20T17:54:20.150Z,16.30
2022-09-20T17:56:50.240Z,16.10
2022-09-20T17:59:19.315Z,16.00
2022-09-20T18:01:48.492Z,16.00
2022-09-20T18:04:16.793Z,15.90
2022-09-20T18:06:47.323Z,16.00
2022-09-20T18:09:16.725Z,15.90
2022-09-20T18:11:49.243Z,15.90
2022-09-20T18:14:18.448Z,16.00
2022-09-20T18:16:46.522Z,15.90
2022-09-20T18:19:15.914Z,15.80
2022-09-20T18:21:44.161Z,15.70
2022-09-20T18:24:12.856Z,15.60
2022-09-20T18:26:41.941Z,15.40
2022-09-20T18:29:12.567Z,15.10
2022-09-20T18:31:43.189Z,15.10
2022-09-20T18:34:15.280Z,15.00
2022-09-20T18:36:43.052Z,15.20
2022-09-20T18:39:10.904Z,15.30
2022-09-20T18:41:40.854Z,15.40
2022-09-20T18:44:13.551Z,15.40
2022-09-20T18:46:42.975Z,15.40
2022-09-20T18:49:13.390Z,15.30
2022-09-20T18:51:41.289Z,15.20
2022-09-20T18:54:10.539Z,15.00
2022-09-20T18:56:39.838Z,15.00
2022-09-20T18:59:09.526Z,14.80
2022-09-20T19:02:19.908Z,14.90
2022-09-20T19:05:08.414Z,15.00
2022-09-20T19:07:48.263Z,15.00
2022-09-20T19:10:27.474Z,15.10
2022-09-20T19:13:01.477Z,14.90
2022-09-20T19:15:41.014Z,14.90
2022-09-20T19:18:23.997Z,14.70
2022-09-20T19:20:57.055Z,14.70
2022-09-20T19:23:42.163Z,14.70
2022-09-20T19:26:19.165Z,14.60
2022-09-20T19:28:47.630Z,14.60
2022-09-20T19:31:23.018Z,14.70
2022-09-20T19:33:54.824Z,14.60
2022-09-20T19:36:23.190Z,14.70
2022-09-20T19:39:01.675Z,14.50
2022-09-20T19:41:41.005Z,14.50
2022-09-20T19:44:24.170Z,14.50
2022-09-20T19:47:03.216Z,14.60
2022-09-20T19:49:48.958Z,14.40
2022-09-20T19:52:18.241Z,14.50
2022-09-20T19:54:48.698Z,14.20
2022-09-20T19:57:20.786Z,14.30
2022-09-20T19:59:50.511Z,14.40
2022-09-20T20:02:18.957Z,14.50
2022-09-20T20:04:48.516Z,14.20
2022-09-20T20:07:29.885Z,14.20
2022-09-20T20:10:05.219Z,14.30
2022-09-20T20:12:38.997Z,13.80
2022-09-20T20:15:18.184Z,13.70
2022-09-20T20:17:54.422Z,13.80
2022-09-20T20:20:32.798Z,13.80
2022-09-20T20:23:26.939Z,13.70
2022-09-20T20:26:02.840Z,13.60
2022-09-20T20:28:30.999Z,13.50
2022-09-20T20:31:02.043Z,13.30
2022-09-20T20:33:30.407Z,13.10
2022-09-20T20:36:01.099Z,13.10
2022-09-20T20:38:30.092Z,13.20
2022-09-20T20:41:04.323Z,13.20
2022-09-20T20:43:32.678Z,13.00
2022-09-20T20:46:00.681Z,12.80
2022-09-20T20:48:28.519Z,12.90
2022-09-20T20:51:09.706Z,13.00
2022-09-20T20:53:40.293Z,13.00
2022-09-20T20:56:09.965Z,12.90
2022-09-20T20:58:41.151Z,13.00
2022-09-20T21:01:11.301Z,12.90
2022-09-20T21:03:41.085Z,13.00
2022-09-20T21:06:11.936Z,13.20
2022-09-20T21:08:43.005Z,13.00
2022-09-20T21:11:13.918Z,13.10
2022-09-20T21:13:41.842Z,13.20
2022-09-20T21:16:12.001Z,13.20
2022-09-20T21:18:40.922Z,13.20
2022-09-20T21:21:17.400Z,13.20
2022-09-20T21:23:46.806Z,13.30
2022-09-20T21:26:16.070Z,13.40
2022-09-20T21:28:45.687Z,13.20
2022-09-20T21:31:14.456Z,13.10
2022-09-20T21:33:43.577Z,12.90
2022-09-20T21:36:13.913Z,13.10
2022-09-20T21:38:44.628Z,13.10
2022-09-20T21:41:14.950Z,13.10
2022-09-20T21:43:44.857Z,13.00
2022-09-20T21:46:16.335Z,13.00
2022-09-20T21:48:44.562Z,13.20
2022-09-20T21:51:14.865Z,13.20
2022-09-20T21:53:44.218Z,13.10
2022-09-20T21:56:13.811Z,13.00
2022-09-20T21:58:42.066Z,12.80
2022-09-20T22:01:12.109Z,12.80
2022-09-20T22:03:41.045Z,12.80
2022-09-20T22:06:14.365Z,12.80
2022-09-20T22:08:47.339Z,12.80
2022-09-20T22:11:16.061Z,12.90
2022-09-20T22:13:45.183Z,12.90
2022-09-20T22:16:14.924Z,12.90
2022-09-20T22:18:44.476Z,12.80
2022-09-20T22:21:13.920Z,12.80
2022-09-20T22:23:42.456Z,12.70
2022-09-20T22:26:13.760Z,12.60
2022-09-20T22:28:42.252Z,12.50
2022-09-20T22:31:12.466Z,12.50
2022-09-20T22:33:42.919Z,12.60
2022-09-20T22:36:12.495Z,12.70
2022-09-20T22:38:40.197Z,12.70
2022-09-20T22:41:07.860Z,12.90
2022-09-20T22:43:37.585Z,13.00
2022-09-20T22:46:07.449Z,12.80
2022-09-20T22:48:36.638Z,12.70
2022-09-20T22:51:06.013Z,12.50
2022-09-20T22:53:34.440Z,12.40
2022-09-20T22:56:06.957Z,12.40
2022-09-20T22:58:37.576Z,12.30
2022-09-20T23:01:07.616Z,12.40
2022-09-20T23:03:35.868Z,12.40
2022-09-20T23:06:04.026Z,12.40
2022-09-20T23:08:33.885Z,12.60
2022-09-20T23:11:02.989Z,12.80
2022-09-20T23:13:30.766Z,12.70
2022-09-20T23:15:59.780Z,12.70
2022-09-20T23:18:28.128Z,12.60
2022-09-20T23:21:00.240Z,12.60
2022-09-20T23:23:27.950Z,12.50
2022-09-20T23:25:56.147Z,12.50
2022-09-20T23:28:27.234Z,12.40
2022-09-20T23:30:54.990Z,12.30
2022-09-20T23:33:24.036Z,12.10
2022-09-20T23:35:51.702Z,12.10
2022-09-20T23:38:19.362Z,12.20
2022-09-20T23:40:47.050Z,12.30
2022-09-20T23:43:14.728Z,12.30
2022-09-20T23:45:42.843Z,12.30
2022-09-20T23:48:10.843Z,12.30
2022-09-20T23:50:39.855Z,12.40
2022-09-20T23:53:07.728Z,12.30
2022-09-20T23:55:35.406Z,12.20
2022-09-20T23:58:03.083Z,12.20
