createdAt,value
2022-08-23T00:00:19.926Z,100296.72
2022-08-23T00:02:52.259Z,100301.63
2022-08-23T00:05:26.329Z,100297.94
2022-08-23T00:07:57.528Z,100302.47
2022-08-23T00:10:28.321Z,100306.56
2022-08-23T00:12:59.086Z,100304.16
2022-08-23T00:15:30.431Z,100305.38
2022-08-23T00:18:00.910Z,100307.06
2022-08-23T00:20:33.574Z,100297.69
2022-08-23T00:23:04.778Z,100299.38
2022-08-23T00:25:35.667Z,100303.47
2022-08-23T00:28:12.522Z,100298.56
2022-08-23T00:30:45.508Z,100301.06
2022-08-23T00:33:16.796Z,100299.44
2022-08-23T00:35:49.433Z,100298.63
2022-08-23T00:38:33.199Z,100299.06
2022-08-23T00:41:06.443Z,100303.59
2022-08-23T00:44:01.782Z,100303.59
2022-08-23T00:47:21.033Z,100300.81
2022-08-23T00:50:23.838Z,100305.75
2022-08-23T00:53:10.429Z,100304.13
2022-08-23T00:55:43.341Z,100295.22
2022-08-23T00:58:15.577Z,100297.69
2022-08-23T01:00:46.298Z,100305.44
2022-08-23T01:03:17.784Z,100310.34
2022-08-23T01:06:00.896Z,100306.66
2022-08-23T01:08:37.079Z,100309.97
2022-08-23T01:11:14.353Z,100313.22
2022-08-23T01:13:54.818Z,100317.34
2022-08-23T01:16:41.253Z,100317.72
2022-08-23T01:19:20.535Z,100312.06
2022-08-23T01:22:03.551Z,100315.38
2022-08-23T01:24:59.741Z,100312.94
2022-08-23T01:27:28.483Z,100322.69
2022-08-23T01:29:58.558Z,100319.84
2022-08-23T01:32:30.982Z,100323.97
2022-08-23T01:35:01.883Z,100330.91
2022-08-23T01:37:32.353Z,100332.94
2022-08-23T01:40:04.994Z,100337.00
2022-08-23T01:42:35.310Z,100340.34
2022-08-23T01:45:06.333Z,100346.91
2022-08-23T01:47:37.075Z,100344.50
2022-08-23T01:50:09.849Z,100341.69
2022-08-23T01:52:47.008Z,100346.19
2022-08-23T01:55:19.910Z,100339.75
2022-08-23T01:57:54.733Z,100349.53
2022-08-23T02:00:30.331Z,100347.91
2022-08-23T02:03:02.015Z,100349.16
2022-08-23T02:05:33.623Z,100349.97
2022-08-23T02:08:24.663Z,100359.75
2022-08-23T02:10:57.949Z,100356.44
2022-08-23T02:13:28.947Z,100352.81
2022-08-23T02:16:00.041Z,100367.03
2022-08-23T02:18:30.417Z,100355.66
2022-08-23T02:21:01.554Z,100364.19
2022-08-23T02:23:32.479Z,100364.19
2022-08-23T02:26:04.967Z,100355.66
2022-08-23T02:28:35.916Z,100359.75
2022-08-23T02:31:07.596Z,100368.69
2022-08-23T02:33:39.508Z,100363.44
2022-08-23T02:36:10.830Z,100364.66
2022-08-23T02:38:41.513Z,100369.19
2022-08-23T02:41:14.748Z,100374.47
2022-08-23T02:43:45.958Z,100369.63
2022-08-23T02:46:27.043Z,100372.09
2022-08-23T02:48:57.817Z,100372.13
2022-08-23T02:51:28.288Z,100365.25
2022-08-23T02:53:58.316Z,100367.31
2022-08-23T02:56:31.668Z,100372.22
2022-08-23T02:59:02.877Z,100373.88
2022-08-23T03:01:37.229Z,100370.22
2022-08-23T03:04:10.372Z,100372.69
2022-08-23T03:06:41.802Z,100372.31
2022-08-23T03:09:13.008Z,100377.63
2022-08-23T03:11:52.371Z,100377.22
2022-08-23T03:14:25.115Z,100374.81
2022-08-23T03:16:58.410Z,100379.69
2022-08-23T03:19:29.826Z,100387.44
2022-08-23T03:22:00.165Z,100391.50
2022-08-23T03:24:31.250Z,100387.03
2022-08-23T03:27:04.290Z,100389.09
2022-08-23T03:29:35.521Z,100390.31
2022-08-23T03:32:06.846Z,100388.69
2022-08-23T03:34:37.873Z,100398.47
2022-08-23T03:37:09.338Z,100396.06
2022-08-23T03:39:40.323Z,100402.16
2022-08-23T03:42:13.572Z,100412.31
2022-08-23T03:44:44.358Z,100410.69
2022-08-23T03:47:15.267Z,100413.53
2022-08-23T03:49:46.039Z,100418.81
2022-08-23T03:52:16.815Z,100428.19
2022-08-23T03:54:47.226Z,100431.03
2022-08-23T03:57:20.957Z,100431.81
2022-08-23T03:59:51.605Z,100422.94
2022-08-23T04:02:22.823Z,100435.91
2022-08-23T04:04:54.608Z,100431.47
2022-08-23T04:07:25.189Z,100444.88
2022-08-23T04:09:56.369Z,100436.75
2022-08-23T04:12:29.115Z,100437.56
2022-08-23T04:15:01.641Z,100435.53
2022-08-23T04:17:32.810Z,100442.03
2022-08-23T04:20:03.727Z,100441.59
2022-08-23T04:22:34.326Z,100447.66
2022-08-23T04:25:05.659Z,100451.34
2022-08-23T04:27:58.674Z,100454.56
2022-08-23T04:30:31.295Z,100456.59
2022-08-23T04:33:02.059Z,100452.53
2022-08-23T04:35:33.311Z,100450.47
2022-08-23T04:38:03.936Z,100457.34
2022-08-23T04:41:11.198Z,100456.06
2022-08-23T04:43:45.691Z,100461.72
2022-08-23T04:46:18.469Z,100453.56
2022-08-23T04:48:51.587Z,100458.38
2022-08-23T04:51:22.808Z,100457.53
2022-08-23T04:53:53.423Z,100460.78
2022-08-23T04:56:24.408Z,100460.72
2022-08-23T04:58:57.311Z,100458.66
2022-08-23T05:01:27.959Z,100463.50
2022-08-23T05:03:58.331Z,100457.31
2022-08-23T05:06:29.333Z,100460.94
2022-08-23T05:09:00.345Z,100465.38
2022-08-23T05:11:31.772Z,100462.47
2022-08-23T05:14:03.752Z,100464.03
2022-08-23T05:16:34.404Z,100460.69
2022-08-23T05:19:05.088Z,100459.41
2022-08-23T05:21:35.782Z,100464.66
2022-08-23T05:24:07.331Z,100467.88
2022-08-23T05:26:37.712Z,100466.16
2022-08-23T05:29:09.912Z,100458.75
2022-08-23T05:31:39.966Z,100469.66
2022-08-23T05:34:11.104Z,100475.69
2022-08-23T05:36:48.410Z,100476.00
2022-08-23T05:39:36.057Z,100472.31
2022-08-23T05:42:08.485Z,100482.03
2022-08-23T05:44:41.609Z,100483.59
2022-08-23T05:47:16.838Z,100488.00
2022-08-23T05:49:47.710Z,100480.22
2022-08-23T05:52:19.026Z,100483.41
2022-08-23T05:54:49.638Z,100485.31
2022-08-23T05:57:20.334Z,100485.31
2022-08-23T05:59:52.337Z,100484.34
2022-08-23T06:02:23.718Z,100485.50
2022-08-23T06:04:57.281Z,100490.28
2022-08-23T06:07:28.368Z,100485.69
2022-08-23T06:09:59.230Z,100496.97
2022-08-23T06:12:30.463Z,100504.25
2022-08-23T06:15:04.001Z,100495.63
2022-08-23T06:17:34.729Z,100493.53
2022-08-23T06:20:06.493Z,100503.63
2022-08-23T06:22:36.883Z,100500.72
2022-08-23T06:25:09.847Z,100508.34
2022-08-23T06:27:40.970Z,100497.69
2022-08-23T06:30:15.945Z,100498.00
2022-08-23T06:32:47.140Z,100492.59
2022-08-23T06:35:37.816Z,100497.00
2022-08-23T06:38:09.150Z,100496.06
2022-08-23T06:40:40.302Z,100489.41
2022-08-23T06:43:12.350Z,100494.63
2022-08-23T06:45:52.389Z,100494.09
2022-08-23T06:48:29.078Z,100504.56
2022-08-23T06:50:59.090Z,100500.78
2022-08-23T06:53:30.081Z,100496.97
2022-08-23T06:56:01.015Z,100498.50
2022-08-23T06:58:31.803Z,100489.41
2022-08-23T07:01:44.246Z,100509.72
2022-08-23T07:04:15.436Z,100505.63
2022-08-23T07:06:46.550Z,100503.94
2022-08-23T07:09:19.086Z,100499.75
2022-08-23T07:11:50.118Z,100502.09
2022-08-23T07:14:23.925Z,100493.00
2022-08-23T07:17:04.006Z,100497.84
2022-08-23T07:19:37.529Z,100506.78
2022-08-23T07:22:09.563Z,100496.97
2022-08-23T07:24:40.898Z,100497.66
2022-08-23T07:27:36.432Z,100497.97
2022-08-23T07:30:10.763Z,100495.84
2022-08-23T07:32:43.725Z,100497.75
2022-08-23T07:35:14.419Z,100502.16
2022-08-23T07:37:45.018Z,100486.97
2022-08-23T07:40:20.436Z,100492.13
2022-08-23T07:42:51.523Z,100488.81
2022-08-23T07:45:24.088Z,100499.03
2022-08-23T07:47:56.916Z,100483.03
2022-08-23T07:50:30.524Z,100493.56
2022-08-23T07:53:03.409Z,100491.44
2022-08-23T07:55:34.075Z,100500.72
2022-08-23T07:58:05.464Z,100501.91
2022-08-23T08:00:36.327Z,100498.50
2022-08-23T08:03:09.817Z,100494.66
2022-08-23T08:05:41.166Z,100503.97
2022-08-23T08:08:12.891Z,100503.09
2022-08-23T08:10:45.125Z,100505.97
2022-08-23T08:13:16.032Z,100505.53
2022-08-23T08:15:46.366Z,100508.31
2022-08-23T08:18:19.334Z,100507.38
2022-08-23T08:20:50.248Z,100500.41
2022-08-23T08:23:20.529Z,100500.78
2022-08-23T08:25:51.440Z,100504.88
2022-08-23T08:28:21.349Z,100501.66
2022-08-23T08:30:51.710Z,100506.59
2022-08-23T08:33:24.512Z,100502.94
2022-08-23T08:36:04.701Z,100495.25
2022-08-23T08:38:38.841Z,100500.16
2022-08-23T08:41:26.386Z,100494.88
2022-08-23T08:44:09.565Z,100494.88
2022-08-23T08:46:47.839Z,100492.84
2022-08-23T08:49:33.787Z,100496.41
2022-08-23T08:52:17.715Z,100491.03
2022-08-23T08:54:53.380Z,100490.94
2022-08-23T08:57:28.414Z,100488.44
2022-08-23T09:00:04.945Z,100488.34
2022-08-23T09:02:38.384Z,100490.75
2022-08-23T09:05:17.483Z,100482.63
2022-08-23T09:08:05.804Z,100492.34
2022-08-23T09:10:58.132Z,100483.66
2022-08-23T09:14:19.262Z,100493.78
2022-08-23T09:16:58.017Z,100490.03
2022-08-23T09:19:28.833Z,100478.09
2022-08-23T09:22:05.766Z,100484.56
2022-08-23T09:24:36.540Z,100482.06
2022-08-23T09:27:08.248Z,100487.69
2022-08-23T09:29:43.013Z,100490.94
2022-08-23T09:32:34.447Z,100491.72
2022-08-23T09:35:18.864Z,100497.44
2022-08-23T09:38:06.919Z,100501.50
2022-08-23T09:40:43.003Z,100499.44
2022-08-23T09:43:20.257Z,100497.72
2022-08-23T09:46:02.396Z,100502.09
2022-08-23T09:48:41.740Z,100499.22
2022-08-23T09:51:29.532Z,100498.44
2022-08-23T09:54:15.859Z,100497.19
2022-08-23T09:56:53.986Z,100496.34
2022-08-23T09:59:38.387Z,100499.59
2022-08-23T10:02:20.958Z,100500.31
2022-08-23T10:05:04.477Z,100491.25
2022-08-23T10:07:42.699Z,100487.91
2022-08-23T10:10:38.134Z,100495.25
2022-08-23T10:13:10.380Z,100485.06
2022-08-23T10:15:56.065Z,100498.59
2022-08-23T10:18:44.656Z,100488.75
2022-08-23T10:21:25.874Z,100489.88
2022-08-23T10:24:26.031Z,100494.38
2022-08-23T10:27:39.268Z,100498.38
2022-08-23T10:30:18.986Z,100491.38
2022-08-23T10:33:09.634Z,100497.47
2022-08-23T10:35:54.916Z,100494.97
2022-08-23T10:38:43.993Z,100490.03
2022-08-23T10:41:48.925Z,100490.50
2022-08-23T10:44:46.857Z,100483.63
2022-08-23T10:47:32.526Z,100482.44
2022-08-23T10:50:10.694Z,100485.31
2022-08-23T10:52:53.435Z,100484.06
2022-08-23T10:55:44.687Z,100481.19
2022-08-23T10:58:24.239Z,100485.31
2022-08-23T11:01:00.371Z,100481.19
2022-08-23T11:03:34.938Z,100475.81
2022-08-23T11:06:47.761Z,100488.06
2022-08-23T11:09:54.002Z,100481.66
2022-08-23T11:12:29.323Z,100474.41
2022-08-23T11:15:21.498Z,100483.00
2022-08-23T11:18:06.737Z,100486.22
2022-08-23T11:21:10.257Z,100479.69
2022-08-23T11:23:54.838Z,100469.47
2022-08-23T11:27:07.258Z,100474.06
2022-08-23T11:29:43.684Z,100473.25
2022-08-23T11:32:44.549Z,100484.72
2022-08-23T11:35:43.425Z,100471.66
2022-08-23T11:38:17.306Z,100475.66
2022-08-23T11:41:02.707Z,100479.31
2022-08-23T11:43:41.347Z,100483.78
2022-08-23T11:46:35.409Z,100480.56
2022-08-23T11:49:53.474Z,100476.19
2022-08-23T11:53:00.735Z,100460.94
2022-08-23T11:56:15.537Z,100471.56
2022-08-23T11:59:15.356Z,100467.13
2022-08-23T12:01:47.649Z,100467.13
2022-08-23T12:04:39.058Z,100470.44
2022-08-23T12:07:14.247Z,100478.22
2022-08-23T12:10:08.529Z,100462.69
2022-08-23T12:12:42.856Z,100463.25
2022-08-23T12:15:19.754Z,100467.38
2022-08-23T12:18:20.506Z,100464.03
2022-08-23T12:21:04.514Z,100476.31
2022-08-23T12:23:47.888Z,100474.25
2022-08-23T12:26:30.529Z,100472.22
2022-08-23T12:29:07.749Z,100478.38
2022-08-23T12:31:55.117Z,100468.19
2022-08-23T12:34:37.475Z,100467.84
2022-08-23T12:37:22.407Z,100474.81
2022-08-23T12:39:58.711Z,100472.06
2022-08-23T12:42:36.562Z,100470.88
2022-08-23T12:45:16.650Z,100461.94
2022-08-23T12:47:59.462Z,100464.44
2022-08-23T12:50:37.348Z,100460.75
2022-08-23T12:53:13.204Z,100458.38
2022-08-23T12:55:48.729Z,100450.34
2022-08-23T12:58:33.695Z,100453.63
2022-08-23T13:01:08.929Z,100450.50
2022-08-23T13:03:45.978Z,100457.16
2022-08-23T13:06:24.504Z,100452.78
2022-08-23T13:09:04.334Z,100447.09
2022-08-23T13:11:39.186Z,100461.06
2022-08-23T13:14:38.505Z,100454.09
2022-08-23T13:17:24.239Z,100455.41
2022-08-23T13:20:12.977Z,100463.75
2022-08-23T13:23:01.696Z,100471.50
2022-08-23T13:25:36.279Z,100461.31
2022-08-23T13:28:23.430Z,100462.19
2022-08-23T13:31:07.550Z,100458.19
2022-08-23T13:33:40.967Z,100450.16
2022-08-23T13:36:18.090Z,100463.63
2022-08-23T13:38:52.302Z,100460.41
2022-08-23T13:41:39.155Z,100451.81
2022-08-23T13:44:15.716Z,100456.38
2022-08-23T13:46:51.976Z,100466.69
2022-08-23T13:49:28.021Z,100454.06
2022-08-23T13:55:04.797Z,100452.97
2022-08-23T13:57:37.770Z,100457.44
2022-08-23T14:00:13.514Z,100454.59
2022-08-23T14:02:49.535Z,100447.72
2022-08-23T14:05:25.137Z,100453.16
2022-08-23T14:07:57.673Z,100444.72
2022-08-23T14:10:28.604Z,100448.38
2022-08-23T14:13:01.751Z,100446.75
2022-08-23T14:18:25.202Z,100437.03
2022-08-23T14:20:57.086Z,100441.97
2022-08-23T14:23:27.895Z,100446.06
2022-08-23T14:26:00.400Z,100446.16
2022-08-23T14:28:33.265Z,100442.94
2022-08-23T14:31:03.746Z,100437.22
2022-08-23T14:33:36.606Z,100434.78
2022-08-23T14:36:09.543Z,100442.66
2022-08-23T14:38:40.870Z,100440.31
2022-08-23T14:41:17.514Z,100441.53
2022-08-23T14:43:47.852Z,100444.84
2022-08-23T14:46:19.232Z,100447.25
2022-08-23T14:48:51.780Z,100448.09
2022-08-23T14:51:32.862Z,100446.84
2022-08-23T14:54:06.268Z,100452.56
2022-08-23T14:56:37.802Z,100441.91
2022-08-23T14:59:09.191Z,100448.44
2022-08-23T15:01:41.625Z,100445.59
2022-08-23T15:04:20.779Z,100440.31
2022-08-23T15:07:16.683Z,100438.34
2022-08-23T15:09:44.078Z,100438.84
2022-08-23T15:15:08.275Z,100434.84
2022-08-23T15:17:42.045Z,100435.72
2022-08-23T15:20:16.046Z,100437.03
2022-08-23T15:22:55.594Z,100435.13
2022-08-23T15:25:29.001Z,100442.97
2022-08-23T15:28:00.601Z,100436.09
2022-08-23T15:30:33.981Z,100430.38
2022-08-23T15:33:04.943Z,100432.41
2022-08-23T15:35:44.888Z,100430.81
2022-08-23T15:38:18.316Z,100430.88
2022-08-23T15:40:49.278Z,100435.44
2022-08-23T15:43:20.343Z,100433.81
2022-08-23T15:45:52.224Z,100435.53
2022-08-23T15:48:29.802Z,100435.94
2022-08-23T15:51:03.286Z,100434.78
2022-08-23T15:53:34.540Z,100434.84
2022-08-23T15:56:06.443Z,100432.50
2022-08-23T15:58:39.326Z,100440.28
2022-08-23T16:01:11.165Z,100437.41
2022-08-23T16:03:45.480Z,100444.38
2022-08-23T16:06:18.253Z,100434.66
2022-08-23T16:08:54.545Z,100447.38
2022-08-23T16:11:25.654Z,100443.38
2022-08-23T16:13:56.332Z,100444.16
2022-08-23T16:16:33.070Z,100447.47
2022-08-23T16:19:04.181Z,100446.31
2022-08-23T16:21:37.968Z,100449.25
2022-08-23T16:24:10.288Z,100450.94
2022-08-23T16:26:47.184Z,100453.41
2022-08-23T16:29:21.023Z,100456.34
2022-08-23T16:31:53.245Z,100458.03
2022-08-23T16:34:24.054Z,100460.06
2022-08-23T16:37:04.842Z,100460.88
2022-08-23T16:39:36.131Z,100463.28
2022-08-23T16:42:09.193Z,100461.59
2022-08-23T16:44:39.856Z,100464.47
2022-08-23T16:47:13.231Z,100471.84
2022-08-23T16:49:44.205Z,100466.22
2022-08-23T16:52:18.089Z,100475.22
2022-08-23T16:54:51.373Z,100476.47
2022-08-23T16:57:22.711Z,100473.25
2022-08-23T16:59:53.651Z,100478.50
2022-08-23T17:02:31.548Z,100469.06
2022-08-23T17:05:03.449Z,100473.16
2022-08-23T17:07:37.070Z,100480.13
2022-08-23T17:10:10.345Z,100472.41
2022-08-23T17:12:47.391Z,100477.34
2022-08-23T17:15:22.768Z,100482.22
2022-08-23T17:17:54.611Z,100486.75
2022-08-23T17:20:32.246Z,100492.47
2022-08-23T17:23:05.870Z,100494.53
2022-08-23T17:25:38.023Z,100490.84
2022-08-23T17:28:08.798Z,100496.22
2022-08-23T17:30:39.707Z,100512.88
2022-08-23T17:33:11.079Z,100512.88
2022-08-23T17:35:44.436Z,100510.81
2022-08-23T17:38:16.788Z,100519.38
2022-08-23T17:40:48.064Z,100520.22
2022-08-23T17:43:18.650Z,100517.34
2022-08-23T17:45:53.627Z,100528.78
2022-08-23T17:48:24.797Z,100533.31
2022-08-23T17:51:01.427Z,100533.72
2022-08-23T17:53:35.441Z,100536.56
2022-08-23T17:56:09.437Z,100543.53
2022-08-23T17:58:43.602Z,100543.13
2022-08-23T18:01:14.852Z,100537.41
2022-08-23T18:03:46.010Z,100538.63
2022-08-23T18:06:17.638Z,100540.28
2022-08-23T18:08:50.389Z,100533.78
2022-08-23T18:11:21.661Z,100537.50
2022-08-23T18:13:52.176Z,100540.81
2022-08-23T18:16:22.697Z,100542.88
2022-08-23T18:18:54.188Z,100540.03
2022-08-23T18:21:25.603Z,100538.44
2022-08-23T18:23:59.413Z,100541.28
2022-08-23T18:26:47.392Z,100534.34
2022-08-23T18:29:19.235Z,100529.06
2022-08-23T18:31:51.209Z,100530.31
2022-08-23T18:34:23.022Z,100531.94
2022-08-23T18:36:54.855Z,100539.25
2022-08-23T18:39:31.791Z,100539.69
2022-08-23T18:42:03.481Z,100548.25
2022-08-23T18:44:35.707Z,100533.97
2022-08-23T18:47:07.660Z,100540.47
2022-08-23T18:49:39.631Z,100538.88
2022-08-23T18:52:10.345Z,100538.06
2022-08-23T18:54:43.203Z,100535.22
2022-08-23T18:57:16.184Z,100532.41
2022-08-23T18:59:47.058Z,100529.97
2022-08-23T19:02:18.357Z,100538.53
2022-08-23T19:04:49.468Z,100538.97
2022-08-23T19:07:20.180Z,100541.44
2022-08-23T19:09:53.057Z,100535.72
2022-08-23T19:12:24.057Z,100536.19
2022-08-23T19:14:54.285Z,100537.03
2022-08-23T19:17:25.024Z,100541.13
2022-08-23T19:19:55.738Z,100536.66
2022-08-23T19:22:26.378Z,100541.19
2022-08-23T19:24:59.830Z,100538.78
2022-08-23T19:27:30.111Z,100536.72
2022-08-23T19:30:03.935Z,100527.72
2022-08-23T19:32:36.564Z,100532.19
2022-08-23T19:35:08.470Z,100530.16
2022-08-23T19:37:39.741Z,100531.78
2022-08-23T19:40:15.167Z,100533.78
2022-08-23T19:42:46.662Z,100534.63
2022-08-23T19:45:17.018Z,100530.94
2022-08-23T19:47:48.122Z,100533.78
2022-08-23T19:50:23.969Z,100535.84
2022-08-23T19:52:55.157Z,100534.25
2022-08-23T19:55:28.004Z,100543.19
2022-08-23T19:58:00.002Z,100542.34
2022-08-23T20:00:32.109Z,100541.19
2022-08-23T20:03:02.389Z,100537.53
2022-08-23T20:05:33.835Z,100531.38
2022-08-23T20:08:05.526Z,100519.97
2022-08-23T20:10:38.756Z,100522.84
2022-08-23T20:13:10.416Z,100523.63
2022-08-23T20:15:42.086Z,100515.88
2022-08-23T20:18:12.857Z,100515.44
2022-08-23T20:20:44.408Z,100511.34
2022-08-23T20:23:40.320Z,100509.75
2022-08-23T20:26:14.406Z,100512.59
2022-08-23T20:28:59.347Z,100504.84
2022-08-23T20:31:35.695Z,100499.94
2022-08-23T20:34:07.081Z,100504.84
2022-08-23T20:36:38.797Z,100504.41
2022-08-23T20:39:10.825Z,100500.31
2022-08-23T20:41:45.438Z,100501.13
2022-08-23T20:44:15.923Z,100504.41
2022-08-23T20:46:47.929Z,100500.81
2022-08-23T20:49:20.588Z,100500.06
2022-08-23T20:51:51.927Z,100496.00
2022-08-23T20:54:22.848Z,100494.44
2022-08-23T20:56:55.927Z,100498.06
2022-08-23T20:59:26.397Z,100486.28
2022-08-23T21:01:57.798Z,100496.91
2022-08-23T21:04:30.154Z,100492.44
2022-08-23T21:07:01.960Z,100490.38
2022-08-23T21:09:32.065Z,100485.91
2022-08-23T21:12:04.585Z,100486.78
2022-08-23T21:14:35.544Z,100491.66
2022-08-23T21:17:05.894Z,100490.44
2022-08-23T21:19:38.580Z,100481.09
2022-08-23T21:22:09.560Z,100481.09
2022-08-23T21:24:41.087Z,100477.00
2022-08-23T21:27:14.350Z,100486.34
2022-08-23T21:29:45.131Z,100471.31
2022-08-23T21:32:16.657Z,100473.75
2022-08-23T21:34:46.640Z,100468.06
2022-08-23T21:37:17.534Z,100459.50
2022-08-23T21:39:48.440Z,100458.28
2022-08-23T21:42:23.727Z,100452.97
2022-08-23T21:44:54.574Z,100450.19
2022-08-23T21:47:25.724Z,100457.94
2022-08-23T21:49:56.489Z,100450.25
2022-08-23T21:52:27.654Z,100449.88
2022-08-23T21:55:03.454Z,100455.22
2022-08-23T21:57:37.102Z,100449.94
2022-08-23T22:00:10.857Z,100443.00
2022-08-23T22:02:41.423Z,100447.09
2022-08-23T22:05:12.492Z,100449.94
2022-08-23T22:07:42.887Z,100438.97
2022-08-23T22:10:13.962Z,100438.16
2022-08-23T22:12:47.492Z,100442.25
2022-08-23T22:15:19.258Z,100443.06
2022-08-23T22:17:49.657Z,100444.31
2022-08-23T22:20:20.506Z,100436.53
2022-08-23T22:22:51.166Z,100433.69
2022-08-23T22:25:21.854Z,100438.59
2022-08-23T22:27:56.115Z,100433.69
2022-08-23T22:30:27.589Z,100431.28
2022-08-23T22:32:58.452Z,100425.56
2022-08-23T22:35:29.342Z,100427.19
2022-08-23T22:38:13.356Z,100428.44
2022-08-23T22:40:51.141Z,100423.56
2022-08-23T22:43:24.426Z,100423.56
2022-08-23T22:45:57.798Z,100426.03
2022-08-23T22:48:32.505Z,100425.19
2022-08-23T22:51:13.604Z,100421.09
2022-08-23T22:53:48.518Z,100420.31
2022-08-23T22:56:26.552Z,100417.84
2022-08-23T22:59:01.667Z,100417.03
2022-08-23T23:01:36.350Z,100419.09
2022-08-23T23:04:11.687Z,100409.72
2022-08-23T23:06:42.824Z,100406.06
2022-08-23T23:09:15.976Z,100404.44
2022-08-23T23:11:48.745Z,100405.25
2022-08-23T23:14:23.327Z,100401.59
2022-08-23T23:16:54.566Z,100405.25
2022-08-23T23:19:41.673Z,100406.06
2022-08-23T23:22:14.031Z,100410.56
2022-08-23T23:24:44.706Z,100403.66
2022-08-23T23:27:15.070Z,100400.81
2022-08-23T23:29:47.756Z,100397.56
2022-08-23T23:32:18.833Z,100390.28
2022-08-23T23:34:49.615Z,100396.41
2022-08-23T23:37:20.373Z,100397.63
2022-08-23T23:39:52.500Z,100395.59
2022-08-23T23:42:23.131Z,100396.84
2022-08-23T23:44:55.601Z,100393.63
2022-08-23T23:47:26.346Z,100386.31
2022-08-23T23:49:56.382Z,100385.91
2022-08-23T23:52:27.282Z,100387.97
2022-08-23T23:54:57.400Z,100390.81
2022-08-23T23:57:28.203Z,100396.97
