createdAt,value
2016-11-29T00:00:16.833Z,-2
2016-11-29T00:01:18.342Z,-2.05
2016-11-29T00:02:19.816Z,-2
2016-11-29T00:03:21.343Z,-2
2016-11-29T00:04:22.844Z,-2
2016-11-29T00:05:24.359Z,-1.96
2016-11-29T00:06:25.880Z,-1.96
2016-11-29T00:07:27.402Z,-1.96
2016-11-29T00:08:28.911Z,-1.96
2016-11-29T00:09:30.380Z,-2
2016-11-29T00:10:31.894Z,-2
2016-11-29T00:11:33.418Z,-1.96
2016-11-29T00:12:34.886Z,-2
2016-11-29T00:13:36.378Z,-2
2016-11-29T00:14:37.898Z,-2.05
2016-11-29T00:15:39.404Z,-2.1
2016-11-29T00:16:40.871Z,-2.2
2016-11-29T00:17:42.363Z,-2.2
2016-11-29T00:18:43.883Z,-2.2
2016-11-29T00:19:45.366Z,-2.24
2016-11-29T00:20:46.871Z,-2.29
2016-11-29T00:21:48.357Z,-2.29
2016-11-29T00:22:49.869Z,-2.29
2016-11-29T00:23:51.385Z,-2.34
2016-11-29T00:24:52.871Z,-2.34
2016-11-29T00:25:54.344Z,-2.39
2016-11-29T00:26:55.826Z,-2.39
2016-11-29T00:27:57.337Z,-2.39
2016-11-29T00:28:58.849Z,-2.39
2016-11-29T00:30:00.332Z,-2.34
2016-11-29T00:31:01.842Z,-2.29
2016-11-29T00:32:03.319Z,-2.29
2016-11-29T00:33:04.803Z,-2.29
2016-11-29T00:34:06.353Z,-2.29
2016-11-29T00:35:07.885Z,-2.29
2016-11-29T00:36:09.384Z,-2.29
2016-11-29T00:37:10.862Z,-2.24
2016-11-29T00:38:12.384Z,-2.2
2016-11-29T00:39:13.922Z,-2.15
2016-11-29T00:40:15.436Z,-2.15
2016-11-29T00:41:16.906Z,-2.1
2016-11-29T00:42:18.418Z,-2.15
2016-11-29T00:43:19.888Z,-2.2
2016-11-29T00:44:21.407Z,-2.24
2016-11-29T00:45:22.939Z,-2.24
2016-11-29T00:46:24.427Z,-2.24
2016-11-29T00:47:25.892Z,-2.2
2016-11-29T00:48:27.382Z,-2.24
2016-11-29T00:49:28.874Z,-2.29
2016-11-29T00:50:30.351Z,-2.39
2016-11-29T00:51:31.832Z,-2.49
2016-11-29T00:52:33.316Z,-2.59
2016-11-29T00:53:34.824Z,-2.68
2016-11-29T00:54:36.394Z,-2.73
2016-11-29T00:55:37.882Z,-2.73
2016-11-29T00:56:39.406Z,-2.78
2016-11-29T00:57:40.885Z,-2.78
2016-11-29T00:58:42.384Z,-2.83
2016-11-29T00:59:43.889Z,-2.88
2016-11-29T01:00:45.372Z,-2.93
2016-11-29T01:01:46.858Z,-2.98
2016-11-29T01:02:48.337Z,-2.98
2016-11-29T01:03:49.870Z,-3.03
2016-11-29T01:04:51.408Z,-3.03
2016-11-29T01:05:52.884Z,-3.03
2016-11-29T01:06:54.372Z,-3.03
2016-11-29T01:07:55.852Z,-3.03
2016-11-29T01:08:57.336Z,-3.03
2016-11-29T01:09:58.859Z,-3.03
2016-11-29T01:11:00.377Z,-3.08
2016-11-29T01:12:01.859Z,-3.13
2016-11-29T01:13:03.387Z,-3.23
2016-11-29T01:14:04.888Z,-3.28
2016-11-29T01:15:06.446Z,-3.38
2016-11-29T01:16:07.980Z,-3.38
2016-11-29T01:17:09.517Z,-3.43
2016-11-29T01:18:11.002Z,-3.58
2016-11-29T01:19:12.537Z,-3.63
2016-11-29T01:20:14.075Z,-3.78
2016-11-29T01:21:15.571Z,-3.93
2016-11-29T01:22:17.052Z,-4.04
2016-11-29T01:23:18.537Z,-4.14
2016-11-29T01:24:20.015Z,-4.24
2016-11-29T01:25:21.541Z,-4.29
2016-11-29T01:26:23.023Z,-4.34
2016-11-29T01:27:24.508Z,-4.34
2016-11-29T01:28:26.012Z,-4.4
2016-11-29T01:29:27.525Z,-4.4
2016-11-29T01:30:29.021Z,-4.45
2016-11-29T01:31:30.502Z,-4.55
2016-11-29T01:32:32.038Z,-4.55
2016-11-29T01:33:33.507Z,-4.6
2016-11-29T01:34:34.993Z,-4.71
2016-11-29T01:35:36.487Z,-4.71
2016-11-29T01:36:37.979Z,-4.71
2016-11-29T01:37:39.461Z,-4.66
2016-11-29T01:38:40.988Z,-4.66
2016-11-29T01:39:42.507Z,-4.71
2016-11-29T01:40:44.017Z,-4.71
2016-11-29T01:41:45.515Z,-4.71
2016-11-29T01:42:46.997Z,-4.81
2016-11-29T01:43:48.503Z,-4.81
2016-11-29T01:44:49.980Z,-4.81
2016-11-29T01:45:51.487Z,-4.81
2016-11-29T01:46:52.973Z,-4.86
2016-11-29T01:47:54.446Z,-4.86
2016-11-29T01:48:55.948Z,-4.86
2016-11-29T01:49:57.464Z,-4.86
2016-11-29T01:50:58.958Z,-4.86
2016-11-29T01:52:00.498Z,-4.86
2016-11-29T01:53:01.984Z,-4.86
2016-11-29T01:54:03.472Z,-4.92
2016-11-29T01:55:05.002Z,-4.92
2016-11-29T01:56:06.503Z,-4.97
2016-11-29T01:57:08.034Z,-4.97
2016-11-29T01:58:09.523Z,-4.92
2016-11-29T01:59:11.036Z,-4.81
2016-11-29T02:00:12.514Z,-4.81
2016-11-29T02:01:13.997Z,-4.97
2016-11-29T02:02:15.506Z,-5.08
2016-11-29T02:03:16.993Z,-5.18
2016-11-29T02:04:18.470Z,-5.23
2016-11-29T02:05:19.953Z,-5.45
2016-11-29T02:06:21.447Z,-5.55
2016-11-29T02:07:22.935Z,-5.66
2016-11-29T02:08:24.414Z,-5.66
2016-11-29T02:09:25.920Z,-5.66
2016-11-29T02:10:27.404Z,-5.61
2016-11-29T02:11:28.915Z,-5.61
2016-11-29T02:12:30.399Z,-5.66
2016-11-29T02:13:31.931Z,-5.66
2016-11-29T02:14:33.411Z,-5.72
2016-11-29T02:15:34.889Z,-5.72
2016-11-29T02:16:36.384Z,-5.77
2016-11-29T02:17:37.912Z,-5.88
2016-11-29T02:18:39.419Z,-5.88
2016-11-29T02:19:40.928Z,-5.77
2016-11-29T02:20:42.408Z,-5.72
2016-11-29T02:21:43.904Z,-5.72
2016-11-29T02:22:45.389Z,-5.66
2016-11-29T02:23:46.878Z,-5.66
2016-11-29T02:24:48.410Z,-5.61
2016-11-29T02:25:49.887Z,-5.61
2016-11-29T02:26:51.387Z,-5.61
2016-11-29T02:27:52.918Z,-5.61
2016-11-29T02:28:54.402Z,-5.61
2016-11-29T02:29:55.929Z,-5.61
2016-11-29T02:30:57.409Z,-5.72
2016-11-29T02:31:58.916Z,-5.72
2016-11-29T02:33:00.428Z,-5.77
2016-11-29T02:34:01.947Z,-5.82
2016-11-29T02:35:03.433Z,-5.93
2016-11-29T02:36:04.917Z,-5.99
2016-11-29T02:37:06.402Z,-6.04
2016-11-29T02:38:07.881Z,-6.09
2016-11-29T02:39:09.358Z,-6.09
2016-11-29T02:40:10.868Z,-6.09
2016-11-29T02:41:12.350Z,-6.15
2016-11-29T02:42:13.883Z,-6.15
2016-11-29T02:43:15.371Z,-6.15
2016-11-29T02:44:16.891Z,-6.15
2016-11-29T02:45:18.396Z,-6.15
2016-11-29T02:46:19.877Z,-6.15
2016-11-29T02:47:21.384Z,-6.15
2016-11-29T02:48:22.903Z,-6.2
2016-11-29T02:49:24.408Z,-6.15
2016-11-29T02:50:25.907Z,-6.2
2016-11-29T02:51:27.384Z,-6.31
2016-11-29T02:52:28.870Z,-6.31
2016-11-29T02:53:30.400Z,-6.42
2016-11-29T02:54:31.935Z,-6.48
2016-11-29T02:55:33.412Z,-6.53
2016-11-29T02:56:34.897Z,-6.53
2016-11-29T02:57:36.401Z,-6.53
2016-11-29T02:58:37.884Z,-6.48
2016-11-29T02:59:39.371Z,-6.48
2016-11-29T03:00:40.939Z,-6.42
2016-11-29T03:01:42.418Z,-6.37
2016-11-29T03:02:43.905Z,-6.31
2016-11-29T03:03:45.384Z,-6.31
2016-11-29T03:04:46.901Z,-6.26
2016-11-29T03:05:48.415Z,-6.26
2016-11-29T03:06:49.882Z,-6.2
2016-11-29T03:07:51.378Z,-6.26
2016-11-29T03:08:52.894Z,-6.31
2016-11-29T03:09:54.423Z,-6.37
2016-11-29T03:10:55.938Z,-6.42
2016-11-29T03:11:57.458Z,-6.48
2016-11-29T03:12:58.968Z,-6.53
2016-11-29T03:14:00.498Z,-6.53
2016-11-29T03:15:02.035Z,-6.53
2016-11-29T03:16:03.574Z,-6.59
2016-11-29T03:17:05.052Z,-6.59
2016-11-29T03:18:06.554Z,-6.59
2016-11-29T03:19:08.044Z,-6.65
2016-11-29T03:20:09.515Z,-6.7
2016-11-29T03:21:11.052Z,-6.81
2016-11-29T03:22:12.535Z,-6.81
2016-11-29T03:23:14.059Z,-6.87
2016-11-29T03:24:15.566Z,-6.81
2016-11-29T03:25:17.056Z,-6.65
2016-11-29T03:26:18.536Z,-6.48
2016-11-29T03:27:20.015Z,-6.37
2016-11-29T03:28:21.504Z,-6.37
2016-11-29T03:29:22.990Z,-6.42
2016-11-29T03:30:24.472Z,-6.48
2016-11-29T03:31:25.970Z,-6.53
2016-11-29T03:32:27.480Z,-6.59
2016-11-29T03:33:28.964Z,-6.7
2016-11-29T03:34:30.440Z,-6.76
2016-11-29T03:35:31.948Z,-6.81
2016-11-29T03:36:33.432Z,-6.81
2016-11-29T03:37:34.914Z,-6.87
2016-11-29T03:38:36.437Z,-6.81
2016-11-29T03:39:37.979Z,-6.87
2016-11-29T03:40:39.542Z,-6.98
2016-11-29T03:41:41.035Z,-6.98
2016-11-29T03:42:42.514Z,-7.04
2016-11-29T03:43:44.004Z,-6.98
2016-11-29T03:44:45.567Z,-6.98
2016-11-29T03:45:47.045Z,-6.98
2016-11-29T03:46:48.529Z,-6.92
2016-11-29T03:47:50.004Z,-6.98
2016-11-29T03:48:51.511Z,-6.98
2016-11-29T03:49:52.988Z,-6.98
2016-11-29T03:50:54.471Z,-6.92
2016-11-29T03:51:55.985Z,-6.92
2016-11-29T03:52:57.462Z,-6.87
2016-11-29T03:53:58.955Z,-6.87
2016-11-29T03:55:00.525Z,-6.81
2016-11-29T03:56:02.012Z,-6.87
2016-11-29T03:57:03.545Z,-6.87
2016-11-29T03:58:05.026Z,-6.87
2016-11-29T03:59:06.518Z,-6.92
2016-11-29T04:00:08.007Z,-6.98
2016-11-29T04:01:09.509Z,-6.98
2016-11-29T04:02:10.988Z,-6.92
2016-11-29T04:03:12.467Z,-6.87
2016-11-29T04:04:13.963Z,-6.87
2016-11-29T04:05:15.506Z,-6.92
2016-11-29T04:06:16.993Z,-6.98
2016-11-29T04:07:18.477Z,-6.98
2016-11-29T04:08:19.981Z,-6.98
2016-11-29T04:09:21.468Z,-6.98
2016-11-29T04:10:23.014Z,-6.92
2016-11-29T04:11:24.499Z,-6.92
2016-11-29T04:12:25.984Z,-6.92
2016-11-29T04:13:27.462Z,-6.92
2016-11-29T04:14:28.969Z,-6.98
2016-11-29T04:15:30.536Z,-6.98
2016-11-29T04:16:32.016Z,-6.98
2016-11-29T04:17:33.494Z,-7.04
2016-11-29T04:18:34.989Z,-7.09
2016-11-29T04:19:36.483Z,-7.09
2016-11-29T04:20:37.967Z,-7.09
2016-11-29T04:21:39.447Z,-7.09
2016-11-29T04:22:40.939Z,-7.09
2016-11-29T04:23:42.427Z,-7.09
2016-11-29T04:24:43.918Z,-7.09
2016-11-29T04:25:45.436Z,-7.15
2016-11-29T04:26:46.920Z,-7.21
2016-11-29T04:27:48.399Z,-7.21
2016-11-29T04:28:49.932Z,-7.21
2016-11-29T04:29:51.496Z,-7.21
2016-11-29T04:30:52.982Z,-7.21
2016-11-29T04:31:54.459Z,-7.26
2016-11-29T04:32:55.954Z,-7.26
2016-11-29T04:33:57.433Z,-7.26
2016-11-29T04:34:58.941Z,-7.32
2016-11-29T04:36:00.460Z,-7.32
2016-11-29T04:37:01.948Z,-7.32
2016-11-29T04:38:03.422Z,-7.21
2016-11-29T04:39:04.914Z,-7.21
2016-11-29T04:40:06.412Z,-7.21
2016-11-29T04:41:07.897Z,-7.15
2016-11-29T04:42:09.375Z,-7.15
2016-11-29T04:43:10.861Z,-7.15
2016-11-29T04:44:12.365Z,-7.15
2016-11-29T04:45:13.860Z,-7.21
2016-11-29T04:46:15.374Z,-7.21
2016-11-29T04:47:16.905Z,-7.21
2016-11-29T04:48:18.398Z,-7.21
2016-11-29T04:49:19.881Z,-7.26
2016-11-29T04:50:21.389Z,-7.26
2016-11-29T04:51:22.870Z,-7.32
2016-11-29T04:52:24.350Z,-7.38
2016-11-29T04:53:25.887Z,-7.43
2016-11-29T04:54:27.381Z,-7.49
2016-11-29T04:55:28.880Z,-7.49
2016-11-29T04:56:30.396Z,-7.49
2016-11-29T04:57:31.876Z,-7.55
2016-11-29T04:58:33.361Z,-7.55
2016-11-29T04:59:34.848Z,-7.55
2016-11-29T05:00:36.415Z,-7.55
2016-11-29T05:01:37.896Z,-7.55
2016-11-29T05:02:39.382Z,-7.49
2016-11-29T05:03:40.917Z,-7.49
2016-11-29T05:04:42.398Z,-7.49
2016-11-29T05:05:43.906Z,-7.43
2016-11-29T05:06:45.420Z,-7.43
2016-11-29T05:07:46.907Z,-7.43
2016-11-29T05:08:48.413Z,-7.49
2016-11-29T05:09:49.911Z,-7.49
2016-11-29T05:10:51.450Z,-7.49
2016-11-29T05:11:52.928Z,-7.55
2016-11-29T05:12:54.423Z,-7.55
2016-11-29T05:13:55.957Z,-7.55
2016-11-29T05:14:57.452Z,-7.55
2016-11-29T05:15:58.989Z,-7.55
2016-11-29T05:17:00.516Z,-7.49
2016-11-29T05:18:01.991Z,-7.49
2016-11-29T05:19:03.475Z,-7.49
2016-11-29T05:20:05.004Z,-7.43
2016-11-29T05:21:06.526Z,-7.43
2016-11-29T05:22:08.005Z,-7.38
2016-11-29T05:23:09.491Z,-7.32
2016-11-29T05:24:10.977Z,-7.32
2016-11-29T05:25:12.459Z,-7.32
2016-11-29T05:26:13.964Z,-7.32
2016-11-29T05:27:15.498Z,-7.32
2016-11-29T05:28:16.982Z,-7.32
2016-11-29T05:29:18.464Z,-7.32
2016-11-29T05:30:20.016Z,-7.43
2016-11-29T05:31:21.581Z,-7.43
2016-11-29T05:32:23.062Z,-7.49
2016-11-29T05:33:24.541Z,-7.55
2016-11-29T05:34:26.032Z,-7.55
2016-11-29T05:35:27.551Z,-7.49
2016-11-29T05:36:29.049Z,-7.43
2016-11-29T05:37:30.540Z,-7.32
2016-11-29T05:38:32.041Z,-7.32
2016-11-29T05:39:33.531Z,-7.38
2016-11-29T05:40:35.044Z,-7.38
2016-11-29T05:41:36.547Z,-7.43
2016-11-29T05:42:38.082Z,-7.49
2016-11-29T05:43:39.566Z,-7.49
2016-11-29T05:44:41.085Z,-7.49
2016-11-29T05:45:42.572Z,-7.55
2016-11-29T05:46:44.103Z,-7.55
2016-11-29T05:47:45.621Z,-7.55
2016-11-29T05:48:47.104Z,-7.61
2016-11-29T05:49:48.605Z,-7.61
2016-11-29T05:50:50.116Z,-7.66
2016-11-29T05:51:51.649Z,-7.66
2016-11-29T05:52:53.132Z,-7.66
2016-11-29T05:53:54.635Z,-7.61
2016-11-29T05:54:56.148Z,-7.61
2016-11-29T05:55:57.630Z,-7.61
2016-11-29T05:56:59.121Z,-7.61
2016-11-29T05:58:00.608Z,-7.61
2016-11-29T05:59:02.132Z,-7.66
2016-11-29T06:00:03.607Z,-7.72
2016-11-29T06:01:05.130Z,-7.72
2016-11-29T06:02:06.632Z,-7.78
2016-11-29T06:03:08.139Z,-7.78
2016-11-29T06:04:09.615Z,-7.84
2016-11-29T06:05:11.098Z,-7.84
2016-11-29T06:06:12.606Z,-7.84
2016-11-29T06:07:14.088Z,-7.84
2016-11-29T06:08:15.579Z,-7.84
2016-11-29T06:09:17.073Z,-7.78
2016-11-29T06:10:18.560Z,-7.78
2016-11-29T06:11:20.075Z,-7.78
2016-11-29T06:12:21.629Z,-7.84
2016-11-29T06:13:23.154Z,-7.84
2016-11-29T06:14:24.642Z,-7.84
2016-11-29T06:15:26.164Z,-7.78
2016-11-29T06:16:27.643Z,-7.78
2016-11-29T06:17:29.165Z,-7.66
2016-11-29T06:18:30.663Z,-7.66
2016-11-29T06:19:32.147Z,-7.66
2016-11-29T06:20:33.632Z,-7.72
2016-11-29T06:21:35.137Z,-7.84
2016-11-29T06:22:36.648Z,-7.84
2016-11-29T06:23:38.121Z,-7.84
2016-11-29T06:24:39.598Z,-7.89
2016-11-29T06:25:41.130Z,-7.84
2016-11-29T06:26:42.615Z,-7.84
2016-11-29T06:27:44.120Z,-7.89
2016-11-29T06:28:45.633Z,-7.89
2016-11-29T06:29:47.165Z,-7.95
2016-11-29T06:30:48.646Z,-7.95
2016-11-29T06:31:50.156Z,-7.95
2016-11-29T06:32:51.703Z,-8.01
2016-11-29T06:33:53.187Z,-8.01
2016-11-29T06:34:54.729Z,-8.07
2016-11-29T06:35:56.232Z,-8.07
2016-11-29T06:36:57.715Z,-8.01
2016-11-29T06:37:59.206Z,-8.01
2016-11-29T06:39:00.735Z,-7.95
2016-11-29T06:40:02.216Z,-8.01
2016-11-29T06:41:03.743Z,-7.89
2016-11-29T06:42:05.266Z,-7.78
2016-11-29T06:43:06.784Z,-7.72
2016-11-29T06:44:08.262Z,-7.61
2016-11-29T06:45:09.836Z,-7.66
2016-11-29T06:46:11.316Z,-7.61
2016-11-29T06:47:12.817Z,-7.61
2016-11-29T06:48:14.304Z,-7.55
2016-11-29T06:49:15.786Z,-7.49
2016-11-29T06:50:17.323Z,-7.43
2016-11-29T06:51:18.853Z,-7.43
2016-11-29T06:52:20.393Z,-7.49
2016-11-29T06:53:21.890Z,-7.55
2016-11-29T06:54:23.373Z,-7.55
2016-11-29T06:55:24.931Z,-7.66
2016-11-29T06:56:26.415Z,-7.66
2016-11-29T06:57:27.906Z,-7.72
2016-11-29T06:58:29.400Z,-7.72
2016-11-29T06:59:30.901Z,-7.61
2016-11-29T07:00:32.383Z,-7.49
2016-11-29T07:01:33.868Z,-7.43
2016-11-29T07:02:35.353Z,-7.38
2016-11-29T07:03:36.837Z,-7.38
2016-11-29T07:04:38.324Z,-7.32
2016-11-29T07:05:39.843Z,-7.26
2016-11-29T07:06:41.360Z,-7.21
2016-11-29T07:07:42.842Z,-7.21
2016-11-29T07:08:44.381Z,-7.32
2016-11-29T07:09:45.869Z,-7.38
2016-11-29T07:10:47.353Z,-7.43
2016-11-29T07:11:48.838Z,-7.49
2016-11-29T07:12:50.322Z,-7.43
2016-11-29T07:13:51.859Z,-7.43
2016-11-29T07:14:53.339Z,-7.43
2016-11-29T07:15:54.888Z,-7.49
2016-11-29T07:16:56.376Z,-7.49
2016-11-29T07:17:57.901Z,-7.55
2016-11-29T07:18:59.392Z,-7.49
2016-11-29T07:20:00.928Z,-7.49
2016-11-29T07:21:02.466Z,-7.49
2016-11-29T07:22:03.944Z,-7.49
2016-11-29T07:23:05.480Z,-7.49
2016-11-29T07:24:06.979Z,-7.49
2016-11-29T07:25:08.463Z,-7.43
2016-11-29T07:26:09.956Z,-7.43
2016-11-29T07:27:11.482Z,-7.43
2016-11-29T07:28:12.966Z,-7.32
2016-11-29T07:29:14.475Z,-7.32
2016-11-29T07:30:15.973Z,-7.32
2016-11-29T07:31:17.474Z,-7.26
2016-11-29T07:32:18.988Z,-7.21
2016-11-29T07:33:20.525Z,-7.21
2016-11-29T07:34:22.070Z,-7.21
2016-11-29T07:35:23.548Z,-7.21
2016-11-29T07:36:25.033Z,-7.21
2016-11-29T07:37:26.519Z,-7.21
2016-11-29T07:38:28.007Z,-7.21
2016-11-29T07:39:29.525Z,-7.21
2016-11-29T07:40:31.030Z,-7.21
2016-11-29T07:41:32.513Z,-7.21
2016-11-29T07:42:33.992Z,-7.09
2016-11-29T07:43:35.489Z,-7.15
2016-11-29T07:44:37.010Z,-7.09
2016-11-29T07:45:38.502Z,-7.09
2016-11-29T07:46:39.979Z,-7.04
2016-11-29T07:47:41.466Z,-7.04
2016-11-29T07:48:42.979Z,-7.04
2016-11-29T07:49:44.528Z,-6.98
2016-11-29T07:50:46.010Z,-6.92
2016-11-29T07:51:47.518Z,-6.92
2016-11-29T07:52:49.001Z,-6.87
2016-11-29T07:53:50.538Z,-6.87
2016-11-29T07:54:52.037Z,-6.87
2016-11-29T07:55:53.521Z,-6.81
2016-11-29T07:56:55.007Z,-6.76
2016-11-29T07:57:56.543Z,-6.76
2016-11-29T07:58:58.020Z,-6.76
2016-11-29T07:59:59.574Z,-6.7
2016-11-29T08:01:01.060Z,-6.65
2016-11-29T08:02:02.542Z,-6.65
2016-11-29T08:03:04.022Z,-6.53
2016-11-29T08:04:05.508Z,-6.53
2016-11-29T08:05:07.012Z,-6.53
2016-11-29T08:06:08.494Z,-6.53
2016-11-29T08:07:10.006Z,-6.48
2016-11-29T08:08:11.505Z,-6.48
2016-11-29T08:09:12.985Z,-6.48
2016-11-29T08:10:14.512Z,-6.42
2016-11-29T08:11:16.046Z,-6.42
2016-11-29T08:12:17.528Z,-6.37
2016-11-29T08:13:19.008Z,-6.37
2016-11-29T08:14:20.494Z,-6.37
2016-11-29T08:15:22.005Z,-6.42
2016-11-29T08:16:23.489Z,-6.37
2016-11-29T08:17:24.979Z,-6.31
2016-11-29T08:18:26.466Z,-6.31
2016-11-29T08:19:27.985Z,-6.26
2016-11-29T08:20:29.499Z,-6.2
2016-11-29T08:21:31.020Z,-6.15
2016-11-29T08:22:32.502Z,-6.09
2016-11-29T08:23:34.025Z,-6.09
2016-11-29T08:24:35.510Z,-6.04
2016-11-29T08:25:37.007Z,-5.99
2016-11-29T08:26:38.491Z,-5.93
2016-11-29T08:27:39.971Z,-5.88
2016-11-29T08:28:41.472Z,-5.77
2016-11-29T08:29:42.956Z,-5.72
2016-11-29T08:30:44.510Z,-5.72
2016-11-29T08:31:45.993Z,-5.66
2016-11-29T08:32:47.479Z,-5.66
2016-11-29T08:33:48.961Z,-5.61
2016-11-29T08:34:50.448Z,-5.55
2016-11-29T08:35:51.928Z,-5.5
2016-11-29T08:36:53.408Z,-5.45
2016-11-29T08:37:54.893Z,-5.39
2016-11-29T08:38:56.425Z,-5.34
2016-11-29T08:39:57.911Z,-5.29
2016-11-29T08:40:59.435Z,-5.29
2016-11-29T08:42:00.921Z,-5.23
2016-11-29T08:43:02.454Z,-5.23
2016-11-29T08:44:03.938Z,-5.18
2016-11-29T08:45:05.428Z,-5.08
2016-11-29T08:46:06.924Z,-5.02
2016-11-29T08:47:08.425Z,-5.02
2016-11-29T08:48:09.961Z,-5.02
2016-11-29T08:49:11.449Z,-5.02
2016-11-29T08:50:12.934Z,-4.97
2016-11-29T08:51:14.496Z,-4.92
2016-11-29T08:52:16.001Z,-4.86
2016-11-29T08:53:17.490Z,-4.81
2016-11-29T08:54:19.006Z,-4.81
2016-11-29T08:55:20.552Z,-4.81
2016-11-29T08:56:22.054Z,-4.71
2016-11-29T08:57:23.539Z,-4.71
2016-11-29T08:58:25.020Z,-4.71
2016-11-29T08:59:26.497Z,-4.66
2016-11-29T09:00:27.963Z,-4.6
2016-11-29T09:01:29.451Z,-4.6
2016-11-29T09:02:30.935Z,-4.6
2016-11-29T09:03:32.465Z,-4.55
2016-11-29T09:04:33.971Z,-4.5
2016-11-29T09:05:35.489Z,-4.5
2016-11-29T09:06:36.984Z,-4.4
2016-11-29T09:07:38.486Z,-4.34
2016-11-29T09:08:39.999Z,-4.24
2016-11-29T09:09:41.482Z,-4.19
2016-11-29T09:10:42.961Z,-4.14
2016-11-29T09:11:44.469Z,-4.09
2016-11-29T09:12:45.957Z,-4.09
2016-11-29T09:13:47.442Z,-4.04
2016-11-29T09:14:48.936Z,-4.04
2016-11-29T09:15:50.467Z,-3.99
2016-11-29T09:16:51.976Z,-3.99
2016-11-29T09:17:53.476Z,-3.93
2016-11-29T09:18:54.966Z,-3.88
2016-11-29T09:19:56.478Z,-3.88
2016-11-29T09:20:57.963Z,-3.83
2016-11-29T09:21:59.465Z,-3.83
2016-11-29T09:23:00.954Z,-3.78
2016-11-29T09:24:02.429Z,-3.73
2016-11-29T09:25:03.916Z,-3.68
2016-11-29T09:26:05.421Z,-3.63
2016-11-29T09:27:06.931Z,-3.58
2016-11-29T09:28:08.431Z,-3.53
2016-11-29T09:29:09.924Z,-3.48
2016-11-29T09:30:11.399Z,-3.48
2016-11-29T09:31:12.903Z,-3.43
2016-11-29T09:32:14.434Z,-3.38
2016-11-29T09:33:15.920Z,-3.38
2016-11-29T09:34:17.403Z,-3.38
2016-11-29T09:35:18.894Z,-3.38
2016-11-29T09:36:20.446Z,-3.28
2016-11-29T09:37:21.959Z,-3.23
2016-11-29T09:38:23.441Z,-3.18
2016-11-29T09:39:24.940Z,-3.18
2016-11-29T09:40:26.419Z,-3.13
2016-11-29T09:41:27.910Z,-3.13
2016-11-29T09:42:29.405Z,-3.08
2016-11-29T09:43:30.930Z,-3.08
2016-11-29T09:44:32.446Z,-3.03
2016-11-29T09:45:33.949Z,-3.03
2016-11-29T09:46:35.440Z,-2.98
2016-11-29T09:47:36.928Z,-2.98
2016-11-29T09:48:38.409Z,-2.93
2016-11-29T09:49:39.891Z,-2.93
2016-11-29T09:50:41.410Z,-2.93
2016-11-29T09:51:42.943Z,-2.93
2016-11-29T09:52:44.470Z,-2.88
2016-11-29T09:53:45.956Z,-2.88
2016-11-29T09:54:47.489Z,-2.88
2016-11-29T09:55:49.004Z,-2.83
2016-11-29T09:56:50.485Z,-2.78
2016-11-29T09:57:52.016Z,-2.78
2016-11-29T09:58:53.495Z,-2.73
2016-11-29T09:59:54.982Z,-2.68
2016-11-29T10:00:56.466Z,-2.64
2016-11-29T10:01:57.943Z,-2.59
2016-11-29T10:02:59.446Z,-2.59
2016-11-29T10:04:00.924Z,-2.54
2016-11-29T10:05:02.462Z,-2.49
2016-11-29T10:06:04.038Z,-2.49
2016-11-29T10:07:05.521Z,-2.44
2016-11-29T10:08:07.025Z,-2.39
2016-11-29T10:09:08.509Z,-2.39
2016-11-29T10:10:10.024Z,-2.34
2016-11-29T10:11:11.505Z,-2.34
2016-11-29T10:12:12.992Z,-2.29
2016-11-29T10:13:14.476Z,-2.2
2016-11-29T10:14:15.992Z,-2.1
2016-11-29T10:15:17.473Z,-2.05
2016-11-29T10:16:18.977Z,-2
2016-11-29T10:17:20.441Z,-2
2016-11-29T10:18:21.949Z,-1.96
2016-11-29T10:19:23.416Z,-2
2016-11-29T10:20:24.897Z,-1.96
2016-11-29T10:21:26.375Z,-1.86
2016-11-29T10:22:27.863Z,-1.81
2016-11-29T10:23:29.367Z,-1.72
2016-11-29T10:24:30.857Z,-1.62
2016-11-29T10:25:32.337Z,-1.57
2016-11-29T10:26:33.884Z,-1.52
2016-11-29T10:27:35.370Z,-1.57
2016-11-29T10:28:36.909Z,-1.57
2016-11-29T10:29:38.398Z,-1.57
2016-11-29T10:30:39.929Z,-1.52
2016-11-29T10:31:41.413Z,-1.52
2016-11-29T10:32:42.920Z,-1.52
2016-11-29T10:33:44.430Z,-1.48
2016-11-29T10:34:45.951Z,-1.48
2016-11-29T10:35:47.434Z,-1.43
2016-11-29T10:36:48.946Z,-1.38
2016-11-29T10:37:50.433Z,-1.43
2016-11-29T10:38:51.936Z,-1.38
2016-11-29T10:39:53.418Z,-1.38
2016-11-29T10:40:54.913Z,-1.38
2016-11-29T10:41:56.393Z,-1.34
2016-11-29T10:42:57.901Z,-1.29
2016-11-29T10:43:59.441Z,-1.24
2016-11-29T10:45:00.916Z,-1.19
2016-11-29T10:46:02.385Z,-1.1
2016-11-29T10:47:03.925Z,-1.1
2016-11-29T10:48:05.398Z,-1.15
2016-11-29T10:49:06.891Z,-1.15
2016-11-29T10:50:08.365Z,-1.1
2016-11-29T10:51:09.898Z,-1.01
2016-11-29T10:52:11.425Z,-0.91
2016-11-29T10:53:12.949Z,-0.87
2016-11-29T10:54:14.463Z,-0.87
2016-11-29T10:55:15.971Z,-0.82
2016-11-29T10:56:17.455Z,-0.82
2016-11-29T10:57:19.000Z,-0.82
2016-11-29T10:58:20.492Z,-0.82
2016-11-29T10:59:22.031Z,-0.77
2016-11-29T11:00:23.521Z,-0.77
2016-11-29T11:01:25.066Z,-0.73
2016-11-29T11:02:26.582Z,-0.68
2016-11-29T11:03:28.062Z,-0.63
2016-11-29T11:04:29.570Z,-0.63
2016-11-29T11:05:31.054Z,-0.59
2016-11-29T11:06:32.585Z,-0.63
2016-11-29T11:07:34.063Z,-0.63
2016-11-29T11:08:35.549Z,-0.63
2016-11-29T11:09:37.109Z,-0.59
2016-11-29T11:10:38.620Z,-0.59
2016-11-29T11:11:40.109Z,-0.54
2016-11-29T11:12:41.646Z,-0.59
2016-11-29T11:13:43.133Z,-0.59
2016-11-29T11:14:44.623Z,-0.59
2016-11-29T11:15:46.146Z,-0.59
2016-11-29T11:16:47.631Z,-0.59
2016-11-29T11:17:49.112Z,-0.54
2016-11-29T11:18:50.593Z,-0.49
2016-11-29T11:19:52.126Z,-0.49
2016-11-29T11:20:53.692Z,-0.49
2016-11-29T11:21:55.176Z,-0.49
2016-11-29T11:22:56.676Z,-0.49
2016-11-29T11:23:58.156Z,-0.54
2016-11-29T11:24:59.656Z,-0.54
2016-11-29T11:26:01.172Z,-0.59
2016-11-29T11:27:02.689Z,-0.54
2016-11-29T11:28:04.163Z,-0.54
2016-11-29T11:29:05.646Z,-0.54
2016-11-29T11:30:07.144Z,-0.49
2016-11-29T11:31:08.688Z,-0.54
2016-11-29T11:32:10.163Z,-0.49
2016-11-29T11:33:11.687Z,-0.49
2016-11-29T11:34:13.171Z,-0.49
2016-11-29T11:35:14.656Z,-0.49
2016-11-29T11:36:16.188Z,-0.49
2016-11-29T11:37:17.699Z,-0.45
2016-11-29T11:38:19.178Z,-0.49
2016-11-29T11:39:20.656Z,-0.49
2016-11-29T11:40:22.149Z,-0.49
2016-11-29T11:41:23.671Z,-0.49
2016-11-29T11:42:25.157Z,-0.49
2016-11-29T11:43:26.651Z,-0.49
2016-11-29T11:44:28.148Z,-0.49
2016-11-29T11:45:29.637Z,-0.49
2016-11-29T11:46:31.122Z,-0.45
2016-11-29T11:47:32.633Z,-0.45
2016-11-29T11:48:34.116Z,-0.45
2016-11-29T11:49:35.595Z,-0.45
2016-11-29T11:50:37.098Z,-0.45
2016-11-29T11:51:38.649Z,-0.45
2016-11-29T11:52:40.124Z,-0.45
2016-11-29T11:53:41.589Z,-0.4
2016-11-29T11:54:43.110Z,-0.36
2016-11-29T11:55:44.672Z,-0.36
2016-11-29T11:56:46.154Z,-0.36
2016-11-29T11:57:47.681Z,-0.36
2016-11-29T11:58:49.146Z,-0.4
2016-11-29T11:59:50.674Z,-0.45
2016-11-29T12:00:52.202Z,-0.36
2016-11-29T12:01:53.709Z,-0.36
2016-11-29T12:02:55.192Z,-0.31
2016-11-29T12:03:56.670Z,-0.26
2016-11-29T12:04:58.156Z,-0.26
2016-11-29T12:05:59.708Z,-0.22
2016-11-29T12:07:01.237Z,-0.17
2016-11-29T12:08:02.721Z,-0.17
2016-11-29T12:09:04.253Z,-0.17
2016-11-29T12:10:05.733Z,-0.13
2016-11-29T12:11:07.239Z,-0.08
2016-11-29T12:12:08.722Z,-0.03
2016-11-29T12:13:10.191Z,0.01
2016-11-29T12:14:11.641Z,0.1
2016-11-29T12:15:13.134Z,0.19
2016-11-29T12:16:14.706Z,0.28
2016-11-29T12:17:16.168Z,0.47
2016-11-29T12:18:17.638Z,0.69
2016-11-29T12:19:19.103Z,0.87
2016-11-29T12:20:20.569Z,1.14
2016-11-29T12:21:22.063Z,2.58
2016-11-29T12:22:23.583Z,5.86
2016-11-29T12:23:25.049Z,9.27
2016-11-29T12:24:26.551Z,11.9
2016-11-29T12:25:28.065Z,13.81
2016-11-29T12:26:29.624Z,15.27
2016-11-29T12:27:31.107Z,16.24
2016-11-29T12:28:32.594Z,17.04
2016-11-29T12:29:34.080Z,17.65
2016-11-29T12:30:35.598Z,18.43
2016-11-29T12:31:37.157Z,18.54
2016-11-29T12:32:38.639Z,18.97
2016-11-29T12:33:40.159Z,19.29
2016-11-29T12:34:41.643Z,19.62
2016-11-29T12:35:43.144Z,19.58
2016-11-29T12:36:44.681Z,20.12
2016-11-29T12:37:46.159Z,20.37
2016-11-29T12:38:47.630Z,20.8
2016-11-29T12:39:49.164Z,21.12
2016-11-29T12:40:50.647Z,21.05
2016-11-29T12:41:52.155Z,20.98
2016-11-29T12:42:53.643Z,21.09
2016-11-29T12:43:55.153Z,21.09
2016-11-29T12:44:56.636Z,20.91
2016-11-29T12:45:58.179Z,20.66
2016-11-29T12:46:59.712Z,20.37
2016-11-29T12:48:01.196Z,20.44
2016-11-29T12:49:02.728Z,20.33
2016-11-29T12:50:04.213Z,20.33
2016-11-29T12:51:05.690Z,20.76
2016-11-29T12:52:07.194Z,20.91
2016-11-29T12:53:08.705Z,20.87
2016-11-29T12:54:10.190Z,20.91
2016-11-29T12:55:11.670Z,20.84
2016-11-29T12:56:13.171Z,20.76
2016-11-29T12:57:14.675Z,20.44
2016-11-29T12:58:16.174Z,20.48
2016-11-29T12:59:17.660Z,20.55
2016-11-29T13:00:19.141Z,19.72
2016-11-29T13:01:20.679Z,18.36
2016-11-29T13:02:22.177Z,15.27
2016-11-29T13:03:23.715Z,11.75
2016-11-29T13:04:25.184Z,9.15
2016-11-29T13:05:26.651Z,7.21
2016-11-29T13:06:28.125Z,5.9
2016-11-29T13:07:29.612Z,4.93
2016-11-29T13:08:31.133Z,4.06
2016-11-29T13:09:32.596Z,3.64
2016-11-29T13:10:34.111Z,3.26
2016-11-29T13:11:35.579Z,2.88
2016-11-29T13:12:37.056Z,2.58
2016-11-29T13:13:38.539Z,2.36
2016-11-29T13:14:40.025Z,2.19