createdAt,value
2023-01-18T00:07:22.873Z,31.70
2023-01-18T00:22:25.249Z,14.80
2023-01-18T00:37:27.702Z,14.00
2023-01-18T00:52:30.557Z,12.80
2023-01-18T01:07:33.015Z,19.13
2023-01-18T01:22:54.071Z,16.17
2023-01-18T01:37:56.364Z,15.33
2023-01-18T01:52:58.886Z,23.63
2023-01-18T02:08:03.340Z,26.13
2023-01-18T02:23:18.258Z,21.20
2023-01-18T02:38:37.850Z,15.47
2023-01-18T02:53:45.230Z,15.23
2023-01-18T03:08:49.961Z,14.27
2023-01-18T03:23:52.463Z,12.20
2023-01-18T03:39:05.816Z,15.53
2023-01-18T03:54:08.050Z,13.50
2023-01-18T04:09:11.810Z,14.47
2023-01-18T04:24:14.429Z,15.63
2023-01-18T04:39:17.172Z,16.07
2023-01-18T04:54:19.524Z,16.90
2023-01-18T05:09:22.141Z,17.27
2023-01-18T05:24:24.585Z,17.50
2023-01-18T05:39:26.930Z,17.57
2023-01-18T05:54:29.253Z,16.73
2023-01-18T06:09:31.740Z,17.90
2023-01-18T06:24:34.169Z,13.83
2023-01-18T06:39:36.503Z,13.37
2023-01-18T06:54:39.058Z,14.93
2023-01-18T07:09:41.618Z,15.63
2023-01-18T07:24:44.037Z,16.47
2023-01-18T07:39:46.583Z,15.33
2023-01-18T07:54:48.963Z,15.50
2023-01-18T08:09:51.743Z,16.73
2023-01-18T08:24:54.268Z,16.77
2023-01-18T08:39:56.581Z,16.27
2023-01-18T08:54:59.000Z,22.13
2023-01-18T09:10:01.392Z,16.67
2023-01-18T09:25:05.727Z,14.77
2023-01-18T09:40:18.704Z,13.63
2023-01-18T09:55:54.383Z,15.80
2023-01-18T10:11:09.728Z,14.77
2023-01-18T10:26:19.318Z,16.80
2023-01-18T10:41:27.670Z,15.87
2023-01-18T10:56:30.214Z,16.93
2023-01-18T11:12:05.257Z,12.23
2023-01-18T11:27:21.252Z,13.50
2023-01-18T11:42:35.018Z,12.43
2023-01-18T11:57:37.755Z,11.07
2023-01-18T12:13:03.326Z,11.37
2023-01-18T12:28:41.472Z,10.30
2023-01-18T12:43:53.106Z,8.63
2023-01-18T12:59:06.566Z,9.30
2023-01-18T13:14:13.426Z,8.20
2023-01-18T13:29:29.103Z,10.03
2023-01-18T13:44:43.609Z,9.63
2023-01-18T13:59:49.515Z,9.70
2023-01-18T14:14:59.007Z,11.07
2023-01-18T14:30:13.440Z,11.00
2023-01-18T14:45:29.309Z,9.60
2023-01-18T15:00:31.801Z,8.03
2023-01-18T15:15:43.998Z,5.57
2023-01-18T15:30:53.907Z,4.80
2023-01-18T15:45:58.183Z,4.23
2023-01-18T16:01:04.061Z,5.47
2023-01-18T16:16:15.444Z,8.97
2023-01-18T16:31:22.787Z,10.80
2023-01-18T16:46:25.463Z,15.23
2023-01-18T17:01:29.748Z,13.63
2023-01-18T17:16:35.137Z,13.00
2023-01-18T17:31:51.373Z,9.17
2023-01-18T17:46:54.851Z,8.87
2023-01-18T18:01:57.449Z,10.80
2023-01-18T18:17:02.026Z,7.00
2023-01-18T18:32:07.665Z,7.83
2023-01-18T18:47:10.084Z,6.40
2023-01-18T19:02:15.304Z,7.17
2023-01-18T19:17:28.981Z,8.67
2023-01-18T19:32:32.018Z,8.23
2023-01-18T19:47:34.462Z,7.87
2023-01-18T20:02:41.232Z,9.00
2023-01-18T20:17:43.894Z,8.70
2023-01-18T20:32:46.299Z,11.03
2023-01-18T20:47:48.786Z,8.37
2023-01-18T21:02:51.489Z,10.33
2023-01-18T21:17:54.119Z,7.97
2023-01-18T21:32:56.563Z,8.23
2023-01-18T21:48:00.933Z,8.73
2023-01-18T22:03:03.822Z,9.27
2023-01-18T22:18:06.624Z,8.70
2023-01-18T22:33:09.285Z,9.07
2023-01-18T22:48:11.640Z,8.80
2023-01-18T23:03:15.392Z,9.53
2023-01-18T23:18:18.515Z,9.77
2023-01-18T23:33:21.738Z,10.60
2023-01-18T23:48:43.089Z,9.03
