createdAt,value
2022-10-28T00:02:30.333Z,18.20
2022-10-28T00:07:32.550Z,18.20
2022-10-28T00:12:37.466Z,18.10
2022-10-28T00:17:39.603Z,18.10
2022-10-28T00:22:41.871Z,18.10
2022-10-28T00:27:45.394Z,18.00
2022-10-28T00:32:47.557Z,18.00
2022-10-28T00:37:53.148Z,17.90
2022-10-28T00:42:56.725Z,17.90
2022-10-28T00:48:02.334Z,17.80
2022-10-28T00:53:07.595Z,17.70
2022-10-28T00:58:11.670Z,17.60
2022-10-28T01:03:13.935Z,17.50
2022-10-28T01:08:16.656Z,17.50
2022-10-28T01:13:29.375Z,17.40
2022-10-28T01:18:39.444Z,17.40
2022-10-28T01:23:56.892Z,17.30
2022-10-28T01:29:44.992Z,17.30
2022-10-28T01:34:58.684Z,17.20
2022-10-28T01:40:07.449Z,17.20
2022-10-28T01:45:16.891Z,17.20
2022-10-28T01:50:24.577Z,17.30
2022-10-28T01:55:29.174Z,17.30
2022-10-28T02:00:33.101Z,17.40
2022-10-28T02:05:43.102Z,17.50
2022-10-28T02:10:58.647Z,17.60
2022-10-28T02:16:12.288Z,17.50
2022-10-28T02:21:23.308Z,17.50
2022-10-28T02:26:33.385Z,17.50
2022-10-28T02:31:42.858Z,17.50
2022-10-28T02:36:50.122Z,17.50
2022-10-28T02:41:54.621Z,17.60
2022-10-28T02:47:00.664Z,17.60
2022-10-28T02:52:07.459Z,17.50
2022-10-28T02:57:13.360Z,17.50
2022-10-28T03:02:15.638Z,17.40
2022-10-28T03:07:20.090Z,17.40
2022-10-28T03:12:22.272Z,17.30
2022-10-28T03:17:24.519Z,17.30
2022-10-28T03:22:28.068Z,17.20
2022-10-28T03:27:30.220Z,17.20
2022-10-28T03:32:32.366Z,17.20
2022-10-28T03:37:36.010Z,17.20
2022-10-28T03:42:41.229Z,17.10
2022-10-28T03:47:43.486Z,17.10
2022-10-28T03:52:47.070Z,16.90
2022-10-28T03:57:49.294Z,16.90
2022-10-28T04:02:51.899Z,16.80
2022-10-28T04:07:55.975Z,16.70
2022-10-28T04:13:00.594Z,16.60
2022-10-28T04:18:03.324Z,16.70
2022-10-28T04:23:07.136Z,16.60
2022-10-28T04:28:09.400Z,16.50
2022-10-28T04:33:12.966Z,16.40
2022-10-28T04:38:16.564Z,16.30
2022-10-28T04:43:21.665Z,16.30
2022-10-28T04:48:23.891Z,16.20
2022-10-28T04:53:27.553Z,16.10
2022-10-28T04:58:29.750Z,16.10
2022-10-28T05:03:31.918Z,16.00
2022-10-28T05:08:35.470Z,16.00
2022-10-28T05:13:37.697Z,15.90
2022-10-28T05:18:39.856Z,15.90
2022-10-28T05:23:43.534Z,15.90
2022-10-28T05:28:49.665Z,15.90
2022-10-28T05:33:51.850Z,15.80
2022-10-28T05:38:55.377Z,15.80
2022-10-28T05:43:57.509Z,15.70
2022-10-28T05:48:59.747Z,15.70
2022-10-28T05:54:03.594Z,15.70
2022-10-28T05:59:05.984Z,15.80
2022-10-28T06:04:08.287Z,15.80
2022-10-28T06:09:11.916Z,15.80
2022-10-28T06:14:12.522Z,15.80
2022-10-28T06:19:14.735Z,15.70
2022-10-28T06:24:19.792Z,15.60
2022-10-28T06:29:22.287Z,15.50
2022-10-28T06:34:24.673Z,15.40
2022-10-28T06:39:28.311Z,15.40
2022-10-28T06:44:30.432Z,15.60
2022-10-28T06:49:34.147Z,15.70
2022-10-28T06:54:37.644Z,16.00
2022-10-28T06:59:39.847Z,16.20
2022-10-28T07:04:42.210Z,16.50
2022-10-28T07:09:46.026Z,16.90
2022-10-28T07:14:48.184Z,17.20
2022-10-28T07:19:50.364Z,17.70
2022-10-28T07:24:54.015Z,18.10
2022-10-28T07:29:56.194Z,18.70
2022-10-28T07:34:59.447Z,19.20
2022-10-28T07:40:03.506Z,19.60
2022-10-28T07:45:06.900Z,20.10
2022-10-28T07:50:10.157Z,20.40
2022-10-28T07:55:13.805Z,20.70
2022-10-28T08:00:16.525Z,21.10
2022-10-28T08:05:18.945Z,21.50
2022-10-28T08:10:22.653Z,21.90
2022-10-28T08:15:25.153Z,22.20
2022-10-28T08:20:27.590Z,22.40
2022-10-28T08:25:31.194Z,22.80
2022-10-28T08:30:50.190Z,23.10
2022-10-28T08:35:55.639Z,23.40
2022-10-28T08:41:12.775Z,23.70
2022-10-28T08:46:24.548Z,23.80
2022-10-28T08:51:37.068Z,23.70
2022-10-28T08:56:43.398Z,23.60
2022-10-28T09:01:49.489Z,23.60
2022-10-28T09:06:52.276Z,23.70
2022-10-28T09:12:11.837Z,23.90
2022-10-28T09:17:19.215Z,24.20
2022-10-28T09:22:30.217Z,24.50
2022-10-28T09:27:47.663Z,24.80
2022-10-28T09:33:01.252Z,25.10
2022-10-28T09:38:13.194Z,25.40
2022-10-28T09:43:23.370Z,25.70
2022-10-28T09:48:29.623Z,26.10
2022-10-28T09:53:42.813Z,26.30
2022-10-28T09:58:47.831Z,26.30
2022-10-28T10:03:51.645Z,26.20
2022-10-28T10:08:56.140Z,26.00
2022-10-28T10:14:05.894Z,25.80
2022-10-28T10:19:09.966Z,25.50
2022-10-28T10:24:28.568Z,25.30
2022-10-28T10:29:34.213Z,25.30
2022-10-28T10:34:36.703Z,25.30
2022-10-28T10:39:38.952Z,25.40
2022-10-28T10:44:43.954Z,25.50
2022-10-28T10:49:46.255Z,25.50
2022-10-28T10:55:01.629Z,25.50
2022-10-28T11:00:06.628Z,25.50
2022-10-28T11:05:10.614Z,25.50
2022-10-28T11:10:22.864Z,25.50
2022-10-28T11:15:28.146Z,25.70
2022-10-28T11:20:45.238Z,25.80
2022-10-28T11:25:51.497Z,26.10
2022-10-28T11:36:24.089Z,26.10
2022-10-28T11:41:37.277Z,25.90
2022-10-28T11:46:49.460Z,25.70
2022-10-28T11:52:00.205Z,25.40
2022-10-28T11:57:07.751Z,25.20
2022-10-28T12:02:24.565Z,25.10
2022-10-28T12:07:54.263Z,25.00
2022-10-28T12:13:07.531Z,24.90
2022-10-28T12:18:18.555Z,24.70
2022-10-28T12:23:23.663Z,24.60
2022-10-28T12:28:30.513Z,24.40
2022-10-28T12:33:39.574Z,24.40
2022-10-28T12:38:45.405Z,24.40
2022-10-28T12:43:52.132Z,24.40
2022-10-28T12:48:58.981Z,24.40
2022-10-28T12:54:03.489Z,24.40
2022-10-28T12:59:11.241Z,24.40
2022-10-28T13:04:15.780Z,24.30
2022-10-28T13:09:50.453Z,24.20
2022-10-28T13:15:30.385Z,24.20
2022-10-28T13:20:46.383Z,24.30
2022-10-28T13:25:59.533Z,24.30
2022-10-28T13:31:03.751Z,24.30
2022-10-28T13:36:18.554Z,24.20
2022-10-28T13:41:33.009Z,24.10
2022-10-28T13:47:20.750Z,24.00
2022-10-28T13:52:24.447Z,23.80
2022-10-28T13:57:30.930Z,23.80
2022-10-28T14:02:46.299Z,23.80
2022-10-28T14:07:57.272Z,23.70
2022-10-28T14:13:05.534Z,23.70
2022-10-28T14:18:43.026Z,23.60
2022-10-28T14:24:09.961Z,23.60
2022-10-28T14:29:28.146Z,23.60
2022-10-28T14:34:43.367Z,23.50
2022-10-28T14:40:01.801Z,23.50
2022-10-28T14:45:23.350Z,23.40
2022-10-28T14:50:34.721Z,23.40
2022-10-28T14:55:39.850Z,23.40
2022-10-28T15:00:47.143Z,23.30
2022-10-28T15:06:09.152Z,23.20
2022-10-28T15:11:33.768Z,23.10
2022-10-28T15:16:52.836Z,23.10
2022-10-28T15:22:11.885Z,22.90
2022-10-28T15:27:16.063Z,22.90
2022-10-28T15:32:32.797Z,22.80
2022-10-28T15:37:45.901Z,22.80
2022-10-28T15:43:05.182Z,22.70
2022-10-28T15:48:30.099Z,22.70
2022-10-28T15:53:46.726Z,22.70
2022-10-28T15:59:20.279Z,22.60
2022-10-28T16:04:49.251Z,22.60
2022-10-28T16:10:08.870Z,22.50
2022-10-28T16:15:29.074Z,22.50
2022-10-28T16:20:45.774Z,22.40
2022-10-28T16:25:59.602Z,22.30
2022-10-28T16:31:15.497Z,22.30
2022-10-28T16:36:18.508Z,22.20
2022-10-28T16:41:21.613Z,22.10
2022-10-28T16:46:25.260Z,22.00
2022-10-28T16:51:27.533Z,21.90
2022-10-28T16:56:29.750Z,21.80
2022-10-28T17:01:34.340Z,21.70
2022-10-28T17:06:36.611Z,21.60
2022-10-28T17:11:38.823Z,21.50
2022-10-28T17:16:43.444Z,21.40
2022-10-28T17:21:45.850Z,21.30
2022-10-28T17:26:48.173Z,21.30
2022-10-28T17:31:51.868Z,21.20
2022-10-28T17:36:55.672Z,21.10
2022-10-28T17:41:57.802Z,21.10
2022-10-28T17:47:01.814Z,21.00
2022-10-28T17:52:04.044Z,20.90
2022-10-28T17:57:06.268Z,20.80
2022-10-28T18:02:11.828Z,20.70
2022-10-28T18:07:14.178Z,20.70
2022-10-28T18:12:16.376Z,20.60
2022-10-28T18:17:20.024Z,20.60
2022-10-28T18:22:22.510Z,20.50
2022-10-28T18:27:25.363Z,20.50
2022-10-28T18:32:29.004Z,20.50
2022-10-28T18:37:31.245Z,20.50
2022-10-28T18:42:43.894Z,20.50
2022-10-28T18:47:48.889Z,20.40
2022-10-28T18:52:51.056Z,20.30
2022-10-28T18:57:53.273Z,20.30
2022-10-28T19:02:56.869Z,20.30
2022-10-28T19:07:59.142Z,20.20
2022-10-28T19:13:01.399Z,20.20
2022-10-28T19:18:05.500Z,20.20
2022-10-28T19:23:07.774Z,20.20
2022-10-28T19:28:10.117Z,20.20
2022-10-28T19:33:13.973Z,20.10
2022-10-28T19:38:16.217Z,20.10
2022-10-28T19:43:20.218Z,20.10
2022-10-28T19:48:26.471Z,20.10
2022-10-28T19:53:30.547Z,20.10
2022-10-28T19:58:34.355Z,20.10
2022-10-28T20:03:39.442Z,20.10
2022-10-28T20:08:45.516Z,20.10
2022-10-28T20:13:53.845Z,20.10
2022-10-28T20:18:59.761Z,20.10
2022-10-28T20:24:07.216Z,20.10
2022-10-28T20:29:11.796Z,20.00
2022-10-28T20:34:16.982Z,20.00
2022-10-28T20:39:22.089Z,20.00
2022-10-28T20:44:27.265Z,20.00
2022-10-28T20:49:33.368Z,19.90
2022-10-28T20:54:35.776Z,19.90
2022-10-28T20:59:38.236Z,19.90
2022-10-28T21:04:42.255Z,19.80
2022-10-28T21:09:44.807Z,19.70
2022-10-28T21:14:47.972Z,19.50
2022-10-28T21:19:51.595Z,19.40
2022-10-28T21:24:54.051Z,19.30
2022-10-28T21:29:56.479Z,19.20
2022-10-28T21:35:00.084Z,19.20
2022-10-28T21:40:02.445Z,19.10
2022-10-28T21:45:05.150Z,19.00
2022-10-28T21:50:10.146Z,18.90
2022-10-28T21:55:20.398Z,18.80
2022-10-28T22:00:29.266Z,18.80
2022-10-28T22:05:32.959Z,18.70
2022-10-28T22:10:35.106Z,18.60
2022-10-28T22:15:37.392Z,18.60
2022-10-28T22:20:40.997Z,18.60
2022-10-28T22:25:43.135Z,18.40
2022-10-28T22:30:45.296Z,18.40
2022-10-28T22:35:58.002Z,18.30
2022-10-28T22:41:05.097Z,18.20
2022-10-28T22:46:08.764Z,18.10
2022-10-28T22:51:13.193Z,18.00
2022-10-28T22:56:17.688Z,17.90
2022-10-28T23:01:20.476Z,17.80
2022-10-28T23:06:25.898Z,17.60
2022-10-28T23:11:28.271Z,17.60
2022-10-28T23:16:30.489Z,17.50
2022-10-28T23:21:34.123Z,17.40
2022-10-28T23:26:36.373Z,17.40
2022-10-28T23:31:38.592Z,17.30
2022-10-28T23:36:42.211Z,17.20
2022-10-28T23:41:44.356Z,17.20
2022-10-28T23:46:46.561Z,17.10
2022-10-28T23:51:50.222Z,17.00
2022-10-28T23:56:52.488Z,17.00
