createdAt,value
2018-09-05T00:00:16.682Z,42.40
2018-09-05T00:01:16.407Z,42.50
2018-09-05T00:02:17.029Z,40.40
2018-09-05T00:03:16.497Z,38.80
2018-09-05T00:04:16.540Z,41.60
2018-09-05T00:05:16.563Z,44.40
2018-09-05T00:06:16.622Z,44.20
2018-09-05T00:07:17.260Z,43.80
2018-09-05T00:08:16.692Z,47.00
2018-09-05T00:09:16.785Z,43.60
2018-09-05T00:10:17.100Z,44.00
2018-09-05T00:11:16.831Z,45.60
2018-09-05T00:12:16.914Z,46.40
2018-09-05T00:13:16.938Z,46.80
2018-09-05T00:14:17.035Z,46.00
2018-09-05T00:15:17.004Z,51.80
2018-09-05T00:16:17.037Z,48.30
2018-09-05T00:17:17.961Z,48.10
2018-09-05T00:18:17.701Z,46.50
2018-09-05T00:19:17.137Z,49.10
2018-09-05T00:20:17.170Z,48.90
2018-09-05T00:21:17.226Z,49.70
2018-09-05T00:22:17.258Z,51.10
2018-09-05T00:23:17.292Z,50.90
2018-09-05T00:24:17.318Z,52.40
2018-09-05T00:25:17.397Z,50.90
2018-09-05T00:26:17.421Z,56.00
2018-09-05T00:27:17.464Z,52.40
2018-09-05T00:28:17.741Z,52.60
2018-09-05T00:29:17.555Z,52.90
2018-09-05T00:30:17.612Z,52.20
2018-09-05T00:31:17.604Z,48.30
2018-09-05T00:32:17.678Z,49.60
2018-09-05T00:33:17.689Z,49.20
2018-09-05T00:34:17.737Z,48.60
2018-09-05T00:35:17.770Z,47.90
2018-09-05T00:36:17.805Z,42.80
2018-09-05T00:37:17.840Z,45.60
2018-09-05T00:38:18.174Z,305.10
2018-09-05T00:39:17.918Z,378.50
2018-09-05T00:40:17.966Z,374.70
2018-09-05T00:41:18.016Z,368.70
2018-09-05T00:42:18.044Z,384.90
2018-09-05T00:43:18.084Z,502.10
2018-09-05T00:44:18.163Z,419.00
2018-09-05T00:45:18.497Z,416.50
2018-09-05T00:46:18.233Z,395.40
2018-09-05T00:47:18.260Z,412.20
2018-09-05T00:48:18.298Z,412.30
2018-09-05T00:49:18.343Z,419.10
2018-09-05T00:50:18.370Z,406.10
2018-09-05T00:51:18.385Z,433.30
2018-09-05T00:52:18.446Z,430.60
2018-09-05T00:53:18.473Z,433.10
2018-09-05T00:54:18.531Z,418.90
2018-09-05T00:55:18.561Z,493.10
2018-09-05T00:56:18.593Z,421.30
2018-09-05T00:57:18.635Z,379.00
2018-09-05T00:58:18.694Z,420.00
2018-09-05T00:59:18.742Z,418.30
2018-09-05T01:00:18.810Z,395.70
2018-09-05T01:01:19.089Z,350.30
2018-09-05T01:02:18.844Z,439.00
2018-09-05T01:03:18.880Z,353.90
2018-09-05T01:04:18.963Z,350.40
2018-09-05T01:05:18.979Z,370.40
2018-09-05T01:06:19.021Z,350.90
2018-09-05T01:07:19.035Z,386.10
2018-09-05T01:08:19.097Z,409.30
2018-09-05T01:09:19.105Z,422.80
2018-09-05T01:10:19.159Z,390.20
2018-09-05T01:11:19.204Z,342.90
2018-09-05T01:12:19.234Z,263.60
2018-09-05T01:13:19.261Z,274.20
2018-09-05T01:14:19.329Z,288.70
2018-09-05T01:15:19.349Z,322.30
2018-09-05T01:16:19.382Z,343.70
2018-09-05T01:17:19.430Z,271.00
2018-09-05T01:18:19.496Z,348.10
2018-09-05T01:19:19.511Z,284.50
2018-09-05T01:20:19.561Z,249.10
2018-09-05T01:21:19.615Z,277.70
2018-09-05T01:22:19.661Z,253.20
2018-09-05T01:23:20.021Z,238.00
2018-09-05T01:24:19.743Z,257.40
2018-09-05T01:25:19.788Z,275.00
2018-09-05T01:26:19.818Z,461.20
2018-09-05T01:27:19.823Z,273.30
2018-09-05T01:28:19.869Z,259.50
2018-09-05T01:29:19.943Z,260.80
2018-09-05T01:30:19.939Z,310.20
2018-09-05T01:31:20.012Z,268.70
2018-09-05T01:32:20.051Z,259.90
2018-09-05T01:33:20.097Z,241.00
2018-09-05T01:34:20.131Z,266.00
2018-09-05T01:35:20.156Z,250.70
2018-09-05T01:36:20.183Z,233.80
2018-09-05T01:37:20.274Z,254.50
2018-09-05T01:38:20.272Z,283.40
2018-09-05T01:39:20.340Z,312.40
2018-09-05T01:40:20.351Z,291.60
2018-09-05T01:41:20.705Z,294.30
2018-09-05T01:42:20.462Z,280.30
2018-09-05T01:43:20.475Z,279.50
2018-09-05T01:44:20.510Z,273.40
2018-09-05T01:45:20.559Z,246.30
2018-09-05T01:46:20.606Z,269.70
2018-09-05T01:47:20.635Z,273.80
2018-09-05T01:48:20.734Z,283.40
2018-09-05T01:49:20.732Z,276.30
2018-09-05T01:50:20.764Z,234.10
2018-09-05T01:51:21.103Z,294.40
2018-09-05T01:52:20.847Z,256.30
2018-09-05T01:53:20.871Z,310.20
2018-09-05T01:54:20.944Z,358.30
2018-09-05T01:55:20.981Z,283.20
2018-09-05T01:56:21.004Z,266.40
2018-09-05T01:57:21.040Z,262.40
2018-09-05T01:58:21.101Z,256.80
2018-09-05T01:59:21.126Z,244.60
2018-09-05T02:00:21.204Z,262.40
2018-09-05T02:01:21.215Z,317.00
2018-09-05T02:02:21.563Z,250.70
2018-09-05T02:03:21.268Z,265.80
2018-09-05T02:04:21.333Z,261.50
2018-09-05T02:05:21.431Z,255.60
2018-09-05T02:06:21.399Z,249.10
2018-09-05T02:07:21.482Z,257.70
2018-09-05T02:08:21.503Z,286.80
2018-09-05T02:09:21.574Z,264.40
2018-09-05T02:10:21.595Z,273.80
2018-09-05T02:11:21.644Z,241.80
2018-09-05T02:12:21.920Z,270.30
2018-09-05T02:13:21.743Z,232.60
2018-09-05T02:14:21.728Z,265.50
2018-09-05T02:15:21.818Z,233.00
2018-09-05T02:16:21.786Z,284.90
2018-09-05T02:17:21.842Z,285.50
2018-09-05T02:18:21.865Z,259.00
2018-09-05T02:19:21.982Z,249.50
2018-09-05T02:20:22.001Z,275.50
2018-09-05T02:21:22.037Z,272.90
2018-09-05T02:22:22.457Z,272.70
2018-09-05T02:23:22.111Z,268.10
2018-09-05T02:24:22.111Z,253.20
2018-09-05T02:25:22.196Z,262.30
2018-09-05T02:26:22.205Z,266.60
2018-09-05T02:27:22.314Z,258.10
2018-09-05T02:28:22.380Z,278.10
2018-09-05T02:29:22.744Z,258.30
2018-09-05T02:30:22.369Z,263.90
2018-09-05T02:31:22.434Z,236.80
2018-09-05T02:32:22.487Z,258.80
2018-09-05T02:33:22.514Z,289.60
2018-09-05T02:34:23.009Z,295.70
2018-09-05T02:35:22.961Z,277.90
2018-09-05T02:36:22.647Z,279.90
2018-09-05T02:37:22.649Z,258.20
2018-09-05T02:38:22.745Z,266.80
2018-09-05T02:39:22.711Z,252.20
2018-09-05T02:40:22.795Z,232.80
2018-09-05T02:41:23.118Z,269.90
2018-09-05T02:42:22.877Z,264.60
2018-09-05T02:43:22.868Z,254.50
2018-09-05T02:44:22.911Z,274.50
2018-09-05T02:45:22.965Z,267.40
2018-09-05T02:46:22.992Z,281.20
2018-09-05T02:47:23.350Z,272.20
2018-09-05T02:48:23.089Z,271.20
2018-09-05T02:49:23.136Z,263.50
2018-09-05T02:50:23.153Z,278.10
2018-09-05T02:51:23.192Z,284.70
2018-09-05T02:52:23.237Z,271.10
2018-09-05T02:53:23.596Z,281.50
2018-09-05T02:54:23.346Z,281.20
2018-09-05T02:55:23.376Z,278.10
2018-09-05T02:56:23.387Z,278.00
2018-09-05T02:57:23.443Z,288.40
2018-09-05T02:58:23.458Z,284.60
2018-09-05T02:59:24.106Z,269.90
2018-09-05T03:00:23.588Z,288.40
2018-09-05T03:01:23.595Z,270.60
2018-09-05T03:02:23.645Z,283.60
2018-09-05T03:03:23.680Z,301.40
2018-09-05T03:04:23.754Z,256.90
2018-09-05T03:05:23.771Z,296.40
2018-09-05T03:06:23.793Z,296.40
2018-09-05T03:07:23.842Z,296.70
2018-09-05T03:08:23.858Z,294.90
2018-09-05T03:09:24.035Z,280.70
2018-09-05T03:10:23.944Z,283.60
2018-09-05T03:11:24.005Z,322.30
2018-09-05T03:12:24.053Z,288.70
2018-09-05T03:13:24.104Z,293.50
2018-09-05T03:14:24.169Z,304.80
2018-09-05T03:15:24.410Z,295.60
2018-09-05T03:16:24.211Z,308.80
2018-09-05T03:17:24.218Z,294.80
2018-09-05T03:18:24.285Z,313.50
2018-09-05T03:19:24.294Z,298.60
2018-09-05T03:20:24.379Z,288.90
2018-09-05T03:21:24.385Z,298.90
2018-09-05T03:22:24.446Z,361.40
2018-09-05T03:23:24.522Z,304.70
2018-09-05T03:24:24.507Z,303.80
2018-09-05T03:25:24.847Z,298.80
2018-09-05T03:26:24.609Z,490.40
2018-09-05T03:27:24.645Z,331.70
2018-09-05T03:28:24.683Z,320.10
2018-09-05T03:29:24.712Z,300.50
2018-09-05T03:30:24.760Z,295.60
2018-09-05T03:31:25.085Z,303.30
2018-09-05T03:32:24.954Z,316.80
2018-09-05T03:33:24.876Z,289.30
2018-09-05T03:34:24.916Z,288.40
2018-09-05T03:35:24.941Z,288.20
2018-09-05T03:36:24.983Z,323.50
2018-09-05T03:37:25.028Z,316.30
2018-09-05T03:38:25.062Z,316.00
2018-09-05T03:39:25.133Z,326.00
2018-09-05T03:40:25.162Z,316.40
2018-09-05T03:41:25.437Z,299.90
2018-09-05T03:42:25.220Z,315.00
2018-09-05T03:43:25.264Z,326.40
2018-09-05T03:44:25.320Z,467.20
2018-09-05T03:45:25.366Z,488.90
2018-09-05T03:46:25.400Z,342.00
2018-09-05T03:47:25.699Z,362.80
2018-09-05T03:48:25.469Z,389.40
2018-09-05T03:49:25.522Z,336.10
2018-09-05T03:50:25.578Z,342.90
2018-09-05T03:51:25.577Z,330.20
2018-09-05T03:52:25.634Z,321.00
2018-09-05T03:53:25.674Z,338.70
2018-09-05T03:54:25.724Z,319.30
2018-09-05T03:55:25.751Z,354.20
2018-09-05T03:56:25.796Z,301.40
2018-09-05T03:57:25.850Z,328.20
2018-09-05T03:58:26.114Z,334.70
2018-09-05T03:59:25.900Z,305.00
2018-09-05T04:00:25.947Z,324.20
2018-09-05T04:01:25.988Z,300.50
2018-09-05T04:02:26.035Z,311.70
2018-09-05T04:03:26.079Z,315.00
2018-09-05T04:04:26.165Z,306.00
2018-09-05T04:05:26.141Z,304.20
2018-09-05T04:06:26.203Z,301.10
2018-09-05T04:07:26.265Z,296.30
2018-09-05T04:08:26.584Z,319.00
2018-09-05T04:09:26.328Z,307.40
2018-09-05T04:10:26.346Z,305.30
2018-09-05T04:11:26.382Z,295.90
2018-09-05T04:12:26.426Z,296.40
2018-09-05T04:13:26.488Z,320.50
2018-09-05T04:14:26.538Z,295.60
2018-09-05T04:15:26.866Z,313.40
2018-09-05T04:16:26.583Z,304.20
2018-09-05T04:17:26.646Z,308.80
2018-09-05T04:18:26.712Z,302.50
2018-09-05T04:19:26.727Z,310.90
2018-09-05T04:20:26.769Z,298.20
2018-09-05T04:21:26.781Z,286.80
2018-09-05T04:22:26.808Z,289.30
2018-09-05T04:23:26.869Z,303.50
2018-09-05T04:24:26.902Z,300.50
2018-09-05T04:25:27.218Z,311.40
2018-09-05T04:26:26.975Z,307.90
2018-09-05T04:27:27.100Z,301.50
2018-09-05T04:28:27.047Z,306.20
2018-09-05T04:29:27.184Z,324.00
2018-09-05T04:30:27.159Z,311.50
2018-09-05T04:31:27.476Z,312.60
2018-09-05T04:32:27.239Z,343.40
2018-09-05T04:33:27.243Z,306.90
2018-09-05T04:34:27.353Z,327.00
2018-09-05T04:35:27.339Z,324.20
2018-09-05T04:36:27.387Z,331.80
2018-09-05T04:37:27.418Z,330.00
2018-09-05T04:38:27.518Z,329.10
2018-09-05T04:39:27.512Z,322.00
2018-09-05T04:40:27.613Z,322.50
2018-09-05T04:41:27.860Z,366.70
2018-09-05T04:42:27.646Z,333.30
2018-09-05T04:43:27.709Z,325.20
2018-09-05T04:44:27.693Z,338.70
2018-09-05T04:45:27.760Z,328.60
2018-09-05T04:46:27.813Z,321.70
2018-09-05T04:47:27.871Z,320.20
2018-09-05T04:48:27.916Z,314.90
2018-09-05T04:49:27.907Z,312.30
2018-09-05T04:50:27.958Z,317.10
2018-09-05T04:51:28.295Z,309.60
2018-09-05T04:52:28.025Z,338.30
2018-09-05T04:53:28.063Z,358.70
2018-09-05T04:54:28.121Z,363.30
2018-09-05T04:55:28.156Z,388.40
2018-09-05T04:56:28.177Z,422.40
2018-09-05T04:57:28.300Z,440.60
2018-09-05T04:58:28.257Z,397.50
2018-09-05T04:59:28.327Z,401.20
2018-09-05T05:00:28.358Z,436.40
2018-09-05T05:01:28.383Z,420.90
2018-09-05T05:02:28.452Z,423.70
2018-09-05T05:03:28.778Z,433.50
2018-09-05T05:04:28.562Z,395.70
2018-09-05T05:05:28.640Z,389.90
2018-09-05T05:06:28.595Z,398.10
2018-09-05T05:07:28.678Z,376.70
2018-09-05T05:08:28.712Z,395.80
2018-09-05T05:09:28.821Z,363.30
2018-09-05T05:10:28.735Z,364.30
2018-09-05T05:11:28.787Z,367.10
2018-09-05T05:12:28.843Z,371.00
2018-09-05T05:13:28.842Z,376.30
2018-09-05T05:14:29.207Z,394.90
2018-09-05T05:15:28.918Z,381.30
2018-09-05T05:16:28.968Z,381.40
2018-09-05T05:17:29.025Z,363.30
2018-09-05T05:18:29.058Z,334.20
2018-09-05T05:19:29.109Z,335.70
2018-09-05T05:20:29.144Z,493.50
2018-09-05T05:21:29.193Z,338.20
2018-09-05T05:22:29.257Z,395.30
2018-09-05T05:23:29.306Z,379.70
2018-09-05T05:24:29.305Z,325.60
2018-09-05T05:25:29.667Z,350.20
2018-09-05T05:26:29.357Z,351.50
2018-09-05T05:27:29.440Z,365.20
2018-09-05T05:28:29.462Z,369.60
2018-09-05T05:29:29.507Z,367.50
2018-09-05T05:30:29.581Z,377.60
2018-09-05T05:31:29.593Z,395.40
2018-09-05T05:32:29.693Z,375.10
2018-09-05T05:33:29.657Z,404.50
2018-09-05T05:34:29.697Z,371.70
2018-09-05T05:35:29.756Z,408.20
2018-09-05T05:36:30.080Z,374.40
2018-09-05T05:37:29.849Z,368.30
2018-09-05T05:38:29.845Z,354.50
2018-09-05T05:39:29.928Z,392.70
2018-09-05T05:40:29.972Z,369.10
2018-09-05T05:41:30.013Z,384.40
2018-09-05T05:42:30.410Z,356.00
2018-09-05T05:43:30.067Z,391.50
2018-09-05T05:44:30.079Z,347.10
2018-09-05T05:45:30.212Z,362.30
2018-09-05T05:46:30.176Z,368.20
2018-09-05T05:47:30.203Z,374.60
2018-09-05T05:48:30.225Z,378.60
2018-09-05T05:49:30.289Z,386.10
2018-09-05T05:50:30.317Z,387.00
2018-09-05T05:51:30.403Z,411.00
2018-09-05T05:52:30.679Z,351.30
2018-09-05T05:53:30.452Z,375.80
2018-09-05T05:54:30.456Z,442.90
2018-09-05T05:55:30.529Z,368.80
2018-09-05T05:56:30.563Z,371.90
2018-09-05T05:57:30.590Z,367.70
2018-09-05T05:58:30.616Z,351.50
2018-09-05T05:59:30.670Z,368.30
2018-09-05T06:00:30.730Z,341.20
2018-09-05T06:01:30.760Z,357.60
2018-09-05T06:02:31.088Z,350.00
2018-09-05T06:03:31.125Z,358.10
2018-09-05T06:04:30.869Z,380.00
2018-09-05T06:05:30.888Z,363.90
2018-09-05T06:06:30.939Z,350.30
2018-09-05T06:07:30.978Z,351.20
2018-09-05T06:08:31.005Z,344.50
2018-09-05T06:09:31.352Z,363.80
2018-09-05T06:10:31.093Z,359.30
2018-09-05T06:11:31.122Z,354.00
2018-09-05T06:12:31.180Z,351.30
2018-09-05T06:13:31.212Z,328.30
2018-09-05T06:14:31.554Z,344.00
2018-09-05T06:15:31.317Z,342.00
2018-09-05T06:16:31.324Z,349.80
2018-09-05T06:17:31.416Z,332.60
2018-09-05T06:18:31.396Z,342.00
2018-09-05T06:19:31.435Z,328.60
2018-09-05T06:20:31.765Z,400.00
2018-09-05T06:21:31.497Z,393.90
2018-09-05T06:22:31.570Z,362.10
2018-09-05T06:23:31.597Z,336.10
2018-09-05T06:24:31.625Z,389.60
2018-09-05T06:25:31.690Z,361.60
2018-09-05T06:26:31.716Z,363.70
2018-09-05T06:27:31.756Z,342.00
2018-09-05T06:28:31.812Z,340.10
2018-09-05T06:29:31.828Z,363.60
2018-09-05T06:30:32.370Z,363.70
2018-09-05T06:31:31.914Z,397.50
2018-09-05T06:32:31.934Z,339.40
2018-09-05T06:33:31.985Z,368.80
2018-09-05T06:34:32.025Z,362.80
2018-09-05T06:35:32.112Z,339.30
2018-09-05T06:36:32.088Z,362.90
2018-09-05T06:37:32.129Z,339.30
2018-09-05T06:38:32.194Z,491.50
2018-09-05T06:39:32.272Z,339.80
2018-09-05T06:40:32.252Z,342.90
2018-09-05T06:41:32.563Z,379.00
2018-09-05T06:42:32.334Z,363.60
2018-09-05T06:43:32.376Z,372.40
2018-09-05T06:44:32.412Z,405.60
2018-09-05T06:45:32.538Z,348.60
2018-09-05T06:46:32.803Z,398.10
2018-09-05T06:47:32.537Z,347.60
2018-09-05T06:48:32.581Z,369.60
2018-09-05T06:49:32.659Z,441.70
2018-09-05T06:50:32.648Z,357.40
2018-09-05T06:51:32.770Z,362.70
2018-09-05T06:52:32.719Z,380.70
2018-09-05T06:53:32.810Z,351.40
2018-09-05T06:54:32.812Z,391.70
2018-09-05T06:55:32.859Z,359.00
2018-09-05T06:56:33.171Z,388.20
2018-09-05T06:57:32.930Z,386.20
2018-09-05T06:58:32.962Z,379.90
2018-09-05T06:59:32.992Z,365.30
2018-09-05T07:00:33.055Z,384.10
2018-09-05T07:01:33.073Z,384.00
2018-09-05T07:02:33.129Z,379.40
2018-09-05T07:03:33.259Z,386.80
2018-09-05T07:04:33.200Z,377.00
2018-09-05T07:05:33.220Z,370.40
2018-09-05T07:06:33.512Z,368.90
2018-09-05T07:07:33.578Z,395.50
2018-09-05T07:08:33.333Z,351.00
2018-09-05T07:09:33.382Z,368.30
2018-09-05T07:10:33.448Z,339.50
2018-09-05T07:11:33.450Z,368.60
2018-09-05T07:12:33.522Z,389.40
2018-09-05T07:13:33.557Z,381.50
2018-09-05T07:14:33.620Z,361.50
2018-09-05T07:15:33.620Z,378.00
2018-09-05T07:16:33.669Z,341.60
2018-09-05T07:17:33.748Z,354.20
2018-09-05T07:18:34.040Z,382.70
2018-09-05T07:19:33.790Z,352.60
2018-09-05T07:20:33.823Z,379.70
2018-09-05T07:21:33.956Z,361.60
2018-09-05T07:22:33.909Z,373.50
2018-09-05T07:23:34.231Z,367.80
2018-09-05T07:24:33.989Z,372.60
2018-09-05T07:25:34.013Z,383.70
2018-09-05T07:26:34.052Z,400.60
2018-09-05T07:27:34.146Z,399.50
2018-09-05T07:28:34.122Z,365.40
2018-09-05T07:29:34.164Z,387.40
2018-09-05T07:30:34.296Z,372.50
2018-09-05T07:31:34.252Z,370.00
2018-09-05T07:32:34.300Z,377.80
2018-09-05T07:33:34.580Z,352.10
2018-09-05T07:34:34.676Z,351.30
2018-09-05T07:35:34.479Z,315.10
2018-09-05T07:36:34.457Z,359.00
2018-09-05T07:37:34.488Z,340.80
2018-09-05T07:38:34.514Z,354.40
2018-09-05T07:39:34.571Z,351.90
2018-09-05T07:40:34.596Z,411.10
2018-09-05T07:41:34.656Z,358.20
2018-09-05T07:42:34.709Z,353.10
2018-09-05T07:43:34.769Z,348.70
2018-09-05T07:44:35.062Z,360.80
2018-09-05T07:45:34.816Z,345.40
2018-09-05T07:46:34.846Z,380.10
2018-09-05T07:47:34.933Z,368.20
2018-09-05T07:48:34.917Z,370.30
2018-09-05T07:49:35.210Z,412.70
2018-09-05T07:50:35.047Z,420.40
2018-09-05T07:51:35.035Z,386.00
2018-09-05T07:52:35.072Z,403.70
2018-09-05T07:53:35.136Z,420.90
2018-09-05T07:54:35.149Z,380.90
2018-09-05T07:55:35.455Z,402.70
2018-09-05T07:56:35.205Z,417.80
2018-09-05T07:57:35.250Z,398.70
2018-09-05T07:58:35.308Z,413.80
2018-09-05T07:59:35.352Z,398.40
2018-09-05T08:00:35.403Z,365.70
2018-09-05T08:01:35.431Z,386.50
2018-09-05T08:02:35.502Z,525.80
2018-09-05T08:03:35.523Z,413.00
2018-09-05T08:04:35.529Z,369.40
2018-09-05T08:05:35.930Z,389.30
2018-09-05T08:06:35.890Z,408.20
2018-09-05T08:07:35.678Z,374.20
2018-09-05T08:08:35.714Z,371.30
2018-09-05T08:09:35.731Z,372.20
2018-09-05T08:10:35.778Z,378.80
2018-09-05T08:11:35.858Z,380.90
2018-09-05T08:12:36.157Z,377.60
2018-09-05T08:13:35.898Z,380.30
2018-09-05T08:14:35.930Z,375.20
2018-09-05T08:15:35.978Z,385.50
2018-09-05T08:16:36.014Z,384.90
2018-09-05T08:17:36.061Z,412.90
2018-09-05T08:18:36.336Z,396.90
2018-09-05T08:19:36.131Z,407.80
2018-09-05T08:20:36.167Z,403.80
2018-09-05T08:21:36.245Z,385.10
2018-09-05T08:22:36.233Z,398.70
2018-09-05T08:23:36.317Z,410.00
2018-09-05T08:24:36.707Z,475.40
2018-09-05T08:25:36.362Z,397.10
2018-09-05T08:26:36.400Z,398.60
2018-09-05T08:27:36.458Z,389.50
2018-09-05T08:28:36.510Z,423.20
2018-09-05T08:29:36.561Z,450.50
2018-09-05T08:30:36.804Z,431.60
2018-09-05T08:31:36.599Z,397.80
2018-09-05T08:32:36.651Z,392.60
2018-09-05T08:33:36.676Z,426.50
2018-09-05T08:34:36.736Z,405.90
2018-09-05T08:35:37.475Z,428.50
2018-09-05T08:36:36.979Z,415.70
2018-09-05T08:37:36.918Z,377.20
2018-09-05T08:38:36.943Z,391.10
2018-09-05T08:39:36.908Z,395.60
2018-09-05T08:40:36.975Z,419.30
2018-09-05T08:41:37.280Z,379.00
2018-09-05T08:42:37.070Z,433.00
2018-09-05T08:43:37.092Z,406.20
2018-09-05T08:44:37.195Z,398.70
2018-09-05T08:45:37.308Z,410.20
2018-09-05T08:46:37.172Z,404.40
2018-09-05T08:47:37.538Z,383.70
2018-09-05T08:48:37.323Z,373.50
2018-09-05T08:49:37.313Z,388.30
2018-09-05T08:50:37.354Z,381.40
2018-09-05T08:51:37.387Z,389.60
2018-09-05T08:52:37.455Z,377.20
2018-09-05T08:53:37.440Z,380.10
2018-09-05T08:54:37.747Z,381.90
2018-09-05T08:55:37.542Z,391.10
2018-09-05T08:56:37.595Z,390.50
2018-09-05T08:57:37.606Z,392.80
2018-09-05T08:58:37.741Z,385.60
2018-09-05T08:59:38.005Z,385.90
2018-09-05T09:00:37.733Z,389.90
2018-09-05T09:01:37.790Z,407.10
2018-09-05T09:02:37.822Z,394.40
2018-09-05T09:03:37.905Z,412.90
2018-09-05T09:04:37.931Z,424.20
2018-09-05T09:05:38.277Z,402.10
2018-09-05T09:06:37.964Z,406.90
2018-09-05T09:07:38.026Z,416.10
2018-09-05T09:08:38.065Z,397.60
2018-09-05T09:09:38.077Z,374.20
2018-09-05T09:10:38.126Z,392.40
2018-09-05T09:11:38.424Z,379.70
2018-09-05T09:12:38.206Z,377.50
2018-09-05T09:13:38.241Z,386.00
2018-09-05T09:14:38.295Z,393.80
2018-09-05T09:15:38.361Z,401.60
2018-09-05T09:16:38.351Z,420.70
2018-09-05T09:17:38.662Z,407.00
2018-09-05T09:18:38.443Z,415.60
2018-09-05T09:19:38.486Z,389.60
2018-09-05T09:20:38.570Z,443.00
2018-09-05T09:21:38.552Z,411.50
2018-09-05T09:22:38.615Z,425.80
2018-09-05T09:23:38.623Z,410.60
2018-09-05T09:24:38.677Z,410.00
2018-09-05T09:25:38.723Z,397.90
2018-09-05T09:26:38.758Z,400.80
2018-09-05T09:27:38.871Z,402.40
2018-09-05T09:28:38.872Z,392.80
2018-09-05T09:29:38.878Z,413.30
2018-09-05T09:30:38.916Z,405.20
2018-09-05T09:31:38.946Z,400.10
2018-09-05T09:32:38.986Z,399.90
2018-09-05T09:33:39.049Z,416.40
2018-09-05T09:34:39.325Z,403.30
2018-09-05T09:35:39.097Z,410.40
2018-09-05T09:36:39.159Z,406.60
2018-09-05T09:37:39.187Z,409.80
2018-09-05T09:38:39.238Z,407.60
2018-09-05T09:39:39.280Z,383.80
2018-09-05T09:40:39.332Z,502.00
2018-09-05T09:41:39.349Z,390.50
2018-09-05T09:42:39.432Z,393.50
2018-09-05T09:43:39.435Z,386.40
2018-09-05T09:44:39.459Z,387.10
2018-09-05T09:45:39.800Z,418.80
2018-09-05T09:46:39.865Z,396.70
2018-09-05T09:47:39.599Z,387.90
2018-09-05T09:48:39.620Z,422.10
2018-09-05T09:49:39.670Z,393.50
2018-09-05T09:50:39.704Z,403.30
2018-09-05T09:51:39.746Z,406.70
2018-09-05T09:52:40.041Z,420.30
2018-09-05T09:53:39.857Z,420.60
2018-09-05T09:54:39.859Z,409.60
2018-09-05T09:55:39.895Z,425.20
2018-09-05T09:56:39.998Z,432.80
2018-09-05T09:57:40.019Z,410.90
2018-09-05T09:58:40.274Z,419.30
2018-09-05T09:59:40.064Z,411.60
2018-09-05T10:00:40.089Z,409.10
2018-09-05T10:01:40.150Z,410.40
2018-09-05T10:02:40.169Z,404.30
2018-09-05T10:03:40.402Z,417.00
2018-09-05T10:04:40.523Z,413.60
2018-09-05T10:05:40.292Z,433.50
2018-09-05T10:06:40.332Z,403.70
2018-09-05T10:07:40.379Z,384.90
2018-09-05T10:08:40.423Z,379.40
2018-09-05T10:09:40.474Z,384.30
2018-09-05T10:10:40.513Z,407.30
2018-09-05T10:11:40.772Z,370.10
2018-09-05T10:12:40.584Z,382.70
2018-09-05T10:13:40.585Z,378.20
2018-09-05T10:14:40.664Z,376.30
2018-09-05T10:15:40.693Z,424.60
2018-09-05T10:16:40.762Z,318.90
2018-09-05T10:17:40.766Z,295.00
2018-09-05T10:18:40.813Z,242.40
2018-09-05T10:19:40.860Z,251.90
2018-09-05T10:20:40.910Z,236.50
2018-09-05T10:21:40.939Z,258.50
2018-09-05T10:22:41.091Z,263.20
2018-09-05T10:23:41.010Z,259.30
2018-09-05T10:24:41.049Z,242.90
2018-09-05T10:25:41.121Z,257.70
2018-09-05T10:26:41.143Z,245.00
2018-09-05T10:27:41.492Z,262.70
2018-09-05T10:28:41.285Z,254.60
2018-09-05T10:29:41.263Z,240.00
2018-09-05T10:30:41.314Z,246.30
2018-09-05T10:31:41.420Z,252.10
2018-09-05T10:32:41.404Z,259.10
2018-09-05T10:33:41.455Z,238.60
2018-09-05T10:34:41.499Z,233.60
2018-09-05T10:35:41.523Z,232.50
2018-09-05T10:36:41.607Z,205.00
2018-09-05T10:37:41.601Z,159.80
2018-09-05T10:38:41.908Z,160.10
2018-09-05T10:39:41.707Z,150.30
2018-09-05T10:40:41.712Z,79.80
2018-09-05T10:41:41.803Z,57.50
2018-09-05T10:42:41.810Z,50.80
2018-09-05T10:43:41.851Z,49.30
2018-09-05T10:44:42.183Z,52.30
2018-09-05T10:45:42.294Z,54.00
2018-09-05T10:46:42.040Z,60.90
2018-09-05T10:47:42.048Z,63.10
2018-09-05T10:48:42.106Z,66.60
2018-09-05T10:49:42.133Z,69.50
2018-09-05T10:50:42.466Z,76.50
2018-09-05T10:51:42.326Z,71.80
2018-09-05T10:52:42.273Z,62.50
2018-09-05T10:53:42.306Z,73.00
2018-09-05T10:54:42.351Z,79.40
2018-09-05T10:55:42.401Z,95.30
2018-09-05T10:56:42.487Z,102.70
2018-09-05T10:57:42.527Z,110.30
2018-09-05T10:58:42.562Z,91.70
2018-09-05T10:59:42.599Z,86.20
2018-09-05T11:00:42.619Z,84.50
2018-09-05T11:01:42.662Z,56.40
2018-09-05T11:02:42.968Z,48.90
2018-09-05T11:03:42.739Z,70.40
2018-09-05T11:04:42.797Z,71.00
2018-09-05T11:05:42.849Z,86.80
2018-09-05T11:06:42.877Z,65.10
2018-09-05T11:07:43.183Z,63.30
2018-09-05T11:08:43.033Z,70.30
2018-09-05T11:09:43.043Z,56.70
2018-09-05T11:10:43.077Z,58.00
2018-09-05T11:11:43.106Z,76.00
2018-09-05T11:12:43.472Z,116.50
2018-09-05T11:13:43.204Z,130.00
2018-09-05T11:14:43.232Z,141.90
2018-09-05T11:15:43.272Z,169.40
2018-09-05T11:16:43.353Z,140.10
2018-09-05T11:17:43.406Z,136.40
2018-09-05T11:18:43.760Z,145.20
2018-09-05T11:19:43.472Z,94.90
2018-09-05T11:20:43.538Z,101.20
2018-09-05T11:21:43.574Z,267.20
2018-09-05T11:22:43.616Z,129.90
2018-09-05T11:23:43.685Z,72.20
2018-09-05T11:24:43.959Z,61.00
2018-09-05T11:25:43.748Z,56.60
2018-09-05T11:26:43.826Z,999.90
2018-09-05T11:27:43.898Z,999.90
2018-09-05T11:28:43.929Z,64.90
2018-09-05T11:29:43.967Z,999.90
2018-09-05T11:30:44.253Z,999.90
2018-09-05T11:31:44.040Z,999.90
2018-09-05T11:32:44.099Z,999.90
2018-09-05T11:33:44.168Z,999.90
2018-09-05T11:34:44.225Z,999.90
2018-09-05T11:35:44.293Z,999.90
2018-09-05T11:36:44.301Z,999.90
2018-09-05T11:37:44.412Z,999.90
2018-09-05T11:38:44.422Z,999.90
2018-09-05T11:39:44.479Z,999.90
2018-09-05T11:40:44.521Z,999.90
2018-09-05T11:41:44.823Z,999.90
2018-09-05T11:42:44.645Z,999.90
2018-09-05T11:43:44.663Z,999.90
2018-09-05T11:44:44.750Z,999.90
2018-09-05T11:45:44.822Z,999.90
2018-09-05T11:46:44.861Z,999.90
2018-09-05T11:47:45.151Z,999.90
2018-09-05T11:48:44.945Z,999.90
2018-09-05T11:49:45.012Z,999.90
2018-09-05T11:50:45.080Z,999.90
2018-09-05T11:51:45.106Z,999.90
2018-09-05T11:52:45.153Z,999.90
2018-09-05T11:53:45.505Z,99.50
2018-09-05T11:54:45.308Z,104.20
2018-09-05T11:55:45.309Z,105.30
2018-09-05T11:56:45.348Z,97.60
2018-09-05T11:57:45.417Z,89.50
2018-09-05T11:58:45.749Z,77.10
2018-09-05T11:59:45.528Z,75.20
2018-09-05T12:00:45.570Z,96.70
2018-09-05T12:01:45.622Z,104.50
2018-09-05T12:02:45.701Z,88.70
2018-09-05T12:03:45.724Z,117.90
2018-09-05T12:04:45.758Z,115.40
2018-09-05T12:05:45.825Z,110.00
2018-09-05T12:06:45.928Z,111.30
2018-09-05T12:07:45.895Z,153.30
2018-09-05T12:08:45.978Z,128.30
2018-09-05T12:09:46.231Z,137.00
2018-09-05T12:10:46.055Z,127.30
2018-09-05T12:11:46.186Z,128.50
2018-09-05T12:12:46.155Z,124.30
2018-09-05T12:13:46.193Z,151.20
2018-09-05T12:14:46.256Z,137.00
2018-09-05T12:15:46.295Z,130.00
2018-09-05T12:16:46.337Z,125.90
2018-09-05T12:17:46.397Z,135.70
2018-09-05T12:18:46.420Z,126.90
2018-09-05T12:19:46.483Z,153.30
2018-09-05T12:20:46.825Z,147.70
2018-09-05T12:21:46.557Z,152.80
2018-09-05T12:22:46.614Z,159.30
2018-09-05T12:23:46.690Z,161.80
2018-09-05T12:24:46.702Z,172.50
2018-09-05T12:25:46.747Z,168.30
2018-09-05T12:26:47.036Z,169.40
2018-09-05T12:27:46.860Z,150.50
2018-09-05T12:28:46.893Z,160.60
2018-09-05T12:29:46.915Z,166.10
2018-09-05T12:30:46.967Z,145.40
2018-09-05T12:31:47.024Z,151.60