createdAt,value
2017-09-03T00:00:43.954Z,77.32
2017-09-03T00:01:41.215Z,77.35
2017-09-03T00:02:38.498Z,77.36
2017-09-03T00:03:35.757Z,77.40
2017-09-03T00:04:33.045Z,77.41
2017-09-03T00:05:30.331Z,77.43
2017-09-03T00:06:27.626Z,77.43
2017-09-03T00:07:24.883Z,77.44
2017-09-03T00:08:22.159Z,77.44
2017-09-03T00:09:19.431Z,77.45
2017-09-03T00:10:16.734Z,77.46
2017-09-03T00:11:14.018Z,77.46
2017-09-03T00:12:11.318Z,77.48
2017-09-03T00:13:08.590Z,77.48
2017-09-03T00:14:05.900Z,77.49
2017-09-03T00:15:03.186Z,77.50
2017-09-03T00:16:00.465Z,77.50
2017-09-03T00:16:57.734Z,77.51
2017-09-03T00:17:55.004Z,77.51
2017-09-03T00:18:52.326Z,77.53
2017-09-03T00:19:49.598Z,77.54
2017-09-03T00:20:46.881Z,77.56
2017-09-03T00:21:44.196Z,77.57
2017-09-03T00:22:41.458Z,77.57
2017-09-03T00:23:38.778Z,77.60
2017-09-03T00:24:38.101Z,77.62
2017-09-03T00:25:37.534Z,77.64
2017-09-03T00:26:34.866Z,77.68
2017-09-03T00:27:32.177Z,77.69
2017-09-03T00:28:29.433Z,77.69
2017-09-03T00:29:26.991Z,77.68
2017-09-03T00:30:24.497Z,77.70
2017-09-03T00:31:21.810Z,77.69
2017-09-03T00:32:19.106Z,77.67
2017-09-03T00:33:16.394Z,77.69
2017-09-03T00:34:13.678Z,77.70
2017-09-03T00:35:10.981Z,77.72
2017-09-03T00:36:08.275Z,77.74
2017-09-03T00:37:05.599Z,77.75
2017-09-03T00:38:02.871Z,77.77
2017-09-03T00:39:00.169Z,77.79
2017-09-03T00:39:57.447Z,77.80
2017-09-03T00:40:54.758Z,77.81
2017-09-03T00:41:52.026Z,77.80
2017-09-03T00:42:49.298Z,77.83
2017-09-03T00:43:46.585Z,77.84
2017-09-03T00:44:43.879Z,77.86
2017-09-03T00:45:41.154Z,77.88
2017-09-03T00:46:38.431Z,77.87
2017-09-03T00:47:35.714Z,77.89
2017-09-03T00:48:33.031Z,77.90
2017-09-03T00:49:30.306Z,77.91
2017-09-03T00:50:27.597Z,77.92
2017-09-03T00:51:24.909Z,77.94
2017-09-03T00:52:22.230Z,77.96
2017-09-03T00:53:19.489Z,77.98
2017-09-03T00:54:16.807Z,77.97
2017-09-03T00:55:14.074Z,78.00
2017-09-03T00:56:11.399Z,78.03
2017-09-03T00:57:08.669Z,78.03
2017-09-03T00:58:05.978Z,78.04
2017-09-03T00:59:03.241Z,78.06
2017-09-03T01:00:00.553Z,78.08
2017-09-03T01:00:57.858Z,78.08
2017-09-03T01:01:55.158Z,78.10
2017-09-03T01:02:52.446Z,78.15
2017-09-03T01:03:49.802Z,78.16
2017-09-03T01:04:47.066Z,78.18
2017-09-03T01:05:46.430Z,78.21
2017-09-03T01:06:43.747Z,78.23
2017-09-03T01:07:41.044Z,78.24
2017-09-03T01:08:38.327Z,78.26
2017-09-03T01:09:35.639Z,78.27
2017-09-03T01:10:32.906Z,78.31
2017-09-03T01:11:30.226Z,78.35
2017-09-03T01:12:27.497Z,78.36
2017-09-03T01:13:24.813Z,78.37
2017-09-03T01:14:22.084Z,78.38
2017-09-03T01:15:19.382Z,78.40
2017-09-03T01:16:16.702Z,78.43
2017-09-03T01:17:13.994Z,78.42
2017-09-03T01:18:11.294Z,78.46
2017-09-03T01:19:08.605Z,78.50
2017-09-03T01:20:05.877Z,78.50
2017-09-03T01:21:05.209Z,78.51
2017-09-03T01:22:02.486Z,78.51
2017-09-03T01:22:59.796Z,78.54
2017-09-03T01:23:57.067Z,78.55
2017-09-03T01:24:54.353Z,78.59
2017-09-03T01:25:51.622Z,78.60
2017-09-03T01:26:48.970Z,78.62
2017-09-03T01:27:46.238Z,78.62
2017-09-03T01:28:43.547Z,78.65
2017-09-03T01:29:41.316Z,78.65
2017-09-03T01:30:38.642Z,78.65
2017-09-03T01:31:35.918Z,78.66
2017-09-03T01:32:33.209Z,78.67
2017-09-03T01:33:30.493Z,78.70
2017-09-03T01:34:27.813Z,78.72
2017-09-03T01:35:25.089Z,78.76
2017-09-03T01:36:22.368Z,78.76
2017-09-03T01:37:19.641Z,78.78
2017-09-03T01:38:16.939Z,78.80
2017-09-03T01:39:14.190Z,78.82
2017-09-03T01:40:11.669Z,78.83
2017-09-03T01:41:08.943Z,78.86
2017-09-03T01:42:06.250Z,78.87
2017-09-03T01:43:03.538Z,78.89
2017-09-03T01:44:00.831Z,78.89
2017-09-03T01:44:58.091Z,78.90
2017-09-03T01:45:55.379Z,78.92
2017-09-03T01:46:52.677Z,78.93
2017-09-03T01:47:49.985Z,78.94
2017-09-03T01:48:47.259Z,78.96
2017-09-03T01:49:44.560Z,78.96
2017-09-03T01:50:41.825Z,78.99
2017-09-03T01:51:39.097Z,78.99
2017-09-03T01:52:36.369Z,79.03
2017-09-03T01:53:33.645Z,79.02
2017-09-03T01:54:30.934Z,79.06
2017-09-03T01:55:28.221Z,79.07
2017-09-03T01:56:25.471Z,79.07
2017-09-03T01:57:22.777Z,79.09
2017-09-03T01:58:20.033Z,79.10
2017-09-03T01:59:17.350Z,79.11
2017-09-03T02:00:14.625Z,79.12
2017-09-03T02:01:12.499Z,79.13
2017-09-03T02:02:09.773Z,79.15
2017-09-03T02:03:07.094Z,79.16
2017-09-03T02:04:04.350Z,79.16
2017-09-03T02:05:01.627Z,79.16
2017-09-03T02:05:58.899Z,79.17
2017-09-03T02:06:56.210Z,79.19
2017-09-03T02:07:53.506Z,79.22
2017-09-03T02:08:50.814Z,79.22
2017-09-03T02:09:48.111Z,79.23
2017-09-03T02:10:45.395Z,79.27
2017-09-03T02:11:42.662Z,79.29
2017-09-03T02:12:40.003Z,79.29
2017-09-03T02:13:37.279Z,79.31
2017-09-03T02:14:34.577Z,79.35
2017-09-03T02:15:31.829Z,79.35
2017-09-03T02:16:29.114Z,79.35
2017-09-03T02:17:26.374Z,79.34
2017-09-03T02:18:23.695Z,79.37
2017-09-03T02:19:20.965Z,79.39
2017-09-03T02:20:18.251Z,79.40
2017-09-03T02:21:15.535Z,79.41
2017-09-03T02:22:12.834Z,79.41
2017-09-03T02:23:10.135Z,79.41
2017-09-03T02:24:07.441Z,79.42
2017-09-03T02:25:04.718Z,79.44
2017-09-03T02:26:02.012Z,79.46
2017-09-03T02:26:59.278Z,79.46
2017-09-03T02:27:56.610Z,79.48
2017-09-03T02:28:53.871Z,79.50
2017-09-03T02:29:51.148Z,79.52
2017-09-03T02:30:48.412Z,79.53
2017-09-03T02:31:45.698Z,79.54
2017-09-03T02:32:42.969Z,79.54
2017-09-03T02:33:40.280Z,79.54
2017-09-03T02:34:37.542Z,79.54
2017-09-03T02:35:34.835Z,79.57
2017-09-03T02:36:32.106Z,79.58
2017-09-03T02:37:29.391Z,79.58
2017-09-03T02:38:26.714Z,79.59
2017-09-03T02:39:24.001Z,79.60
2017-09-03T02:40:21.303Z,79.62
2017-09-03T02:41:18.584Z,79.62
2017-09-03T02:42:15.858Z,79.63
2017-09-03T02:43:13.146Z,79.63
2017-09-03T02:44:10.422Z,79.64
2017-09-03T02:45:07.698Z,79.64
2017-09-03T02:46:04.968Z,79.65
2017-09-03T02:47:02.261Z,79.66
2017-09-03T02:47:59.541Z,79.67
2017-09-03T02:48:56.847Z,79.69
2017-09-03T02:49:54.091Z,79.70
2017-09-03T02:50:51.362Z,79.72
2017-09-03T02:51:48.642Z,79.72
2017-09-03T02:52:46.135Z,79.73
2017-09-03T02:53:43.437Z,79.74
2017-09-03T02:54:40.717Z,79.79
2017-09-03T02:55:37.987Z,79.77
2017-09-03T02:56:35.306Z,79.77
2017-09-03T02:57:32.587Z,79.79
2017-09-03T02:58:30.325Z,79.80
2017-09-03T02:59:27.610Z,79.79
2017-09-03T03:00:24.906Z,79.80
2017-09-03T03:01:22.184Z,79.83
2017-09-03T03:02:19.466Z,79.80
2017-09-03T03:03:16.743Z,79.83
2017-09-03T03:04:14.052Z,79.83
2017-09-03T03:05:11.316Z,79.84
2017-09-03T03:06:08.602Z,79.83
2017-09-03T03:07:05.854Z,79.81
2017-09-03T03:08:03.148Z,79.82
2017-09-03T03:09:00.440Z,79.80
2017-09-03T03:09:57.744Z,79.81
2017-09-03T03:10:55.040Z,79.81
2017-09-03T03:11:52.329Z,79.82
2017-09-03T03:12:49.582Z,79.80
2017-09-03T03:13:46.882Z,79.82
2017-09-03T03:14:44.154Z,79.82
2017-09-03T03:15:41.468Z,79.81
2017-09-03T03:16:38.742Z,79.82
2017-09-03T03:17:36.051Z,79.83
2017-09-03T03:18:33.322Z,79.82
2017-09-03T03:19:30.671Z,79.82
2017-09-03T03:20:27.998Z,79.82
2017-09-03T03:21:25.322Z,79.82
2017-09-03T03:22:22.599Z,79.82
2017-09-03T03:23:19.894Z,79.82
2017-09-03T03:24:17.161Z,79.84
2017-09-03T03:25:14.487Z,79.84
2017-09-03T03:26:11.746Z,79.84
2017-09-03T03:27:09.039Z,79.83
2017-09-03T03:28:06.320Z,79.84
2017-09-03T03:29:03.609Z,79.83
2017-09-03T03:30:00.907Z,79.79
2017-09-03T03:30:58.191Z,79.77
2017-09-03T03:31:55.468Z,79.77
2017-09-03T03:32:52.756Z,79.76
2017-09-03T03:33:50.074Z,79.75
2017-09-03T03:34:47.392Z,79.75
2017-09-03T03:35:44.674Z,79.73
2017-09-03T03:36:41.958Z,79.73
2017-09-03T03:37:39.219Z,79.72
2017-09-03T03:38:36.481Z,79.71
2017-09-03T03:39:33.754Z,79.69
2017-09-03T03:40:31.078Z,79.70
2017-09-03T03:41:28.342Z,79.67
2017-09-03T03:42:25.734Z,79.66
2017-09-03T03:43:23.014Z,79.64
2017-09-03T03:44:20.295Z,79.64
2017-09-03T03:45:17.575Z,79.63
2017-09-03T03:46:14.874Z,79.62
2017-09-03T03:47:12.126Z,79.61
2017-09-03T03:48:09.423Z,79.60
2017-09-03T03:49:07.062Z,79.58
2017-09-03T03:50:04.375Z,79.58
2017-09-03T03:51:01.647Z,79.58
2017-09-03T03:51:58.926Z,79.55
2017-09-03T03:52:56.182Z,79.54
2017-09-03T03:53:53.473Z,79.55
2017-09-03T03:54:50.750Z,79.55
2017-09-03T03:55:48.067Z,79.56
2017-09-03T03:56:45.357Z,79.56
2017-09-03T03:57:42.642Z,79.53
2017-09-03T03:58:39.906Z,79.53
2017-09-03T03:59:37.187Z,79.50
2017-09-03T04:00:34.494Z,79.50
2017-09-03T04:01:31.774Z,79.49
2017-09-03T04:02:29.005Z,79.50
2017-09-03T04:03:26.293Z,79.50
2017-09-03T04:04:23.525Z,79.48
2017-09-03T04:05:20.826Z,79.49
2017-09-03T04:06:18.144Z,79.48
2017-09-03T04:07:15.425Z,79.48
2017-09-03T04:08:12.690Z,79.48
2017-09-03T04:09:09.978Z,79.47
2017-09-03T04:10:07.229Z,79.48
2017-09-03T04:11:04.537Z,79.48
2017-09-03T04:12:01.851Z,79.50
2017-09-03T04:12:59.139Z,79.50
2017-09-03T04:13:56.401Z,79.52
2017-09-03T04:14:53.722Z,79.52
2017-09-03T04:15:51.006Z,79.51
2017-09-03T04:16:48.310Z,79.52
2017-09-03T04:17:45.571Z,79.49
2017-09-03T04:18:42.858Z,79.48
2017-09-03T04:19:40.160Z,79.49
2017-09-03T04:20:37.445Z,79.47
2017-09-03T04:21:34.745Z,79.47
2017-09-03T04:22:32.074Z,79.48
2017-09-03T04:23:29.341Z,79.50
2017-09-03T04:24:26.627Z,79.48
2017-09-03T04:25:23.955Z,79.49
2017-09-03T04:26:21.306Z,79.48
2017-09-03T04:27:18.610Z,79.49
2017-09-03T04:28:15.924Z,79.49
2017-09-03T04:29:13.162Z,79.48
2017-09-03T04:30:10.866Z,79.50
2017-09-03T04:31:08.119Z,79.50
2017-09-03T04:32:05.431Z,79.47
2017-09-03T04:33:02.695Z,79.46
2017-09-03T04:33:59.987Z,79.44
2017-09-03T04:34:57.270Z,79.40
2017-09-03T04:35:54.579Z,79.38
2017-09-03T04:36:51.865Z,79.35
2017-09-03T04:37:49.186Z,79.35
2017-09-03T04:38:46.461Z,79.33
2017-09-03T04:39:43.778Z,79.30
2017-09-03T04:40:41.053Z,79.33
2017-09-03T04:41:38.373Z,79.31
2017-09-03T04:42:35.637Z,79.29
2017-09-03T04:43:32.947Z,79.25
2017-09-03T04:44:30.210Z,79.24
2017-09-03T04:45:27.886Z,79.23
2017-09-03T04:46:25.162Z,79.22
2017-09-03T04:47:22.464Z,79.22
2017-09-03T04:48:19.749Z,79.21
2017-09-03T04:49:17.025Z,79.18
2017-09-03T04:50:14.280Z,79.18
2017-09-03T04:51:11.570Z,79.17
2017-09-03T04:52:08.847Z,79.14
2017-09-03T04:53:06.130Z,79.14
2017-09-03T04:54:03.430Z,79.15
2017-09-03T04:55:00.737Z,79.14
2017-09-03T04:55:58.001Z,79.13
2017-09-03T04:56:55.327Z,79.15
2017-09-03T04:57:52.597Z,79.13
2017-09-03T04:58:49.911Z,79.13
2017-09-03T04:59:47.179Z,79.10
2017-09-03T05:00:44.465Z,79.11
2017-09-03T05:01:41.733Z,79.11
2017-09-03T05:02:39.084Z,79.11
2017-09-03T05:03:36.354Z,79.09
2017-09-03T05:04:33.664Z,79.10
2017-09-03T05:05:30.914Z,79.09
2017-09-03T05:06:28.179Z,79.09
2017-09-03T05:07:25.449Z,79.09
2017-09-03T05:08:22.739Z,79.09
2017-09-03T05:09:19.993Z,79.08
2017-09-03T05:10:17.277Z,79.05
2017-09-03T05:11:14.527Z,79.05
2017-09-03T05:12:11.835Z,79.04
2017-09-03T05:13:09.073Z,79.05
2017-09-03T05:14:06.353Z,79.06
2017-09-03T05:15:03.618Z,79.06
2017-09-03T05:16:00.895Z,79.06
2017-09-03T05:16:58.150Z,79.05
2017-09-03T05:17:55.455Z,79.09
2017-09-03T05:18:52.704Z,79.07
2017-09-03T05:19:49.969Z,79.08
2017-09-03T05:20:47.213Z,79.09
2017-09-03T05:21:44.491Z,79.10
2017-09-03T05:22:41.789Z,79.12
2017-09-03T05:23:39.097Z,79.14
2017-09-03T05:24:36.377Z,79.12
2017-09-03T05:25:33.637Z,79.15
2017-09-03T05:26:30.866Z,79.14
2017-09-03T05:27:28.190Z,79.12
2017-09-03T05:28:25.498Z,79.12
2017-09-03T05:29:22.839Z,79.12
2017-09-03T05:30:20.103Z,79.12
2017-09-03T05:31:17.413Z,79.11
2017-09-03T05:32:14.684Z,79.11
2017-09-03T05:33:11.983Z,79.12
2017-09-03T05:34:09.225Z,79.10
2017-09-03T05:35:06.515Z,79.10
2017-09-03T05:36:03.770Z,79.13
2017-09-03T05:37:01.034Z,79.11
2017-09-03T05:38:00.359Z,79.10
2017-09-03T05:38:57.645Z,79.10
2017-09-03T05:39:54.881Z,79.10
2017-09-03T05:40:52.142Z,79.11
2017-09-03T05:41:49.399Z,79.10
2017-09-03T05:42:46.700Z,79.11
2017-09-03T05:43:43.938Z,79.13
2017-09-03T05:44:41.202Z,79.13
2017-09-03T05:45:38.479Z,79.11
2017-09-03T05:46:35.750Z,79.12
2017-09-03T05:47:32.990Z,79.11
2017-09-03T05:48:30.291Z,79.11
2017-09-03T05:49:27.575Z,79.11
2017-09-03T05:50:24.865Z,79.08
2017-09-03T05:51:22.131Z,79.09
2017-09-03T05:52:19.434Z,79.09
2017-09-03T05:53:16.749Z,79.06
2017-09-03T05:54:14.342Z,79.07
2017-09-03T05:55:11.598Z,79.06
2017-09-03T05:56:08.871Z,79.08
2017-09-03T05:57:06.143Z,79.07
2017-09-03T05:58:03.461Z,79.08
2017-09-03T05:59:00.711Z,79.07
2017-09-03T05:59:57.987Z,79.07
2017-09-03T06:00:55.246Z,79.06
2017-09-03T06:01:52.526Z,79.07
2017-09-03T06:02:49.773Z,79.07
2017-09-03T06:03:47.065Z,79.07
2017-09-03T06:04:45.095Z,79.06
2017-09-03T06:05:42.362Z,79.06
2017-09-03T06:06:39.613Z,79.05
2017-09-03T06:07:36.892Z,79.05
2017-09-03T06:08:34.405Z,79.05
2017-09-03T06:09:31.802Z,79.05
2017-09-03T06:10:29.066Z,79.05
2017-09-03T06:11:26.331Z,79.05
2017-09-03T06:12:23.590Z,79.04
2017-09-03T06:13:20.857Z,79.04
2017-09-03T06:14:18.120Z,79.03
2017-09-03T06:15:15.406Z,79.06
2017-09-03T06:16:12.658Z,79.04
2017-09-03T06:17:09.963Z,79.04
2017-09-03T06:18:07.273Z,79.04
2017-09-03T06:19:04.561Z,79.06
2017-09-03T06:20:01.799Z,79.03
2017-09-03T06:20:59.086Z,79.04
2017-09-03T06:21:56.361Z,79.03
2017-09-03T06:22:53.653Z,79.02
2017-09-03T06:23:50.914Z,79.03
2017-09-03T06:24:48.185Z,79.00
2017-09-03T06:25:45.440Z,79.02
2017-09-03T06:26:42.727Z,78.99
2017-09-03T06:27:39.993Z,79.00
2017-09-03T06:28:37.747Z,78.99
2017-09-03T06:29:35.049Z,78.99
2017-09-03T06:30:32.337Z,79.00
2017-09-03T06:31:29.583Z,78.98
2017-09-03T06:32:26.851Z,78.98
2017-09-03T06:33:24.085Z,78.99
2017-09-03T06:34:21.374Z,78.99
2017-09-03T06:35:18.622Z,78.99
2017-09-03T06:36:15.902Z,79.01
2017-09-03T06:37:13.133Z,79.02
2017-09-03T06:38:10.400Z,79.02
2017-09-03T06:39:07.681Z,79.03
2017-09-03T06:40:04.968Z,79.02
2017-09-03T06:41:02.217Z,79.02
2017-09-03T06:41:59.502Z,79.02
2017-09-03T06:42:56.738Z,79.02
2017-09-03T06:43:54.005Z,79.00
2017-09-03T06:44:51.269Z,79.02
2017-09-03T06:45:48.542Z,79.04
2017-09-03T06:46:45.806Z,79.06
2017-09-03T06:47:43.131Z,79.07
2017-09-03T06:48:40.523Z,79.08
2017-09-03T06:49:37.844Z,79.10
2017-09-03T06:50:35.175Z,79.10
2017-09-03T06:51:32.440Z,79.13
2017-09-03T06:52:29.706Z,79.15
2017-09-03T06:53:27.001Z,79.16
2017-09-03T06:54:24.234Z,79.19
2017-09-03T06:55:21.525Z,79.19
2017-09-03T06:56:18.798Z,79.21
2017-09-03T06:57:16.209Z,79.21
2017-09-03T06:58:13.548Z,79.23
2017-09-03T06:59:10.827Z,79.23
2017-09-03T07:00:08.113Z,79.23
2017-09-03T07:01:05.558Z,79.24
2017-09-03T07:02:02.911Z,79.26
2017-09-03T07:03:00.290Z,79.24
2017-09-03T07:03:57.549Z,79.26
2017-09-03T07:04:54.889Z,79.25
2017-09-03T07:05:52.150Z,79.25
2017-09-03T07:06:49.438Z,79.25
2017-09-03T07:07:46.776Z,79.24
2017-09-03T07:08:44.337Z,79.24
2017-09-03T07:09:41.638Z,79.27
2017-09-03T07:10:39.006Z,79.29
2017-09-03T07:11:36.323Z,79.30
2017-09-03T07:12:33.661Z,79.30
2017-09-03T07:13:30.907Z,79.30
2017-09-03T07:14:28.185Z,79.30
2017-09-03T07:15:25.436Z,79.32
2017-09-03T07:16:22.852Z,79.33
2017-09-03T07:17:20.254Z,79.35
2017-09-03T07:18:17.523Z,79.35
2017-09-03T07:19:14.766Z,79.35
2017-09-03T07:20:12.082Z,79.36
2017-09-03T07:21:09.366Z,79.35
2017-09-03T07:22:06.626Z,79.37
2017-09-03T07:23:03.871Z,79.37
2017-09-03T07:24:01.141Z,79.40
2017-09-03T07:24:58.386Z,79.41
2017-09-03T07:25:55.738Z,79.42
2017-09-03T07:26:53.020Z,79.44
2017-09-03T07:27:50.317Z,79.46
2017-09-03T07:28:47.566Z,79.49
2017-09-03T07:29:44.850Z,79.48
2017-09-03T07:30:42.185Z,79.48
2017-09-03T07:31:39.795Z,79.47
2017-09-03T07:32:37.206Z,79.50
2017-09-03T07:33:34.593Z,79.52
2017-09-03T07:34:31.856Z,79.55
2017-09-03T07:35:29.166Z,79.55
2017-09-03T07:36:26.447Z,79.55
2017-09-03T07:37:23.736Z,79.55
2017-09-03T07:38:21.100Z,79.58
2017-09-03T07:39:18.383Z,79.59
2017-09-03T07:40:15.653Z,79.62
2017-09-03T07:41:12.958Z,79.60
2017-09-03T07:42:10.292Z,79.60
2017-09-03T07:43:07.585Z,79.62
2017-09-03T07:44:04.884Z,79.64
2017-09-03T07:45:02.214Z,79.64
2017-09-03T07:46:01.542Z,79.69
2017-09-03T07:46:58.817Z,79.67
2017-09-03T07:47:56.443Z,79.69
2017-09-03T07:48:53.870Z,79.69
2017-09-03T07:49:51.130Z,79.71
2017-09-03T07:50:48.761Z,79.71
2017-09-03T07:51:46.018Z,79.73
2017-09-03T07:52:43.292Z,79.72
2017-09-03T07:53:40.551Z,79.73
2017-09-03T07:54:39.891Z,79.76
2017-09-03T07:55:37.171Z,79.75
2017-09-03T07:56:34.505Z,79.78
2017-09-03T07:57:31.767Z,79.78
2017-09-03T07:58:29.037Z,79.79
2017-09-03T07:59:26.274Z,79.83
2017-09-03T08:00:23.542Z,79.84
2017-09-03T08:01:20.826Z,79.88
2017-09-03T08:02:18.106Z,79.86
2017-09-03T08:03:15.347Z,79.88
2017-09-03T08:04:12.642Z,79.88
2017-09-03T08:05:09.881Z,79.92
2017-09-03T08:06:07.146Z,79.95
2017-09-03T08:07:04.417Z,79.95
2017-09-03T08:08:01.691Z,79.96
2017-09-03T08:08:58.983Z,79.98
2017-09-03T08:09:56.284Z,79.98
2017-09-03T08:10:53.559Z,80.00
2017-09-03T08:11:50.990Z,80.02
2017-09-03T08:12:48.237Z,80.05
2017-09-03T08:13:45.575Z,80.08
2017-09-03T08:14:42.832Z,80.08
2017-09-03T08:15:40.358Z,80.10
2017-09-03T08:16:37.687Z,80.12
2017-09-03T08:17:35.071Z,80.16
2017-09-03T08:18:32.445Z,80.17
2017-09-03T08:19:29.862Z,80.19
2017-09-03T08:20:27.146Z,80.22
2017-09-03T08:21:24.462Z,80.25
2017-09-03T08:22:21.828Z,80.24
2017-09-03T08:23:19.188Z,80.27
2017-09-03T08:24:16.525Z,80.27
2017-09-03T08:25:13.802Z,80.28
2017-09-03T08:26:11.186Z,80.30
2017-09-03T08:27:08.549Z,80.30
2017-09-03T08:28:05.899Z,80.33
2017-09-03T08:29:03.187Z,80.34
2017-09-03T08:30:00.484Z,80.36
2017-09-03T08:30:57.762Z,80.38
2017-09-03T08:31:55.076Z,80.40
2017-09-03T08:32:52.394Z,80.42
2017-09-03T08:33:49.650Z,80.43
2017-09-03T08:34:46.938Z,80.45
2017-09-03T08:35:44.218Z,80.49
2017-09-03T08:36:41.546Z,80.52
2017-09-03T08:37:38.816Z,80.57
2017-09-03T08:38:36.087Z,80.59
2017-09-03T08:39:33.382Z,80.61
2017-09-03T08:40:30.678Z,80.68
2017-09-03T08:41:27.953Z,80.72
2017-09-03T08:42:25.326Z,80.74
2017-09-03T08:43:22.612Z,80.77
2017-09-03T08:44:19.918Z,80.80
2017-09-03T08:45:17.178Z,80.84
2017-09-03T08:46:14.462Z,80.85
2017-09-03T08:47:11.758Z,80.87
2017-09-03T08:48:09.023Z,80.90
2017-09-03T08:49:06.870Z,80.91
2017-09-03T08:50:04.151Z,80.92
2017-09-03T08:51:01.419Z,80.96
2017-09-03T08:51:58.719Z,80.99
2017-09-03T08:52:56.021Z,81.03
2017-09-03T08:53:53.356Z,81.03
2017-09-03T08:54:50.603Z,81.04
2017-09-03T08:55:47.886Z,81.05
2017-09-03T08:56:45.142Z,81.08
2017-09-03T08:57:42.433Z,81.10
2017-09-03T08:58:39.698Z,81.15
2017-09-03T08:59:36.979Z,81.16
2017-09-03T09:00:34.250Z,81.19
2017-09-03T09:01:31.573Z,81.21
2017-09-03T09:02:29.050Z,81.23
2017-09-03T09:03:26.359Z,81.27
2017-09-03T09:04:25.190Z,81.34
2017-09-03T09:05:22.470Z,81.40
2017-09-03T09:06:20.014Z,81.44
2017-09-03T09:07:17.356Z,81.49
2017-09-03T09:08:14.801Z,81.53
2017-09-03T09:09:12.090Z,81.58
2017-09-03T09:10:09.357Z,81.61
2017-09-03T09:11:06.623Z,81.64
2017-09-03T09:12:03.917Z,81.68
2017-09-03T09:13:01.349Z,81.72
2017-09-03T09:13:58.606Z,81.76
2017-09-03T09:14:55.945Z,81.79
2017-09-03T09:15:53.190Z,81.80
2017-09-03T09:16:50.462Z,81.80
2017-09-03T09:17:47.746Z,81.83
2017-09-03T09:18:45.134Z,81.85
2017-09-03T09:19:42.431Z,81.90
2017-09-03T09:20:39.777Z,81.93
2017-09-03T09:21:37.497Z,81.94
2017-09-03T09:22:35.129Z,81.96
2017-09-03T09:23:32.562Z,82.01
2017-09-03T09:24:29.927Z,82.10
2017-09-03T09:25:27.263Z,82.15
2017-09-03T09:26:24.756Z,82.20
2017-09-03T09:27:22.241Z,82.27
2017-09-03T09:28:19.650Z,82.32
2017-09-03T09:29:18.990Z,82.35
2017-09-03T09:30:18.364Z,82.36
2017-09-03T09:31:17.994Z,82.36
2017-09-03T09:32:17.528Z,82.37
2017-09-03T09:33:14.844Z,82.38
2017-09-03T09:34:12.123Z,82.41
2017-09-03T09:35:09.385Z,82.44
2017-09-03T09:36:06.659Z,82.46
2017-09-03T09:37:03.900Z,82.47
2017-09-03T09:38:01.177Z,82.47
2017-09-03T09:38:58.526Z,82.50
2017-09-03T09:39:55.830Z,82.49
2017-09-03T09:40:53.106Z,82.52
2017-09-03T09:41:50.405Z,82.54
2017-09-03T09:42:47.789Z,82.53
2017-09-03T09:43:45.391Z,82.57
2017-09-03T09:44:42.682Z,82.58
2017-09-03T09:45:40.066Z,82.61
2017-09-03T09:46:37.682Z,82.63
2017-09-03T09:47:35.187Z,82.65
2017-09-03T09:48:34.714Z,82.69
2017-09-03T09:49:32.047Z,82.72
2017-09-03T09:50:29.417Z,82.76
2017-09-03T09:51:28.739Z,82.77
2017-09-03T09:52:26.034Z,82.78
2017-09-03T09:53:23.386Z,82.80
2017-09-03T09:54:20.731Z,82.83
2017-09-03T09:55:18.049Z,82.85
2017-09-03T09:56:15.390Z,82.89
2017-09-03T09:57:12.729Z,82.93
2017-09-03T09:58:12.082Z,82.95
2017-09-03T09:59:09.440Z,82.99
2017-09-03T10:00:08.785Z,82.99
2017-09-03T10:01:06.086Z,83.01
2017-09-03T10:02:03.386Z,83.03
2017-09-03T10:03:00.647Z,83.08
2017-09-03T10:03:57.957Z,83.08
2017-09-03T10:04:55.247Z,83.11
2017-09-03T10:05:52.546Z,83.12
2017-09-03T10:06:49.835Z,83.19
2017-09-03T10:07:47.119Z,83.18
2017-09-03T10:08:44.381Z,83.23
2017-09-03T10:09:41.681Z,83.24
2017-09-03T10:10:38.934Z,83.24
2017-09-03T10:11:36.211Z,83.30
2017-09-03T10:12:33.486Z,83.34
2017-09-03T10:13:31.030Z,83.35
2017-09-03T10:14:28.546Z,83.35
2017-09-03T10:15:25.827Z,83.38
2017-09-03T10:16:23.099Z,83.41
2017-09-03T10:17:20.386Z,83.44
2017-09-03T10:18:17.714Z,83.46
2017-09-03T10:19:14.994Z,83.50
2017-09-03T10:20:12.280Z,83.53
2017-09-03T10:21:09.564Z,83.53
2017-09-03T10:22:06.815Z,83.54
2017-09-03T10:23:04.103Z,83.58
2017-09-03T10:24:01.377Z,83.61
2017-09-03T10:25:00.729Z,83.64
2017-09-03T10:25:57.991Z,83.67
2017-09-03T10:26:55.286Z,83.69
2017-09-03T10:27:52.546Z,83.71
2017-09-03T10:28:49.830Z,83.73
2017-09-03T10:29:47.139Z,83.74
2017-09-03T10:30:44.428Z,83.77
2017-09-03T10:31:41.706Z,83.79
2017-09-03T10:32:39.027Z,83.85
2017-09-03T10:33:36.278Z,83.91
2017-09-03T10:34:33.570Z,84.01
2017-09-03T10:35:30.861Z,84.08
2017-09-03T10:36:28.144Z,84.10
2017-09-03T10:37:25.410Z,84.17
2017-09-03T10:38:22.682Z,84.22
2017-09-03T10:39:19.924Z,84.24
2017-09-03T10:40:17.227Z,84.31
2017-09-03T10:41:14.487Z,84.35
2017-09-03T10:42:11.792Z,84.38
2017-09-03T10:43:09.050Z,84.35
2017-09-03T10:44:06.358Z,84.30
2017-09-03T10:45:03.630Z,84.25
2017-09-03T10:46:00.921Z,84.22
2017-09-03T10:46:58.161Z,84.21
2017-09-03T10:47:55.417Z,84.19
2017-09-03T10:48:52.659Z,84.19
2017-09-03T10:49:49.927Z,84.20
2017-09-03T10:50:47.216Z,84.20
2017-09-03T10:51:44.495Z,84.19
2017-09-03T10:52:41.746Z,84.20
2017-09-03T10:53:39.022Z,84.21
2017-09-03T10:54:36.314Z,84.23
2017-09-03T10:55:33.598Z,84.24
2017-09-03T10:56:30.869Z,84.23
2017-09-03T10:57:28.143Z,84.21
2017-09-03T10:58:25.399Z,84.23
2017-09-03T10:59:22.692Z,84.26
2017-09-03T11:00:19.966Z,84.29
2017-09-03T11:01:17.250Z,84.28
2017-09-03T11:02:14.488Z,84.28
2017-09-03T11:03:11.767Z,84.28
2017-09-03T11:04:08.994Z,84.27
2017-09-03T11:05:06.266Z,84.25
2017-09-03T11:06:03.545Z,84.25
2017-09-03T11:07:00.822Z,84.24
2017-09-03T11:07:58.194Z,84.22
2017-09-03T11:08:55.488Z,84.22
2017-09-03T11:09:52.750Z,84.18
2017-09-03T11:10:50.048Z,84.17
2017-09-03T11:11:47.301Z,84.15
2017-09-03T11:12:44.567Z,84.10
2017-09-03T11:13:41.791Z,84.04
2017-09-03T11:14:39.071Z,84.01
2017-09-03T11:15:36.342Z,84.06
2017-09-03T11:16:33.650Z,84.10
2017-09-03T11:17:30.895Z,84.08
2017-09-03T11:18:28.183Z,84.04
2017-09-03T11:19:25.458Z,84.06
2017-09-03T11:20:22.743Z,84.10
2017-09-03T11:21:20.009Z,84.14
2017-09-03T11:22:17.274Z,84.16
2017-09-03T11:23:14.551Z,84.08
2017-09-03T11:24:11.837Z,84.01
2017-09-03T11:25:09.065Z,83.97
2017-09-03T11:26:06.370Z,83.96
2017-09-03T11:27:03.642Z,83.96
2017-09-03T11:28:00.950Z,83.98
2017-09-03T11:28:58.216Z,83.93
2017-09-03T11:29:55.495Z,83.87
2017-09-03T11:30:52.745Z,83.82
2017-09-03T11:31:50.039Z,83.76
2017-09-03T11:32:47.297Z,83.72
2017-09-03T11:33:44.559Z,83.71
2017-09-03T11:34:41.824Z,83.68
2017-09-03T11:35:39.542Z,83.59
2017-09-03T11:36:36.830Z,83.57
2017-09-03T11:37:34.093Z,83.52
2017-09-03T11:38:31.363Z,83.45
2017-09-03T11:39:28.614Z,83.41
2017-09-03T11:40:25.862Z,83.38
2017-09-03T11:41:23.163Z,83.38
2017-09-03T11:42:20.418Z,83.35
2017-09-03T11:43:17.685Z,83.29
2017-09-03T11:44:14.942Z,83.27
2017-09-03T11:45:12.378Z,83.26
2017-09-03T11:46:09.651Z,83.24
2017-09-03T11:47:09.073Z,83.20
2017-09-03T11:48:06.403Z,83.18
2017-09-03T11:49:03.734Z,83.06
2017-09-03T11:50:00.983Z,83.03
2017-09-03T11:50:58.245Z,83.01
2017-09-03T11:51:55.546Z,83.08
2017-09-03T11:52:52.917Z,83.15
2017-09-03T11:53:50.173Z,83.13
2017-09-03T11:54:49.471Z,83.06
2017-09-03T11:55:46.721Z,83.01
2017-09-03T11:56:44.027Z,82.96
2017-09-03T11:57:41.289Z,82.89
2017-09-03T11:58:38.597Z,82.88
2017-09-03T11:59:35.892Z,82.86
2017-09-03T12:00:33.198Z,82.84
2017-09-03T12:01:30.449Z,82.79
2017-09-03T12:02:27.774Z,82.71
2017-09-03T12:03:25.026Z,82.64
2017-09-03T12:04:22.299Z,82.58
2017-09-03T12:05:19.537Z,82.58
2017-09-03T12:06:16.817Z,82.56
2017-09-03T12:07:14.088Z,82.61
2017-09-03T12:08:11.378Z,82.55
2017-09-03T12:09:08.636Z,82.49
2017-09-03T12:10:05.936Z,82.43
2017-09-03T12:11:03.223Z,82.40
2017-09-03T12:12:00.535Z,82.43
2017-09-03T12:12:57.810Z,82.35
2017-09-03T12:13:55.073Z,82.28
2017-09-03T12:14:52.321Z,82.20
2017-09-03T12:15:49.631Z,82.14
2017-09-03T12:16:46.894Z,82.12
2017-09-03T12:17:44.315Z,82.05
2017-09-03T12:18:41.574Z,81.94