createdAt,value
2022-12-13T00:01:14.894Z,20.60
2022-12-13T00:03:42.098Z,21.00
2022-12-13T00:06:11.350Z,21.30
2022-12-13T00:08:39.066Z,21.20
2022-12-13T00:11:10.380Z,20.90
2022-12-13T00:13:37.380Z,20.90
2022-12-13T00:16:07.560Z,21.10
2022-12-13T00:18:34.865Z,21.00
2022-12-13T00:21:08.962Z,20.80
2022-12-13T00:23:36.279Z,20.40
2022-12-13T00:26:04.963Z,20.30
2022-12-13T00:28:32.260Z,20.40
2022-12-13T00:31:18.870Z,20.70
2022-12-13T00:33:47.226Z,20.70
2022-12-13T00:36:14.746Z,20.00
2022-12-13T00:38:42.077Z,20.70
2022-12-13T00:41:12.904Z,20.70
2022-12-13T00:43:39.915Z,20.60
2022-12-13T00:46:13.532Z,19.80
2022-12-13T00:48:41.018Z,20.60
2022-12-13T00:51:12.316Z,20.30
2022-12-13T00:53:39.379Z,20.40
2022-12-13T00:56:12.466Z,20.30
2022-12-13T00:58:40.207Z,20.40
2022-12-13T01:01:12.147Z,20.40
2022-12-13T01:03:40.101Z,20.70
2022-12-13T01:06:19.089Z,19.70
2022-12-13T01:08:47.295Z,20.60
2022-12-13T01:11:15.168Z,20.60
2022-12-13T01:13:42.334Z,20.30
2022-12-13T01:16:10.684Z,19.80
2022-12-13T01:18:38.454Z,20.50
2022-12-13T01:21:11.206Z,20.20
2022-12-13T01:23:38.310Z,20.40
2022-12-13T01:26:07.244Z,20.60
2022-12-13T01:28:34.208Z,20.50
2022-12-13T01:31:04.970Z,20.20
2022-12-13T01:33:32.798Z,19.70
2022-12-13T01:36:05.100Z,19.50
2022-12-13T01:38:37.897Z,20.30
2022-12-13T01:41:16.832Z,20.30
2022-12-13T01:43:45.179Z,20.70
2022-12-13T01:46:13.263Z,20.40
2022-12-13T01:48:47.334Z,21.10
2022-12-13T01:51:18.092Z,20.70
2022-12-13T01:53:47.018Z,20.40
2022-12-13T01:56:23.377Z,20.30
2022-12-13T01:58:54.584Z,21.10
2022-12-13T02:01:22.322Z,21.00
2022-12-13T02:03:49.360Z,21.00
2022-12-13T02:06:30.418Z,19.80
2022-12-13T02:08:57.971Z,21.00
2022-12-13T02:11:26.485Z,20.90
2022-12-13T02:13:53.801Z,20.90
2022-12-13T02:16:47.380Z,20.80
2022-12-13T02:19:31.024Z,20.00
2022-12-13T02:22:26.022Z,19.80
2022-12-13T02:25:17.300Z,19.70
2022-12-13T02:28:30.677Z,20.10
2022-12-13T02:31:12.624Z,21.20
2022-12-13T02:33:50.792Z,23.40
2022-12-13T02:36:36.609Z,21.30
2022-12-13T02:39:14.301Z,21.90
2022-12-13T02:41:54.029Z,21.60
2022-12-13T02:44:25.844Z,21.30
2022-12-13T02:47:31.535Z,21.30
2022-12-13T02:50:02.205Z,21.20
2022-12-13T02:52:31.865Z,21.00
2022-12-13T02:54:59.295Z,21.20
2022-12-13T02:57:30.710Z,20.90
2022-12-13T03:00:01.823Z,20.80
2022-12-13T03:03:06.093Z,20.90
2022-12-13T03:06:34.236Z,21.00
2022-12-13T03:09:10.128Z,21.10
2022-12-13T03:12:23.104Z,21.00
2022-12-13T03:15:07.141Z,21.00
2022-12-13T03:17:40.554Z,21.00
2022-12-13T03:20:22.948Z,20.90
2022-12-13T03:22:51.317Z,20.80
2022-12-13T03:25:31.200Z,20.70
2022-12-13T03:28:02.159Z,20.60
2022-12-13T03:30:33.208Z,20.40
2022-12-13T03:33:00.996Z,20.80
2022-12-13T03:35:34.862Z,20.90
2022-12-13T03:38:22.395Z,20.80
2022-12-13T03:40:56.596Z,20.50
2022-12-13T03:43:23.922Z,20.60
2022-12-13T03:45:52.351Z,20.50
2022-12-13T03:48:22.745Z,20.70
2022-12-13T03:50:55.019Z,20.80
2022-12-13T03:53:33.742Z,20.80
2022-12-13T03:56:06.109Z,20.90
2022-12-13T03:58:35.706Z,20.70
2022-12-13T04:01:09.962Z,20.70
2022-12-13T04:03:38.138Z,20.70
2022-12-13T04:06:06.515Z,20.40
2022-12-13T04:08:34.682Z,20.20
2022-12-13T04:11:21.760Z,20.70
2022-12-13T04:13:48.820Z,21.30
2022-12-13T04:16:15.725Z,20.30
2022-12-13T04:18:43.008Z,21.00
2022-12-13T04:21:10.218Z,20.90
2022-12-13T04:23:37.119Z,21.00
2022-12-13T04:26:04.015Z,20.90
2022-12-13T04:28:30.987Z,21.00
2022-12-13T04:30:57.913Z,21.60
2022-12-13T04:33:24.979Z,21.70
2022-12-13T04:35:52.068Z,21.80
2022-12-13T04:38:19.463Z,21.80
2022-12-13T04:40:46.484Z,21.90
2022-12-13T04:43:13.669Z,21.80
2022-12-13T04:45:40.815Z,21.50
2022-12-13T04:48:08.316Z,21.60
2022-12-13T04:50:35.274Z,22.00
2022-12-13T04:53:07.057Z,21.30
2022-12-13T04:55:34.105Z,21.10
2022-12-13T04:58:00.979Z,21.00
2022-12-13T05:00:27.935Z,20.90
2022-12-13T05:02:54.887Z,20.90
2022-12-13T05:05:22.502Z,20.70
2022-12-13T05:07:49.507Z,20.40
2022-12-13T05:10:33.828Z,20.60
2022-12-13T05:13:04.252Z,20.70
2022-12-13T05:15:31.259Z,20.80
2022-12-13T05:18:09.913Z,20.90
2022-12-13T05:20:41.425Z,21.10
2022-12-13T05:23:08.413Z,21.20
2022-12-13T05:25:37.118Z,21.10
2022-12-13T05:28:27.183Z,21.20
2022-12-13T05:30:52.660Z,21.20
2022-12-13T05:33:19.596Z,21.40
2022-12-13T05:35:47.124Z,21.40
2022-12-13T05:38:14.153Z,21.30
2022-12-13T05:40:41.082Z,21.20
2022-12-13T05:43:21.232Z,21.10
2022-12-13T05:45:49.149Z,21.40
2022-12-13T05:48:24.237Z,21.50
2022-12-13T05:51:10.874Z,21.50
2022-12-13T05:53:40.913Z,21.70
2022-12-13T05:56:08.982Z,21.20
2022-12-13T05:58:37.643Z,21.00
2022-12-13T06:01:09.724Z,21.90
2022-12-13T06:03:37.217Z,23.80
2022-12-13T06:06:06.065Z,24.50
2022-12-13T06:08:33.690Z,23.90
2022-12-13T06:11:10.083Z,23.00
2022-12-13T06:13:42.804Z,23.00
2022-12-13T06:16:21.654Z,23.60
2022-12-13T06:18:52.536Z,23.70
2022-12-13T06:21:21.765Z,23.10
2022-12-13T06:23:49.113Z,22.60
2022-12-13T06:26:16.105Z,21.90
2022-12-13T06:28:43.055Z,22.60
2022-12-13T06:31:10.373Z,24.20
2022-12-13T06:33:39.006Z,26.00
2022-12-13T06:36:06.727Z,27.90
2022-12-13T06:38:34.023Z,29.20
2022-12-13T06:41:14.566Z,28.70
2022-12-13T06:43:46.060Z,31.20
2022-12-13T06:46:14.066Z,28.80
2022-12-13T06:48:41.348Z,29.30
2022-12-13T06:51:09.017Z,28.40
2022-12-13T06:53:38.212Z,27.80
2022-12-13T06:56:12.530Z,26.50
2022-12-13T06:58:41.245Z,25.80
2022-12-13T07:01:15.108Z,25.20
2022-12-13T07:03:51.960Z,25.40
2022-12-13T07:06:21.286Z,24.10
2022-12-13T07:08:53.991Z,24.60
2022-12-13T07:11:24.106Z,24.20
2022-12-13T07:13:52.195Z,23.90
2022-12-13T07:16:19.777Z,24.80
2022-12-13T07:18:46.887Z,23.60
2022-12-13T07:21:21.468Z,24.90
2022-12-13T07:23:55.122Z,24.40
2022-12-13T07:26:25.689Z,23.80
2022-12-13T07:28:55.397Z,24.50
2022-12-13T07:31:24.487Z,25.00
2022-12-13T07:33:52.328Z,24.90
2022-12-13T07:36:21.898Z,25.30
2022-12-13T07:38:53.767Z,25.80
2022-12-13T07:41:23.649Z,25.50
2022-12-13T07:43:55.047Z,24.90
2022-12-13T07:46:32.039Z,23.70
2022-12-13T07:49:05.101Z,24.40
2022-12-13T07:51:34.977Z,24.30
2022-12-13T07:54:06.431Z,24.20
2022-12-13T07:56:35.073Z,24.80
2022-12-13T07:59:02.276Z,23.90
2022-12-13T08:01:31.210Z,24.20
2022-12-13T08:03:58.277Z,24.50
2022-12-13T08:06:25.211Z,24.30
2022-12-13T08:08:58.362Z,25.10
2022-12-13T08:11:25.684Z,26.40
2022-12-13T08:13:54.125Z,25.50
2022-12-13T08:16:26.188Z,25.10
2022-12-13T08:19:02.913Z,25.60
2022-12-13T08:21:58.849Z,25.70
2022-12-13T08:24:30.379Z,25.80
2022-12-13T08:27:03.192Z,25.80
2022-12-13T08:29:33.912Z,25.80
2022-12-13T08:32:07.728Z,25.80
2022-12-13T08:34:34.690Z,26.10
2022-12-13T08:37:03.981Z,26.60
2022-12-13T08:39:35.597Z,26.40
2022-12-13T08:42:16.286Z,26.10
2022-12-13T08:44:46.811Z,25.90
2022-12-13T08:47:23.267Z,26.00
2022-12-13T08:50:02.096Z,25.80
2022-12-13T08:52:40.499Z,25.70
2022-12-13T08:55:11.017Z,25.50
2022-12-13T08:57:38.411Z,25.40
2022-12-13T09:00:07.038Z,25.10
2022-12-13T09:02:37.747Z,25.10
2022-12-13T09:05:07.344Z,25.20
2022-12-13T09:07:36.224Z,25.10
2022-12-13T09:10:07.037Z,25.00
2022-12-13T09:12:51.920Z,24.60
2022-12-13T09:15:21.971Z,24.10
2022-12-13T09:17:52.094Z,24.90
2022-12-13T09:20:28.536Z,25.10
2022-12-13T09:23:07.772Z,24.90
2022-12-13T09:25:41.325Z,24.90
2022-12-13T09:28:09.479Z,24.80
2022-12-13T09:30:38.666Z,24.90
2022-12-13T09:33:28.089Z,25.00
2022-12-13T09:35:53.229Z,24.80
2022-12-13T09:38:20.850Z,24.20
2022-12-13T09:40:50.453Z,24.20
2022-12-13T09:43:32.481Z,24.40
2022-12-13T09:46:04.225Z,24.30
2022-12-13T09:48:41.031Z,24.30
2022-12-13T09:51:16.991Z,25.70
2022-12-13T09:53:55.839Z,24.70
2022-12-13T09:56:26.270Z,24.10
2022-12-13T09:58:56.480Z,23.50
2022-12-13T10:01:24.160Z,22.40
2022-12-13T10:03:54.106Z,22.40
2022-12-13T10:06:28.664Z,21.50
2022-12-13T10:08:58.931Z,21.90
2022-12-13T10:11:32.245Z,22.30
2022-12-13T10:14:33.045Z,22.90
2022-12-13T10:17:04.917Z,23.60
2022-12-13T10:19:43.956Z,22.40
2022-12-13T10:22:16.458Z,22.40
2022-12-13T10:25:00.272Z,22.40
2022-12-13T10:27:38.173Z,23.60
2022-12-13T10:33:56.245Z,22.80
2022-12-13T10:36:34.141Z,21.00
2022-12-13T10:39:04.877Z,21.20
2022-12-13T10:41:36.245Z,20.60
2022-12-13T10:44:12.112Z,20.80
2022-12-13T10:46:48.109Z,21.20
2022-12-13T10:49:27.578Z,20.30
2022-12-13T10:51:55.164Z,21.10
2022-12-13T10:54:29.747Z,21.10
2022-12-13T10:57:11.199Z,21.10
2022-12-13T10:59:39.925Z,20.80
2022-12-13T11:02:28.236Z,21.20
2022-12-13T11:04:58.348Z,21.30
2022-12-13T11:07:34.357Z,20.90
2022-12-13T11:10:27.536Z,21.10
2022-12-13T11:13:01.372Z,20.70
2022-12-13T11:15:31.127Z,20.80
2022-12-13T11:18:19.221Z,21.80
2022-12-13T11:20:59.440Z,21.10
2022-12-13T11:23:34.012Z,22.30
2022-12-13T11:26:10.620Z,21.40
2022-12-13T11:29:13.481Z,19.20
2022-12-13T11:32:01.877Z,16.80
2022-12-13T11:34:55.570Z,16.40
2022-12-13T11:37:56.289Z,17.90
2022-12-13T11:40:28.124Z,18.20
2022-12-13T11:43:41.685Z,16.40
2022-12-13T11:46:22.348Z,17.50
2022-12-13T11:49:00.437Z,18.20
2022-12-13T11:51:50.290Z,18.00
2022-12-13T11:54:50.082Z,15.60
2022-12-13T11:57:31.485Z,16.20
2022-12-13T12:00:12.871Z,16.90
2022-12-13T12:02:45.975Z,16.80
2022-12-13T12:05:32.673Z,14.90
2022-12-13T12:08:37.989Z,14.40
2022-12-13T12:11:21.138Z,13.00
2022-12-13T12:13:54.782Z,14.90
2022-12-13T12:16:33.950Z,16.10
2022-12-13T12:19:01.568Z,16.90
2022-12-13T12:25:05.852Z,15.80
2022-12-13T12:27:54.435Z,16.60
2022-12-13T12:30:24.260Z,16.10
2022-12-13T12:33:10.954Z,18.00
2022-12-13T12:35:56.454Z,17.20
2022-12-13T12:38:50.577Z,16.80
2022-12-13T12:41:28.641Z,15.10
2022-12-13T12:44:19.813Z,15.00
2022-12-13T12:47:08.663Z,14.00
2022-12-13T12:50:09.188Z,14.90
2022-12-13T12:52:59.901Z,13.10
2022-12-13T12:55:49.211Z,14.60
2022-12-13T12:58:42.599Z,15.50
2022-12-13T13:01:17.077Z,14.70
2022-12-13T13:03:45.183Z,15.30
2022-12-13T13:06:18.054Z,15.90
2022-12-13T13:08:55.706Z,16.70
2022-12-13T13:11:27.510Z,17.30
2022-12-13T13:14:02.439Z,16.20
2022-12-13T13:16:35.671Z,15.80
2022-12-13T13:19:05.863Z,14.70
2022-12-13T13:21:38.277Z,13.80
2022-12-13T13:24:08.398Z,15.00
2022-12-13T13:26:42.847Z,15.60
2022-12-13T13:29:27.121Z,15.60
2022-12-13T13:32:28.836Z,15.30
2022-12-13T13:35:29.028Z,15.10
2022-12-13T13:37:57.452Z,12.60
2022-12-13T13:40:34.526Z,13.60
2022-12-13T13:43:10.533Z,14.60
2022-12-13T13:45:49.995Z,14.50
2022-12-13T13:48:43.539Z,14.50
2022-12-13T13:51:31.719Z,15.90
2022-12-13T13:54:10.729Z,14.80
2022-12-13T13:56:56.096Z,15.00
2022-12-13T14:00:00.622Z,15.40
2022-12-13T14:03:12.624Z,15.80
2022-12-13T14:06:14.672Z,15.20
2022-12-13T14:09:07.994Z,14.40
2022-12-13T14:11:41.194Z,14.70
2022-12-13T14:14:38.747Z,14.60
2022-12-13T14:17:05.903Z,14.90
2022-12-13T14:20:04.325Z,15.30
2022-12-13T14:22:40.550Z,14.90
2022-12-13T14:25:50.912Z,15.50
2022-12-13T14:28:59.106Z,16.40
2022-12-13T14:31:44.393Z,16.00
2022-12-13T14:34:24.558Z,14.70
2022-12-13T14:36:57.187Z,15.10
2022-12-13T14:39:29.461Z,15.40
2022-12-13T14:42:02.053Z,16.80
2022-12-13T14:44:31.903Z,16.60
2022-12-13T14:47:07.380Z,16.40
2022-12-13T14:49:42.040Z,15.60
2022-12-13T14:52:29.171Z,15.70
2022-12-13T14:55:04.139Z,15.90
2022-12-13T14:57:33.679Z,16.30
2022-12-13T15:00:25.932Z,16.60
2022-12-13T15:02:57.398Z,16.50
2022-12-13T15:05:28.824Z,17.60
2022-12-13T15:07:57.638Z,17.30
2022-12-13T15:10:33.261Z,16.90
2022-12-13T15:13:00.552Z,17.30
2022-12-13T15:15:31.513Z,17.70
2022-12-13T15:18:07.033Z,17.90
2022-12-13T15:20:38.522Z,17.90
2022-12-13T15:23:28.140Z,17.80
2022-12-13T15:26:13.090Z,17.70
2022-12-13T15:28:59.774Z,17.60
2022-12-13T15:31:28.277Z,17.70
2022-12-13T15:34:01.154Z,17.80
2022-12-13T15:36:29.499Z,17.80
2022-12-13T15:38:56.430Z,17.60
2022-12-13T15:41:30.439Z,17.30
2022-12-13T15:44:01.612Z,17.50
2022-12-13T15:46:32.294Z,17.70
2022-12-13T15:49:02.484Z,17.80
2022-12-13T15:51:30.422Z,17.80
2022-12-13T15:54:18.492Z,17.90
2022-12-13T15:57:16.070Z,18.00
2022-12-13T15:59:44.264Z,18.20
2022-12-13T16:02:17.374Z,18.30
2022-12-13T16:04:44.510Z,18.30
2022-12-13T16:07:29.622Z,18.30
2022-12-13T16:09:58.016Z,18.30
2022-12-13T16:12:32.491Z,18.50
2022-12-13T16:15:29.309Z,18.00
2022-12-13T16:18:26.613Z,18.10
2022-12-13T16:20:54.693Z,17.70
2022-12-13T16:23:27.194Z,18.00
2022-12-13T16:25:54.950Z,18.30
2022-12-13T16:28:26.298Z,18.40
2022-12-13T16:30:53.421Z,18.50
2022-12-13T16:33:26.829Z,18.50
2022-12-13T16:35:55.883Z,18.50
2022-12-13T16:38:26.756Z,19.10
2022-12-13T16:40:56.567Z,18.90
2022-12-13T16:43:33.052Z,19.00
2022-12-13T16:47:14.154Z,18.90
2022-12-13T16:48:51.705Z,19.00
2022-12-13T16:51:18.635Z,19.00
2022-12-13T16:53:46.073Z,18.90
2022-12-13T16:56:21.398Z,18.90
2022-12-13T16:58:50.325Z,18.80
2022-12-13T17:01:21.155Z,18.90
2022-12-13T17:03:48.562Z,18.90
2022-12-13T17:06:21.853Z,18.90
2022-12-13T17:08:48.988Z,18.90
2022-12-13T17:11:18.312Z,18.90
2022-12-13T17:13:47.700Z,19.00
2022-12-13T17:16:15.040Z,19.20
2022-12-13T17:18:42.269Z,19.10
2022-12-13T17:21:10.397Z,19.00
2022-12-13T17:23:37.465Z,18.90
2022-12-13T17:26:10.002Z,18.90
2022-12-13T17:28:37.707Z,19.10
2022-12-13T17:31:09.226Z,19.10
2022-12-13T17:33:36.453Z,19.10
2022-12-13T17:36:05.050Z,19.10
2022-12-13T17:38:32.113Z,19.10
2022-12-13T17:41:00.631Z,18.70
2022-12-13T17:43:34.336Z,18.90
2022-12-13T17:46:04.295Z,19.30
2022-12-13T17:48:39.223Z,19.60
2022-12-13T17:51:08.368Z,19.70
2022-12-13T17:53:36.636Z,19.70
2022-12-13T17:56:06.543Z,19.70
2022-12-13T17:58:33.963Z,19.90
2022-12-13T18:01:20.218Z,20.00
2022-12-13T18:03:53.493Z,19.90
2022-12-13T18:06:20.620Z,19.70
2022-12-13T18:08:47.915Z,19.60
2022-12-13T18:11:33.648Z,19.70
2022-12-13T18:14:02.537Z,19.50
2022-12-13T18:16:36.486Z,19.40
2022-12-13T18:19:10.423Z,19.20
2022-12-13T18:21:37.787Z,18.90
2022-12-13T18:24:06.251Z,19.00
2022-12-13T18:26:33.747Z,19.00
2022-12-13T18:29:00.842Z,19.10
2022-12-13T18:31:28.110Z,19.10
2022-12-13T18:33:55.504Z,19.10
2022-12-13T18:36:24.329Z,19.10
2022-12-13T18:38:51.639Z,19.00
2022-12-13T18:41:21.571Z,19.00
2022-12-13T18:43:53.762Z,19.10
2022-12-13T18:46:20.822Z,19.20
2022-12-13T18:48:47.747Z,19.30
2022-12-13T18:51:15.329Z,19.20
2022-12-13T18:53:42.337Z,19.30
2022-12-13T18:56:18.296Z,19.00
2022-12-13T18:58:50.065Z,18.80
2022-12-13T19:01:18.666Z,18.70
2022-12-13T19:03:47.887Z,18.80
2022-12-13T19:06:23.398Z,18.80
2022-12-13T19:08:52.343Z,18.80
2022-12-13T19:11:20.073Z,18.80
2022-12-13T19:13:47.957Z,18.90
2022-12-13T19:16:17.523Z,18.60
2022-12-13T19:18:45.151Z,19.00
2022-12-13T19:21:15.930Z,20.10
2022-12-13T19:23:43.094Z,19.20
2022-12-13T19:26:13.213Z,19.10
2022-12-13T19:28:41.814Z,19.10
2022-12-13T19:31:13.466Z,19.00
2022-12-13T19:33:40.952Z,18.80
2022-12-13T19:36:08.805Z,18.90
2022-12-13T19:38:35.909Z,18.90
2022-12-13T19:41:15.112Z,19.10
2022-12-13T19:43:46.470Z,19.10
2022-12-13T19:46:19.737Z,19.20
2022-12-13T19:48:47.243Z,19.40
2022-12-13T19:51:14.436Z,19.20
2022-12-13T19:53:41.889Z,19.10
2022-12-13T19:56:10.984Z,19.00
2022-12-13T19:58:39.400Z,19.10
2022-12-13T20:01:07.839Z,18.10
2022-12-13T20:03:37.455Z,19.20
2022-12-13T20:06:05.918Z,19.20
2022-12-13T20:08:34.418Z,19.40
2022-12-13T20:11:07.356Z,19.40
2022-12-13T20:13:35.832Z,19.30
2022-12-13T20:16:04.736Z,19.40
2022-12-13T20:18:32.208Z,19.50
2022-12-13T20:21:13.009Z,19.70
2022-12-13T20:23:48.584Z,19.70
2022-12-13T20:26:21.979Z,19.80
2022-12-13T20:28:50.354Z,19.90
2022-12-13T20:31:20.330Z,19.80
2022-12-13T20:33:48.071Z,19.60
2022-12-13T20:36:24.643Z,19.70
2022-12-13T20:38:57.234Z,19.60
2022-12-13T20:41:26.575Z,19.80
2022-12-13T20:43:55.807Z,19.80
2022-12-13T20:46:24.513Z,19.80
2022-12-13T20:48:52.360Z,20.00
2022-12-13T20:51:22.537Z,20.10
2022-12-13T20:53:51.464Z,20.20
2022-12-13T20:56:21.388Z,20.40
2022-12-13T20:58:48.377Z,20.30
2022-12-13T21:01:23.360Z,20.40
2022-12-13T21:03:53.133Z,20.40
2022-12-13T21:06:20.076Z,20.50
2022-12-13T21:08:54.488Z,21.60
2022-12-13T21:11:30.800Z,20.50
2022-12-13T21:14:20.959Z,20.60
2022-12-13T21:16:51.492Z,20.70
2022-12-13T21:19:22.473Z,20.70
2022-12-13T21:21:50.438Z,20.70
2022-12-13T21:24:19.269Z,21.80
2022-12-13T21:26:46.340Z,20.90
2022-12-13T21:29:14.322Z,21.00
2022-12-13T21:31:48.776Z,21.20
2022-12-13T21:34:17.000Z,21.40
2022-12-13T21:36:45.989Z,21.40
2022-12-13T21:39:18.818Z,21.30
2022-12-13T21:41:46.329Z,21.50
2022-12-13T21:44:15.995Z,21.50
2022-12-13T21:49:30.392Z,21.80
2022-12-13T21:51:57.426Z,21.80
2022-12-13T21:54:24.395Z,22.10
2022-12-13T21:57:09.906Z,22.20
2022-12-13T21:59:37.024Z,22.50
2022-12-13T22:02:13.088Z,22.60
2022-12-13T22:04:46.225Z,22.60
2022-12-13T22:07:14.668Z,22.70
2022-12-13T22:09:41.869Z,22.80
2022-12-13T22:12:23.125Z,23.00
2022-12-13T22:14:50.884Z,23.20
2022-12-13T22:17:18.949Z,23.20
2022-12-13T22:19:48.725Z,23.80
2022-12-13T22:22:21.019Z,23.90
2022-12-13T22:24:53.422Z,23.90
2022-12-13T22:27:24.217Z,23.90
2022-12-13T22:29:59.022Z,23.90
2022-12-13T22:32:28.269Z,23.90
2022-12-13T22:34:55.543Z,23.90
2022-12-13T22:37:22.595Z,23.90
2022-12-13T22:39:50.094Z,23.90
2022-12-13T22:42:17.098Z,23.90
2022-12-13T22:44:44.090Z,23.90
2022-12-13T22:47:10.942Z,23.90
2022-12-13T22:49:38.028Z,23.90
2022-12-13T22:52:05.305Z,23.90
2022-12-13T22:54:32.289Z,23.90
2022-12-13T22:56:59.343Z,24.00
2022-12-13T22:59:26.235Z,23.90
2022-12-13T23:02:01.344Z,23.90
2022-12-13T23:04:29.580Z,24.50
2022-12-13T23:06:56.625Z,24.50
2022-12-13T23:09:23.623Z,24.60
2022-12-13T23:12:09.203Z,24.40
2022-12-13T23:14:36.096Z,24.30
2022-12-13T23:17:04.379Z,24.50
2022-12-13T23:19:41.596Z,24.40
2022-12-13T23:22:19.179Z,24.40
2022-12-13T23:24:46.078Z,24.40
2022-12-13T23:27:13.003Z,24.60
2022-12-13T23:29:40.018Z,24.30
2022-12-13T23:32:07.086Z,24.10
2022-12-13T23:34:34.129Z,24.00
2022-12-13T23:37:01.006Z,24.20
2022-12-13T23:39:27.990Z,24.50
2022-12-13T23:41:54.950Z,24.90
2022-12-13T23:44:22.061Z,24.90
2022-12-13T23:46:49.167Z,24.90
2022-12-13T23:49:16.679Z,24.80
2022-12-13T23:51:43.717Z,25.80
2022-12-13T23:54:14.743Z,24.80
2022-12-13T23:56:41.824Z,25.30
2022-12-13T23:59:09.030Z,25.60
