createdAt,value
2022-11-29T00:02:12.603Z,101277.11
2022-11-29T00:04:45.946Z,101273.67
2022-11-29T00:07:15.133Z,101279.67
2022-11-29T00:09:43.753Z,101274.53
2022-11-29T00:12:12.629Z,101276.24
2022-11-29T00:14:44.196Z,101281.37
2022-11-29T00:17:15.806Z,101290.84
2022-11-29T00:19:44.789Z,101284.80
2022-11-29T00:22:14.366Z,101293.45
2022-11-29T00:24:43.699Z,101282.33
2022-11-29T00:27:12.755Z,101285.75
2022-11-29T00:29:43.231Z,101284.09
2022-11-29T00:32:14.136Z,101283.19
2022-11-29T00:34:44.358Z,101281.43
2022-11-29T00:37:16.305Z,101280.56
2022-11-29T00:39:45.957Z,101281.43
2022-11-29T00:42:15.091Z,101276.30
2022-11-29T00:44:43.837Z,101272.05
2022-11-29T00:47:17.811Z,101275.58
2022-11-29T00:49:47.566Z,101279.81
2022-11-29T00:52:19.288Z,101263.55
2022-11-29T00:54:48.123Z,101262.66
2022-11-29T00:57:16.965Z,101260.98
2022-11-29T00:59:48.252Z,101260.98
2022-11-29T01:02:19.132Z,101263.55
2022-11-29T01:04:47.984Z,101254.95
2022-11-29T01:07:17.019Z,101264.41
2022-11-29T01:09:45.697Z,101256.70
2022-11-29T01:12:14.291Z,101255.03
2022-11-29T01:14:46.375Z,101255.03
2022-11-29T01:17:18.003Z,101253.28
2022-11-29T01:19:50.773Z,101253.28
2022-11-29T01:22:20.183Z,101247.25
2022-11-29T01:24:51.418Z,101249.91
2022-11-29T01:30:25.791Z,101242.20
2022-11-29T01:32:57.709Z,101232.74
2022-11-29T01:35:31.255Z,101230.17
2022-11-29T01:37:59.893Z,101237.88
2022-11-29T01:40:28.832Z,101231.93
2022-11-29T01:42:58.807Z,101229.37
2022-11-29T01:45:27.619Z,101237.06
2022-11-29T01:48:02.119Z,101234.50
2022-11-29T01:50:31.030Z,101231.93
2022-11-29T01:53:01.872Z,101231.93
2022-11-29T01:58:36.603Z,101230.17
2022-11-29T02:01:07.817Z,101225.91
2022-11-29T02:03:41.292Z,101223.28
2022-11-29T02:06:10.781Z,101225.91
2022-11-29T02:08:42.978Z,101225.91
2022-11-29T02:11:42.378Z,101228.47
2022-11-29T02:14:29.467Z,101230.17
2022-11-29T02:17:10.228Z,101233.61
2022-11-29T02:20:11.473Z,101230.17
2022-11-29T02:22:48.418Z,101227.52
2022-11-29T02:25:35.916Z,101231.84
2022-11-29T02:28:46.445Z,101235.31
2022-11-29T02:31:39.221Z,101233.61
2022-11-29T02:34:28.276Z,101229.28
2022-11-29T02:37:20.609Z,101237.79
2022-11-29T02:40:43.842Z,101234.36
2022-11-29T02:43:30.231Z,101243.82
2022-11-29T02:46:13.274Z,101245.58
2022-11-29T02:48:53.180Z,101242.92
2022-11-29T02:51:31.015Z,101239.55
2022-11-29T02:54:06.470Z,101247.34
2022-11-29T02:56:43.233Z,101241.39
2022-11-29T02:59:26.733Z,101240.50
2022-11-29T03:02:05.336Z,101240.55
2022-11-29T03:04:43.745Z,101247.45
2022-11-29T03:07:21.868Z,101255.14
2022-11-29T03:10:02.234Z,101250.02
2022-11-29T03:12:42.365Z,101250.91
2022-11-29T03:15:22.527Z,101248.25
2022-11-29T03:18:03.758Z,101252.52
2022-11-29T03:20:48.490Z,101250.02
2022-11-29T03:23:25.352Z,101245.77
2022-11-29T03:26:01.297Z,101246.63
2022-11-29T03:28:34.194Z,101248.34
2022-11-29T03:31:10.429Z,101247.59
2022-11-29T03:33:50.524Z,101252.72
2022-11-29T03:36:29.199Z,101248.39
2022-11-29T03:39:04.706Z,101251.77
2022-11-29T03:41:41.372Z,101251.86
2022-11-29T03:44:18.023Z,101248.39
2022-11-29T03:46:54.309Z,101257.86
2022-11-29T03:49:26.958Z,101259.56
2022-11-29T03:52:10.004Z,101256.99
2022-11-29T03:54:53.338Z,101258.66
2022-11-29T03:57:31.325Z,101262.04
2022-11-29T04:00:05.526Z,101262.04
2022-11-29T04:03:14.836Z,101257.71
2022-11-29T04:06:15.737Z,101274.02
2022-11-29T04:09:10.818Z,101273.20
2022-11-29T04:12:04.411Z,101270.69
2022-11-29T04:18:33.942Z,101279.20
2022-11-29T04:21:26.534Z,101276.63
2022-11-29T04:24:31.575Z,101284.34
2022-11-29T04:27:27.854Z,101289.47
2022-11-29T04:30:12.923Z,101286.91
2022-11-29T04:33:16.805Z,101286.05
2022-11-29T04:36:10.158Z,101287.71
2022-11-29T04:38:59.520Z,101291.98
2022-11-29T04:41:53.648Z,101283.39
2022-11-29T04:44:53.621Z,101286.77
2022-11-29T04:47:48.398Z,101286.77
2022-11-29T04:50:38.324Z,101288.47
2022-11-29T04:53:34.952Z,101293.60
2022-11-29T04:56:15.679Z,101292.73
2022-11-29T04:58:53.168Z,101294.47
2022-11-29T05:01:38.636Z,101294.36
2022-11-29T05:04:17.258Z,101301.97
2022-11-29T05:06:58.345Z,101296.83
2022-11-29T05:09:36.551Z,101305.34
2022-11-29T05:12:12.844Z,101308.80
2022-11-29T05:14:56.552Z,101313.12
2022-11-29T05:17:43.054Z,101312.23
2022-11-29T05:20:26.160Z,101314.80
2022-11-29T05:23:12.095Z,101316.56
2022-11-29T05:25:50.651Z,101316.56
2022-11-29T05:28:25.938Z,101315.70
2022-11-29T05:31:13.405Z,101314.89
2022-11-29T05:34:01.299Z,101323.45
2022-11-29T05:36:39.573Z,101325.22
2022-11-29T05:39:27.498Z,101327.84
2022-11-29T05:42:21.284Z,101324.35
2022-11-29T05:44:58.762Z,101329.55
2022-11-29T05:47:36.692Z,101331.30
2022-11-29T05:50:18.551Z,101340.77
2022-11-29T05:52:57.664Z,101339.06
2022-11-29T05:55:41.120Z,101340.77
2022-11-29T05:58:29.952Z,101334.73
2022-11-29T06:01:09.564Z,101349.33
2022-11-29T06:03:50.708Z,101355.36
2022-11-29T06:06:29.656Z,101353.60
2022-11-29T06:09:07.498Z,101354.47
2022-11-29T06:11:43.286Z,101354.47
2022-11-29T06:14:27.872Z,101356.23
2022-11-29T06:17:23.430Z,101356.23
2022-11-29T06:20:13.847Z,101358.80
2022-11-29T06:22:57.007Z,101363.13
2022-11-29T06:25:46.578Z,101366.50
2022-11-29T06:28:34.185Z,101374.25
2022-11-29T06:31:12.333Z,101371.78
2022-11-29T06:33:49.402Z,101375.30
2022-11-29T06:36:22.958Z,101371.03
2022-11-29T06:38:52.179Z,101370.16
2022-11-29T06:41:23.479Z,101381.30
2022-11-29T06:43:54.714Z,101378.73
2022-11-29T06:46:44.999Z,101377.92
2022-11-29T06:49:24.121Z,101381.35
2022-11-29T06:52:07.068Z,101383.11
2022-11-29T06:54:48.514Z,101373.73
2022-11-29T06:57:24.603Z,101379.73
2022-11-29T07:00:03.996Z,101389.20
2022-11-29T07:02:46.349Z,101388.39
2022-11-29T07:05:23.364Z,101385.08
2022-11-29T07:07:58.008Z,101392.87
2022-11-29T07:10:28.999Z,101393.73
2022-11-29T07:13:01.536Z,101400.63
2022-11-29T07:15:35.470Z,101392.98
2022-11-29T07:18:17.545Z,101394.74
2022-11-29T07:20:56.792Z,101393.13
2022-11-29T07:23:33.369Z,101400.02
2022-11-29T07:26:10.747Z,101393.27
2022-11-29T07:28:50.957Z,101403.55
2022-11-29T07:31:26.558Z,101401.03
2022-11-29T07:34:04.391Z,101401.03
2022-11-29T07:36:45.244Z,101413.06
2022-11-29T07:39:22.809Z,101410.50
2022-11-29T07:42:02.288Z,101413.97
2022-11-29T07:44:44.441Z,101421.67
2022-11-29T07:47:13.890Z,101420.02
2022-11-29T07:49:48.032Z,101417.45
2022-11-29T07:52:17.523Z,101416.59
2022-11-29T07:54:47.006Z,101420.11
2022-11-29T07:57:16.108Z,101415.92
2022-11-29T07:59:45.446Z,101415.12
2022-11-29T08:02:14.206Z,101411.70
2022-11-29T08:04:46.012Z,101414.36
2022-11-29T08:07:14.981Z,101407.61
2022-11-29T08:09:46.573Z,101408.53
2022-11-29T08:12:15.775Z,101414.62
2022-11-29T08:14:47.023Z,101416.47
2022-11-29T08:17:18.686Z,101417.39
2022-11-29T08:19:47.774Z,101414.91
2022-11-29T08:22:16.493Z,101415.77
2022-11-29T08:24:45.954Z,101416.78
2022-11-29T08:27:14.879Z,101411.64
2022-11-29T08:29:44.123Z,101414.30
2022-11-29T08:32:12.856Z,101415.16
2022-11-29T08:34:41.612Z,101424.68
2022-11-29T08:37:13.963Z,101424.77
2022-11-29T08:39:45.458Z,101428.20
2022-11-29T08:42:14.203Z,101429.09
2022-11-29T08:44:43.774Z,101425.63
2022-11-29T08:47:31.229Z,101420.63
2022-11-29T08:50:02.596Z,101422.45
2022-11-29T08:52:52.959Z,101429.44
2022-11-29T08:55:23.703Z,101423.45
2022-11-29T08:58:00.450Z,101422.73
2022-11-29T09:00:29.327Z,101415.97
2022-11-29T09:03:18.339Z,101423.67
2022-11-29T09:05:47.082Z,101420.35
2022-11-29T09:08:15.902Z,101417.92
2022-11-29T09:10:45.479Z,101417.08
2022-11-29T09:13:14.911Z,101417.97
2022-11-29T09:15:46.068Z,101423.16
2022-11-29T09:18:14.764Z,101412.07
2022-11-29T09:20:53.285Z,101416.45
2022-11-29T09:23:21.884Z,101411.53
2022-11-29T09:25:53.673Z,101419.30
2022-11-29T09:28:22.300Z,101411.59
2022-11-29T09:30:50.984Z,101406.58
2022-11-29T09:33:19.629Z,101411.78
2022-11-29T09:35:48.561Z,101410.06
2022-11-29T09:38:17.330Z,101410.16
2022-11-29T09:40:52.715Z,101412.83
2022-11-29T09:43:29.796Z,101413.72
2022-11-29T09:46:12.511Z,101406.19
2022-11-29T09:49:04.812Z,101409.77
2022-11-29T09:51:44.317Z,101414.09
2022-11-29T09:54:27.457Z,101403.80
2022-11-29T09:56:57.162Z,101410.71
2022-11-29T09:59:32.311Z,101408.27
2022-11-29T10:02:14.856Z,101404.08
2022-11-29T10:04:53.852Z,101405.94
2022-11-29T10:07:28.028Z,101407.69
2022-11-29T10:09:58.821Z,101395.78
2022-11-29T10:12:36.804Z,101401.87
2022-11-29T10:15:13.211Z,101394.20
2022-11-29T10:17:50.711Z,101400.29
2022-11-29T10:20:22.673Z,101402.91
2022-11-29T10:22:55.643Z,101402.91
2022-11-29T10:25:28.722Z,101405.48
2022-11-29T10:27:57.612Z,101400.42
2022-11-29T10:30:26.604Z,101398.76
2022-11-29T10:33:00.100Z,101397.95
2022-11-29T10:35:30.024Z,101403.98
2022-11-29T10:40:56.235Z,101396.31
2022-11-29T10:43:26.196Z,101399.84
2022-11-29T10:45:55.778Z,101408.38
2022-11-29T10:48:34.084Z,101401.55
2022-11-29T10:51:16.015Z,101406.74
2022-11-29T10:53:49.371Z,101412.75
2022-11-29T10:56:23.644Z,101416.22
2022-11-29T10:58:56.494Z,101422.23
2022-11-29T11:01:28.597Z,101417.89
2022-11-29T11:04:00.108Z,101416.22
2022-11-29T11:06:46.594Z,101401.64
2022-11-29T11:09:22.244Z,101414.52
2022-11-29T11:11:55.699Z,101410.17
2022-11-29T11:14:26.594Z,101408.50
2022-11-29T11:16:56.209Z,101413.70
2022-11-29T11:19:28.618Z,101416.27
2022-11-29T11:21:59.267Z,101422.31
2022-11-29T11:24:30.698Z,101417.98
2022-11-29T11:27:00.659Z,101413.52
2022-11-29T11:29:36.800Z,101416.09
2022-11-29T11:32:07.627Z,101413.52
2022-11-29T11:34:37.574Z,101409.27
2022-11-29T11:37:19.578Z,101418.71
2022-11-29T11:39:50.617Z,101413.56
2022-11-29T11:42:37.938Z,101414.46
2022-11-29T11:45:32.308Z,101419.61
2022-11-29T11:48:08.123Z,101424.75
2022-11-29T11:50:44.192Z,101420.47
2022-11-29T11:53:23.589Z,101422.19
2022-11-29T11:55:59.493Z,101426.38
2022-11-29T11:58:34.331Z,101427.14
2022-11-29T12:01:17.296Z,101424.58
2022-11-29T12:03:53.039Z,101425.44
2022-11-29T12:06:48.990Z,101423.76
2022-11-29T12:09:40.426Z,101426.20
2022-11-29T12:12:13.997Z,101422.69
2022-11-29T12:14:53.576Z,101430.41
2022-11-29T12:17:33.509Z,101426.83
2022-11-29T12:20:22.449Z,101428.45
2022-11-29T12:23:06.240Z,101430.03
2022-11-29T12:25:48.757Z,101436.80
2022-11-29T12:28:20.802Z,101434.09
2022-11-29T12:30:58.795Z,101434.94
2022-11-29T12:33:38.603Z,101440.00
2022-11-29T12:36:20.820Z,101436.56
2022-11-29T12:39:14.990Z,101439.05
2022-11-29T12:41:54.261Z,101440.72
2022-11-29T12:44:36.449Z,101445.77
2022-11-29T12:50:29.820Z,101451.63
2022-11-29T12:53:10.574Z,101448.21
2022-11-29T12:55:53.439Z,101454.20
2022-11-29T12:58:29.720Z,101453.30
2022-11-29T13:01:10.754Z,101453.30
2022-11-29T13:03:51.933Z,101455.01
2022-11-29T13:06:29.943Z,101460.16
2022-11-29T13:09:32.479Z,101461.77
2022-11-29T13:12:06.536Z,101463.39
2022-11-29T13:14:44.189Z,101459.96
2022-11-29T13:17:27.797Z,101471.92
2022-11-29T13:20:00.943Z,101468.41
2022-11-29T13:22:41.272Z,101470.11
2022-11-29T13:25:19.410Z,101467.40
2022-11-29T13:27:54.304Z,101476.82
2022-11-29T13:30:22.949Z,101477.63
2022-11-29T13:32:57.707Z,101481.88
2022-11-29T13:35:36.184Z,101474.87
2022-11-29T13:38:13.527Z,101489.34
2022-11-29T13:40:55.955Z,101486.72
2022-11-29T13:43:33.704Z,101487.38
2022-11-29T13:46:15.829Z,101489.00
2022-11-29T13:48:50.369Z,101490.71
2022-11-29T13:51:32.777Z,101493.28
2022-11-29T13:54:04.491Z,101494.14
2022-11-29T13:56:42.438Z,101499.23
2022-11-29T13:59:18.459Z,101484.67
2022-11-29T14:01:50.809Z,101482.91
2022-11-29T14:04:27.895Z,101488.05
2022-11-29T14:07:10.378Z,101490.63
2022-11-29T14:09:48.930Z,101488.00
2022-11-29T14:12:37.206Z,101474.25
2022-11-29T14:15:23.667Z,101476.77
2022-11-29T14:17:55.080Z,101480.90
2022-11-29T14:21:00.397Z,101480.00
2022-11-29T14:23:46.383Z,101480.90
2022-11-29T14:26:33.040Z,101483.41
2022-11-29T14:29:21.897Z,101485.89
2022-11-29T14:31:53.164Z,101478.19
2022-11-29T14:34:46.507Z,101480.70
2022-11-29T14:37:50.197Z,101484.02
2022-11-29T14:40:31.159Z,101485.70
2022-11-29T14:43:02.356Z,101486.50
2022-11-29T14:45:33.089Z,101481.31
2022-11-29T14:48:02.244Z,101489.83
2022-11-29T14:50:34.600Z,101487.31
2022-11-29T14:53:06.369Z,101486.45
2022-11-29T14:55:37.033Z,101487.25
2022-11-29T14:58:16.827Z,101485.49
2022-11-29T15:01:10.571Z,101481.16
2022-11-29T15:03:48.594Z,101486.25
2022-11-29T15:06:25.551Z,101494.77
2022-11-29T15:09:01.663Z,101492.11
2022-11-29T15:11:50.102Z,101493.81
2022-11-29T15:14:31.296Z,101496.44
2022-11-29T15:17:12.125Z,101498.20
2022-11-29T15:20:02.708Z,101511.86
2022-11-29T15:22:43.407Z,101503.13
2022-11-29T15:25:14.410Z,101498.89
2022-11-29T15:27:53.803Z,101501.46
2022-11-29T15:30:30.387Z,101505.70
2022-11-29T15:33:00.717Z,101504.89
2022-11-29T15:35:31.397Z,101505.80
2022-11-29T15:38:00.630Z,101510.09
2022-11-29T15:40:34.839Z,101507.52
2022-11-29T15:43:15.885Z,101515.23
2022-11-29T15:45:48.669Z,101514.37
2022-11-29T15:48:22.813Z,101517.80
2022-11-29T15:50:54.973Z,101521.21
2022-11-29T15:53:30.019Z,101524.59
2022-11-29T15:56:00.824Z,101537.44
2022-11-29T15:58:33.473Z,101534.72
2022-11-29T16:01:03.417Z,101531.34
2022-11-29T16:03:34.832Z,101535.67
2022-11-29T16:06:15.581Z,101536.54
2022-11-29T16:08:47.907Z,101534.87
2022-11-29T16:11:21.032Z,101535.67
2022-11-29T16:14:05.175Z,101533.11
2022-11-29T16:16:37.388Z,101532.20
2022-11-29T16:19:18.770Z,101527.97
2022-11-29T16:22:04.182Z,101529.73
2022-11-29T16:24:34.729Z,101526.26
2022-11-29T16:27:04.935Z,101523.69
2022-11-29T16:29:41.027Z,101528.92
2022-11-29T16:32:27.735Z,101536.62
2022-11-29T16:35:13.360Z,101539.11
2022-11-29T16:37:44.843Z,101534.87
2022-11-29T16:40:22.583Z,101527.22
2022-11-29T16:43:20.140Z,101536.62
2022-11-29T16:46:09.257Z,101538.36
2022-11-29T16:48:38.085Z,101531.40
2022-11-29T16:51:24.711Z,101539.11
2022-11-29T16:53:55.418Z,101538.25
2022-11-29T16:56:28.899Z,101543.38
2022-11-29T16:59:25.033Z,101543.38
2022-11-29T17:01:54.500Z,101544.25
2022-11-29T17:04:24.668Z,101548.52
2022-11-29T17:06:55.294Z,101555.42
2022-11-29T17:09:26.133Z,101552.77
2022-11-29T17:11:56.037Z,101555.34
2022-11-29T17:14:24.679Z,101556.14
2022-11-29T17:16:53.562Z,101566.52
2022-11-29T17:19:23.286Z,101564.75
2022-11-29T17:21:53.823Z,101562.98
2022-11-29T17:24:24.219Z,101559.52
2022-11-29T17:26:52.921Z,101560.36
2022-11-29T17:29:24.487Z,101567.17
2022-11-29T17:31:53.379Z,101559.45
2022-11-29T17:34:22.268Z,101563.79
2022-11-29T17:36:52.854Z,101569.80
2022-11-29T17:39:22.218Z,101569.80
2022-11-29T17:41:51.034Z,101565.55
2022-11-29T17:44:20.063Z,101571.56
2022-11-29T17:46:51.717Z,101571.56
2022-11-29T17:49:20.476Z,101569.88
2022-11-29T17:51:52.170Z,101573.27
2022-11-29T17:54:22.147Z,101570.69
2022-11-29T17:56:51.447Z,101573.27
2022-11-29T17:59:20.554Z,101575.89
2022-11-29T18:01:49.496Z,101574.22
2022-11-29T18:04:20.077Z,101575.09
2022-11-29T18:06:51.426Z,101571.65
2022-11-29T18:09:22.363Z,101573.32
2022-11-29T18:11:51.980Z,101584.50
2022-11-29T18:14:24.843Z,101574.22
2022-11-29T18:16:55.032Z,101580.16
2022-11-29T18:19:31.263Z,101577.59
2022-11-29T18:22:02.216Z,101574.94
2022-11-29T18:24:30.848Z,101577.50
2022-11-29T18:27:01.922Z,101584.41
2022-11-29T18:29:38.952Z,101580.16
2022-11-29T18:32:14.482Z,101580.07
2022-11-29T18:34:47.550Z,101579.20
2022-11-29T18:37:27.571Z,101574.01
2022-11-29T18:40:07.944Z,101581.72
2022-11-29T18:42:36.559Z,101584.34
2022-11-29T18:45:09.890Z,101586.05
2022-11-29T18:47:38.527Z,101585.16
2022-11-29T18:50:16.029Z,101581.72
2022-11-29T18:52:46.139Z,101579.95
2022-11-29T18:55:14.955Z,101582.52
2022-11-29T18:57:43.641Z,101590.23
2022-11-29T19:00:14.947Z,101585.95
2022-11-29T19:02:43.707Z,101583.39
2022-11-29T19:05:13.166Z,101591.09
2022-11-29T19:07:41.896Z,101592.80
2022-11-29T19:10:12.108Z,101595.38
2022-11-29T19:12:40.972Z,101598.80
2022-11-29T19:15:11.460Z,101600.56
2022-11-29T19:17:43.162Z,101594.62
2022-11-29T19:20:16.443Z,101606.67
2022-11-29T19:22:46.218Z,101602.39
2022-11-29T19:25:15.228Z,101599.77
2022-11-29T19:27:46.691Z,101603.14
2022-11-29T19:30:19.063Z,101608.28
2022-11-29T19:32:48.464Z,101609.23
2022-11-29T19:35:17.367Z,101606.67
2022-11-29T19:37:48.785Z,101608.34
2022-11-29T19:40:17.461Z,101605.77
2022-11-29T19:42:48.605Z,101609.23
2022-11-29T19:45:18.156Z,101608.43
2022-11-29T19:47:49.597Z,101615.23
2022-11-29T19:50:18.346Z,101613.48
2022-11-29T19:52:48.515Z,101615.19
2022-11-29T19:55:17.163Z,101612.55
2022-11-29T19:57:46.526Z,101615.12
2022-11-29T20:00:17.461Z,101621.93
2022-11-29T20:02:46.899Z,101616.79
2022-11-29T20:05:15.833Z,101625.40
2022-11-29T20:07:44.923Z,101627.07
2022-11-29T20:10:15.219Z,101624.44
2022-11-29T20:12:43.885Z,101622.67
2022-11-29T20:15:12.642Z,101632.05
2022-11-29T20:17:41.284Z,101635.46
2022-11-29T20:20:15.695Z,101633.76
2022-11-29T20:22:44.454Z,101634.56
2022-11-29T20:25:13.016Z,101641.41
2022-11-29T20:27:41.555Z,101637.94
2022-11-29T20:30:14.778Z,101643.98
2022-11-29T20:32:44.430Z,101644.78
2022-11-29T20:35:16.676Z,101636.27
2022-11-29T20:38:02.217Z,101640.45
2022-11-29T20:40:39.647Z,101641.25
2022-11-29T20:43:19.855Z,101648.95
2022-11-29T20:45:51.523Z,101648.00
2022-11-29T20:48:22.663Z,101643.66
2022-11-29T20:50:57.533Z,101651.37
2022-11-29T20:53:38.451Z,101644.47
2022-11-29T20:56:09.592Z,101646.17
2022-11-29T20:58:39.318Z,101645.27
2022-11-29T21:01:08.156Z,101642.64
2022-11-29T21:03:37.273Z,101648.74
2022-11-29T21:06:07.037Z,101645.20
2022-11-29T21:08:39.417Z,101641.78
2022-11-29T21:11:10.432Z,101651.16
2022-11-29T21:13:45.109Z,101650.28
2022-11-29T21:16:17.619Z,101645.95
2022-11-29T21:18:49.293Z,101649.23
2022-11-29T21:21:24.637Z,101655.11
2022-11-29T21:24:05.098Z,101659.45
2022-11-29T21:26:42.021Z,101661.05
2022-11-29T21:29:18.041Z,101666.99
2022-11-29T21:31:50.783Z,101665.32
2022-11-29T21:34:19.865Z,101662.66
2022-11-29T21:36:54.803Z,101666.12
2022-11-29T21:39:31.919Z,101666.99
2022-11-29T21:42:00.920Z,101664.42
2022-11-29T21:44:29.989Z,101662.75
2022-11-29T21:46:58.640Z,101666.92
2022-11-29T21:49:28.001Z,101660.92
2022-11-29T21:51:57.191Z,101666.87
2022-11-29T21:54:25.924Z,101665.10
2022-11-29T21:56:54.515Z,101668.47
2022-11-29T21:59:24.413Z,101670.23
2022-11-29T22:01:54.749Z,101676.17
2022-11-29T22:04:24.574Z,101676.98
2022-11-29T22:06:55.210Z,101678.64
2022-11-29T22:09:26.460Z,101685.48
2022-11-29T22:11:55.002Z,101683.72
2022-11-29T22:14:23.845Z,101687.19
2022-11-29T22:16:54.305Z,101687.99
2022-11-29T22:19:24.737Z,101684.52
2022-11-29T22:21:56.377Z,101682.86
2022-11-29T22:24:27.702Z,101683.66
2022-11-29T22:26:57.040Z,101687.89
2022-11-29T22:29:25.642Z,101686.12
2022-11-29T22:31:55.948Z,101692.16
2022-11-29T22:34:26.134Z,101691.27
2022-11-29T22:36:54.994Z,101689.59
2022-11-29T22:39:24.532Z,101692.97
2022-11-29T22:41:54.948Z,101688.70
2022-11-29T22:44:24.374Z,101689.66
2022-11-29T22:46:53.335Z,101682.76
2022-11-29T22:49:21.973Z,101674.19
2022-11-29T22:51:51.690Z,101680.19
2022-11-29T22:54:20.376Z,101676.75
2022-11-29T22:56:51.825Z,101674.19
2022-11-29T22:59:20.408Z,101673.29
2022-11-29T23:01:51.240Z,101672.42
2022-11-29T23:04:22.304Z,101672.42
2022-11-29T23:06:56.192Z,101663.91
2022-11-29T23:09:28.602Z,101664.78
2022-11-29T23:11:58.046Z,101668.25
2022-11-29T23:14:26.635Z,101662.22
2022-11-29T23:16:58.172Z,101657.88
2022-11-29T23:19:26.856Z,101668.16
2022-11-29T23:21:56.498Z,101663.91
2022-11-29T23:24:25.033Z,101650.98
2022-11-29T23:27:00.588Z,101652.68
2022-11-29T23:29:29.169Z,101650.91
2022-11-29T23:31:57.855Z,101653.48
2022-11-29T23:34:26.982Z,101655.19
2022-11-29T23:36:55.601Z,101657.81
2022-11-29T23:39:24.120Z,101656.05
2022-11-29T23:41:52.661Z,101646.68
2022-11-29T23:44:24.489Z,101647.55
2022-11-29T23:46:55.494Z,101646.68
2022-11-29T23:49:24.102Z,101647.48
2022-11-29T23:51:53.938Z,101643.21
2022-11-29T23:54:23.604Z,101646.52
2022-11-29T23:56:52.146Z,101643.95
2022-11-29T23:59:24.010Z,101649.89
