createdAt,value
2022-09-02T00:02:17.718Z,16.60
2022-09-02T00:04:45.349Z,16.60
2022-09-02T00:07:12.612Z,16.60
2022-09-02T00:09:40.592Z,16.50
2022-09-02T00:12:09.983Z,16.50
2022-09-02T00:14:39.419Z,16.50
2022-09-02T00:17:07.153Z,16.50
2022-09-02T00:19:34.783Z,16.50
2022-09-02T00:22:03.031Z,16.50
2022-09-02T00:24:31.432Z,16.50
2022-09-02T00:26:58.903Z,16.40
2022-09-02T00:29:28.759Z,16.40
2022-09-02T00:31:56.439Z,16.40
2022-09-02T00:34:24.822Z,16.40
2022-09-02T00:36:52.199Z,16.40
2022-09-02T00:39:19.483Z,16.30
2022-09-02T00:41:46.916Z,16.30
2022-09-02T00:44:17.512Z,16.30
2022-09-02T00:46:45.905Z,16.30
2022-09-02T00:49:34.584Z,16.20
2022-09-02T00:52:30.417Z,16.20
2022-09-02T00:55:02.136Z,16.20
2022-09-02T00:57:34.144Z,16.20
2022-09-02T01:00:12.026Z,16.20
2022-09-02T01:02:41.708Z,16.10
2022-09-02T01:05:12.191Z,16.10
2022-09-02T01:07:40.288Z,16.10
2022-09-02T01:10:10.881Z,16.10
2022-09-02T01:12:39.285Z,16.10
2022-09-02T01:15:09.117Z,16.00
2022-09-02T01:17:40.895Z,16.00
2022-09-02T01:20:13.575Z,16.00
2022-09-02T01:22:42.242Z,16.00
2022-09-02T01:25:14.091Z,16.00
2022-09-02T01:27:42.466Z,16.00
2022-09-02T01:30:15.094Z,15.90
2022-09-02T01:32:42.636Z,15.90
2022-09-02T01:35:11.038Z,15.90
2022-09-02T01:37:40.047Z,15.90
2022-09-02T01:40:09.701Z,15.90
2022-09-02T01:42:38.331Z,15.90
2022-09-02T01:45:08.126Z,15.90
2022-09-02T01:47:36.393Z,15.80
2022-09-02T01:50:06.363Z,15.80
2022-09-02T01:52:35.152Z,15.80
2022-09-02T01:55:03.631Z,15.80
2022-09-02T01:57:31.829Z,15.70
2022-09-02T02:00:01.732Z,15.70
2022-09-02T02:02:40.708Z,15.70
2022-09-02T02:05:14.060Z,15.70
2022-09-02T02:07:45.636Z,15.70
2022-09-02T02:10:15.322Z,15.60
2022-09-02T02:12:42.712Z,15.60
2022-09-02T02:15:13.563Z,15.60
2022-09-02T02:17:41.154Z,15.60
2022-09-02T02:20:09.971Z,15.50
2022-09-02T02:22:37.482Z,15.50
2022-09-02T02:25:06.266Z,15.50
2022-09-02T02:27:34.252Z,15.50
2022-09-02T02:30:07.786Z,15.50
2022-09-02T02:32:36.089Z,15.50
2022-09-02T02:35:04.592Z,15.50
2022-09-02T02:37:34.082Z,15.50
2022-09-02T02:40:01.705Z,15.50
2022-09-02T02:42:30.432Z,15.40
2022-09-02T02:44:59.886Z,15.40
2022-09-02T02:47:27.896Z,15.40
2022-09-02T02:49:55.192Z,15.40
2022-09-02T02:52:22.568Z,15.40
2022-09-02T02:54:49.914Z,15.40
2022-09-02T02:57:17.254Z,15.30
2022-09-02T02:59:44.553Z,15.30
2022-09-02T03:02:13.467Z,15.30
2022-09-02T03:04:41.292Z,15.20
2022-09-02T03:07:09.598Z,15.20
2022-09-02T03:09:37.064Z,15.20
2022-09-02T03:12:06.478Z,15.10
2022-09-02T03:14:37.719Z,15.10
2022-09-02T03:17:07.150Z,15.10
2022-09-02T03:19:34.716Z,15.10
2022-09-02T03:22:02.168Z,15.10
2022-09-02T03:24:31.712Z,15.10
2022-09-02T03:26:59.082Z,15.10
2022-09-02T03:29:26.762Z,15.10
2022-09-02T03:31:57.342Z,15.10
2022-09-02T03:34:25.625Z,15.10
2022-09-02T03:36:53.340Z,15.10
2022-09-02T03:39:21.306Z,15.10
2022-09-02T03:41:50.345Z,15.00
2022-09-02T03:44:18.007Z,15.00
2022-09-02T03:46:45.907Z,15.00
2022-09-02T03:49:13.354Z,14.90
2022-09-02T03:51:42.450Z,14.90
2022-09-02T03:54:11.568Z,14.90
2022-09-02T03:56:40.342Z,14.80
2022-09-02T03:59:08.543Z,14.80
2022-09-02T04:01:36.394Z,14.80
2022-09-02T04:04:06.128Z,14.80
2022-09-02T04:06:35.170Z,14.80
2022-09-02T04:09:04.912Z,14.80
2022-09-02T04:11:33.779Z,14.70
2022-09-02T04:14:01.304Z,14.70
2022-09-02T04:16:30.010Z,14.70
2022-09-02T04:19:03.965Z,14.70
2022-09-02T04:21:34.571Z,14.70
2022-09-02T04:24:02.428Z,14.80
2022-09-02T04:26:30.349Z,14.80
2022-09-02T04:28:59.577Z,14.80
2022-09-02T04:31:30.959Z,14.80
2022-09-02T04:34:00.640Z,14.80
2022-09-02T04:36:30.770Z,14.80
2022-09-02T04:39:00.688Z,14.80
2022-09-02T04:41:32.039Z,14.80
2022-09-02T04:44:03.860Z,14.80
2022-09-02T04:46:36.635Z,14.90
2022-09-02T04:49:08.662Z,14.90
2022-09-02T04:51:38.331Z,15.00
2022-09-02T04:54:08.074Z,15.00
2022-09-02T04:56:38.412Z,15.00
2022-09-02T04:59:07.398Z,15.00
2022-09-02T05:01:36.627Z,15.00
2022-09-02T05:04:10.360Z,15.20
2022-09-02T05:06:44.532Z,15.40
2022-09-02T05:09:16.955Z,15.70
2022-09-02T05:11:47.992Z,15.90
2022-09-02T05:14:17.738Z,16.10
2022-09-02T05:16:46.007Z,16.30
2022-09-02T05:19:16.586Z,16.40
2022-09-02T05:21:48.286Z,16.50
2022-09-02T05:24:26.984Z,16.60
2022-09-02T05:26:56.557Z,16.70
2022-09-02T05:29:26.614Z,16.90
2022-09-02T05:31:56.037Z,17.00
2022-09-02T05:34:24.781Z,17.10
2022-09-02T05:36:54.552Z,17.30
2022-09-02T05:39:22.374Z,17.30
2022-09-02T05:41:50.346Z,17.40
2022-09-02T05:44:18.682Z,17.50
2022-09-02T05:46:48.971Z,17.60
2022-09-02T05:49:17.914Z,17.80
2022-09-02T05:51:59.242Z,17.90
2022-09-02T05:54:34.884Z,17.90
2022-09-02T05:57:09.485Z,17.80
2022-09-02T05:59:42.289Z,17.90
2022-09-02T06:02:14.188Z,18.10
2022-09-02T06:04:53.414Z,18.20
2022-09-02T06:07:23.867Z,18.30
2022-09-02T06:09:53.535Z,18.50
2022-09-02T06:12:24.365Z,18.70
2022-09-02T06:14:51.825Z,18.80
2022-09-02T06:17:21.608Z,18.90
2022-09-02T06:19:52.523Z,19.10
2022-09-02T06:22:23.038Z,19.20
2022-09-02T06:24:52.408Z,19.30
2022-09-02T06:27:24.523Z,19.40
2022-09-02T06:29:54.023Z,19.40
2022-09-02T06:32:24.620Z,19.60
2022-09-02T06:34:58.039Z,19.60
2022-09-02T06:37:26.939Z,19.60
2022-09-02T06:39:56.034Z,19.60
2022-09-02T06:42:27.496Z,19.70
2022-09-02T06:45:21.218Z,19.70
2022-09-02T06:47:49.035Z,19.70
2022-09-02T06:50:17.185Z,19.70
2022-09-02T06:52:44.478Z,19.70
2022-09-02T06:55:14.091Z,19.80
2022-09-02T06:57:41.407Z,19.80
2022-09-02T07:00:12.834Z,19.80
2022-09-02T07:02:42.911Z,19.80
2022-09-02T07:05:11.217Z,19.90
2022-09-02T07:07:40.863Z,19.90
2022-09-02T07:10:13.943Z,19.90
2022-09-02T07:12:44.705Z,20.10
2022-09-02T07:15:16.062Z,20.20
2022-09-02T07:17:44.445Z,20.30
2022-09-02T07:20:22.295Z,20.50
2022-09-02T07:22:56.466Z,20.60
2022-09-02T07:25:26.276Z,20.60
2022-09-02T07:27:54.613Z,20.50
2022-09-02T07:30:22.903Z,20.50
2022-09-02T07:32:56.663Z,20.50
2022-09-02T07:35:25.255Z,20.70
2022-09-02T07:37:53.239Z,20.70
2022-09-02T07:40:23.595Z,20.60
2022-09-02T07:42:51.935Z,20.40
2022-09-02T07:45:21.182Z,20.30
2022-09-02T07:47:49.501Z,20.20
2022-09-02T07:50:20.656Z,20.10
2022-09-02T07:52:59.137Z,20.10
2022-09-02T07:55:31.039Z,20.10
2022-09-02T07:57:58.906Z,20.10
2022-09-02T08:00:27.816Z,20.20
2022-09-02T08:03:00.558Z,20.20
2022-09-02T08:05:34.138Z,20.20
2022-09-02T08:08:01.592Z,20.30
2022-09-02T08:10:30.602Z,20.50
2022-09-02T08:13:00.973Z,20.80
2022-09-02T08:15:30.169Z,21.00
2022-09-02T08:17:58.283Z,21.20
2022-09-02T08:20:26.283Z,21.30
2022-09-02T08:23:05.039Z,21.50
2022-09-02T08:25:40.807Z,21.80
2022-09-02T08:28:08.761Z,22.10
2022-09-02T08:30:36.316Z,22.10
2022-09-02T08:33:03.874Z,22.20
2022-09-02T08:35:31.200Z,22.30
2022-09-02T08:38:02.308Z,22.40
2022-09-02T08:40:39.997Z,22.40
2022-09-02T08:43:37.560Z,22.60
2022-09-02T08:46:05.585Z,22.70
2022-09-02T08:48:42.122Z,22.90
2022-09-02T08:51:37.754Z,23.00
2022-09-02T08:54:17.124Z,22.90
2022-09-02T08:56:44.449Z,23.00
2022-09-02T08:59:15.642Z,23.10
2022-09-02T09:02:00.868Z,23.20
2022-09-02T09:05:06.285Z,23.30
2022-09-02T09:07:53.903Z,23.70
2022-09-02T09:10:47.259Z,23.70
2022-09-02T09:13:40.759Z,23.90
2022-09-02T09:16:31.926Z,24.10
2022-09-02T09:19:14.881Z,24.30
2022-09-02T09:21:43.913Z,24.60
2022-09-02T09:24:26.371Z,24.80
2022-09-02T09:26:55.258Z,25.00
2022-09-02T09:29:22.617Z,25.20
2022-09-02T09:31:57.360Z,25.30
2022-09-02T09:34:24.809Z,25.50
2022-09-02T09:36:54.295Z,25.40
2022-09-02T09:39:30.523Z,25.40
2022-09-02T09:42:03.550Z,25.30
2022-09-02T09:44:44.766Z,25.20
2022-09-02T09:47:22.770Z,25.30
2022-09-02T09:50:11.611Z,25.50
2022-09-02T09:52:39.357Z,25.60
2022-09-02T09:55:25.330Z,25.70
2022-09-02T09:57:54.595Z,25.70
2022-09-02T10:00:22.097Z,25.80
2022-09-02T10:02:51.817Z,25.90
2022-09-02T10:05:40.382Z,25.90
2022-09-02T10:08:16.854Z,25.90
2022-09-02T10:11:06.316Z,25.90
2022-09-02T10:13:35.787Z,25.90
2022-09-02T10:16:42.457Z,25.70
2022-09-02T10:19:41.998Z,25.50
2022-09-02T10:22:15.190Z,25.40
2022-09-02T10:24:55.164Z,25.40
2022-09-02T10:27:49.326Z,25.60
2022-09-02T10:30:31.934Z,25.80
2022-09-02T10:33:01.964Z,25.90
2022-09-02T10:35:38.018Z,25.80
2022-09-02T10:38:29.415Z,25.90
2022-09-02T10:41:06.939Z,25.90
2022-09-02T10:43:42.895Z,25.80
2022-09-02T10:46:17.328Z,25.80
2022-09-02T10:48:56.634Z,25.90
2022-09-02T10:51:38.467Z,25.90
2022-09-02T10:54:47.173Z,26.00
2022-09-02T10:57:31.964Z,26.20
2022-09-02T11:00:27.156Z,26.20
2022-09-02T11:03:21.072Z,26.10
2022-09-02T11:06:06.677Z,26.30
2022-09-02T11:08:41.292Z,26.20
2022-09-02T11:11:31.695Z,26.10
2022-09-02T11:14:27.256Z,25.80
2022-09-02T11:17:21.964Z,25.80
2022-09-02T11:20:22.571Z,26.00
2022-09-02T11:23:08.531Z,26.20
2022-09-02T11:25:59.347Z,26.50
2022-09-02T11:28:52.498Z,26.60
2022-09-02T11:31:42.310Z,26.60
2022-09-02T11:34:12.931Z,26.70
2022-09-02T11:36:41.681Z,26.80
2022-09-02T11:39:12.376Z,26.80
2022-09-02T11:42:41.867Z,26.70
2022-09-02T11:45:19.843Z,26.60
2022-09-02T11:47:49.747Z,26.60
2022-09-02T11:50:23.158Z,26.50
2022-09-02T11:52:58.037Z,26.50
2022-09-02T11:55:37.359Z,26.60
2022-09-02T11:58:05.927Z,26.80
2022-09-02T12:00:56.457Z,26.90
2022-09-02T12:03:41.207Z,26.90
2022-09-02T12:06:21.706Z,27.00
2022-09-02T12:08:50.192Z,26.90
2022-09-02T12:11:42.096Z,26.80
2022-09-02T12:14:25.879Z,26.70
2022-09-02T12:17:08.319Z,26.70
2022-09-02T12:19:40.595Z,26.50
2022-09-02T12:22:18.273Z,26.50
2022-09-02T12:24:49.119Z,26.60
2022-09-02T12:27:25.203Z,26.70
2022-09-02T12:29:52.827Z,26.70
2022-09-02T12:32:45.252Z,26.80
2022-09-02T12:35:34.941Z,26.80
2022-09-02T12:38:10.816Z,26.80
2022-09-02T12:40:52.175Z,26.70
2022-09-02T12:43:36.670Z,26.70
2022-09-02T12:46:34.737Z,26.50
2022-09-02T12:49:44.720Z,26.50
2022-09-02T12:52:33.311Z,26.40
2022-09-02T12:55:28.626Z,26.40
2022-09-02T12:58:14.661Z,26.50
2022-09-02T13:01:03.648Z,26.50
2022-09-02T13:03:34.072Z,26.50
2022-09-02T13:06:31.175Z,26.50
2022-09-02T13:09:09.048Z,26.70
2022-09-02T13:11:51.615Z,26.60
2022-09-02T13:14:37.920Z,26.60
2022-09-02T13:17:37.189Z,26.70
2022-09-02T13:20:29.489Z,26.60
2022-09-02T13:23:11.831Z,26.60
2022-09-02T13:26:32.812Z,26.80
2022-09-02T13:29:39.752Z,26.60
2022-09-02T13:32:10.007Z,26.40
2022-09-02T13:34:46.146Z,26.30
2022-09-02T13:37:30.142Z,26.30
2022-09-02T13:39:58.775Z,26.30
2022-09-02T13:42:32.853Z,26.40
2022-09-02T13:45:18.809Z,26.40
2022-09-02T13:47:49.572Z,26.40
2022-09-02T13:50:20.365Z,26.40
2022-09-02T13:55:51.541Z,26.50
2022-09-02T13:58:35.185Z,26.50
2022-09-02T14:01:27.577Z,26.20
2022-09-02T14:03:57.982Z,26.00
2022-09-02T14:06:33.192Z,26.10
2022-09-02T14:09:02.987Z,26.40
2022-09-02T14:11:38.006Z,26.60
2022-09-02T14:14:05.550Z,26.60
2022-09-02T14:16:35.333Z,26.60
2022-09-02T14:19:05.616Z,26.60
2022-09-02T14:21:34.026Z,26.70
2022-09-02T14:24:02.147Z,26.80
2022-09-02T14:26:37.965Z,26.80
2022-09-02T14:29:07.107Z,26.80
2022-09-02T14:31:35.168Z,26.70
2022-09-02T14:34:04.789Z,26.50
2022-09-02T14:36:37.692Z,26.40
2022-09-02T14:39:17.008Z,26.40
2022-09-02T14:41:50.810Z,26.20
2022-09-02T14:44:32.676Z,26.10
2022-09-02T14:47:13.120Z,26.00
2022-09-02T14:49:48.810Z,26.00
2022-09-02T14:52:25.369Z,25.90
2022-09-02T14:54:55.243Z,25.90
2022-09-02T14:57:39.203Z,25.90
2022-09-02T15:00:14.039Z,25.90
2022-09-02T15:02:44.183Z,25.90
2022-09-02T15:05:16.586Z,25.80
2022-09-02T15:07:45.821Z,25.80
2022-09-02T15:10:13.181Z,25.80
2022-09-02T15:12:52.239Z,25.80
2022-09-02T15:15:20.119Z,25.90
2022-09-02T15:17:47.400Z,25.90
2022-09-02T15:20:15.577Z,25.90
2022-09-02T15:22:43.673Z,25.90
2022-09-02T15:25:11.626Z,25.90
2022-09-02T15:27:39.443Z,26.00
2022-09-02T15:30:09.444Z,26.00
2022-09-02T15:32:37.849Z,25.90
2022-09-02T15:35:07.074Z,25.90
2022-09-02T15:37:37.709Z,25.90
2022-09-02T15:40:07.632Z,25.90
2022-09-02T15:42:39.149Z,25.90
2022-09-02T15:45:11.388Z,25.80
2022-09-02T15:47:38.716Z,25.80
2022-09-02T15:50:06.714Z,25.70
2022-09-02T15:52:35.339Z,25.70
2022-09-02T15:55:03.462Z,25.70
2022-09-02T15:57:30.842Z,25.70
2022-09-02T15:59:58.360Z,25.60
2022-09-02T16:02:25.732Z,25.60
2022-09-02T16:04:53.110Z,25.70
2022-09-02T16:07:21.019Z,25.60
2022-09-02T16:09:48.304Z,25.60
2022-09-02T16:12:15.606Z,25.50
2022-09-02T16:14:42.921Z,25.40
2022-09-02T16:17:10.436Z,25.40
2022-09-02T16:19:37.707Z,25.30
2022-09-02T16:22:05.034Z,25.20
2022-09-02T16:24:32.660Z,25.20
2022-09-02T16:27:00.266Z,25.10
2022-09-02T16:29:28.114Z,25.00
2022-09-02T16:32:14.368Z,25.00
2022-09-02T16:34:45.359Z,24.90
2022-09-02T16:37:12.966Z,24.90
2022-09-02T16:39:40.340Z,24.80
2022-09-02T16:42:07.735Z,24.80
2022-09-02T16:44:35.715Z,24.70
2022-09-02T16:47:03.061Z,24.60
2022-09-02T16:49:30.336Z,24.50
2022-09-02T16:51:59.375Z,24.40
2022-09-02T16:54:31.179Z,24.30
2022-09-02T16:57:01.305Z,24.20
2022-09-02T16:59:29.208Z,24.10
2022-09-02T17:01:56.666Z,24.10
2022-09-02T17:04:24.003Z,23.90
2022-09-02T17:06:51.797Z,23.90
2022-09-02T17:09:19.320Z,23.80
2022-09-02T17:11:46.615Z,23.70
2022-09-02T17:14:16.778Z,23.70
2022-09-02T17:16:50.128Z,23.60
2022-09-02T17:19:22.522Z,23.50
2022-09-02T17:21:51.959Z,23.40
2022-09-02T17:24:21.319Z,23.30
2022-09-02T17:26:51.403Z,23.20
2022-09-02T17:29:47.440Z,23.20
2022-09-02T17:32:08.755Z,23.10
2022-09-02T17:34:36.518Z,23.00
2022-09-02T17:37:05.186Z,22.90
2022-09-02T17:39:34.161Z,22.80
2022-09-02T17:42:05.297Z,22.70
2022-09-02T17:44:37.454Z,22.60
2022-09-02T17:47:08.349Z,22.60
2022-09-02T17:49:37.195Z,22.50
2022-09-02T17:52:07.777Z,22.50
2022-09-02T17:54:39.744Z,22.40
2022-09-02T17:57:26.279Z,22.30
2022-09-02T18:00:03.115Z,22.20
2022-09-02T18:02:55.321Z,22.10
2022-09-02T18:05:32.712Z,22.00
2022-09-02T18:08:15.504Z,21.90
2022-09-02T18:10:57.837Z,21.80
2022-09-02T18:13:34.503Z,21.70
2022-09-02T18:16:23.703Z,21.60
2022-09-02T18:19:07.696Z,21.50
2022-09-02T18:21:48.856Z,21.40
2022-09-02T18:24:58.434Z,21.20
2022-09-02T18:27:46.571Z,21.10
2022-09-02T18:30:21.342Z,21.00
2022-09-02T18:33:20.551Z,20.90
2022-09-02T18:36:08.149Z,20.90
2022-09-02T18:39:15.327Z,20.70
2022-09-02T18:42:14.089Z,20.60
2022-09-02T18:44:47.266Z,20.50
2022-09-02T18:47:37.108Z,20.30
2022-09-02T18:50:06.076Z,20.20
2022-09-02T18:52:36.356Z,20.10
2022-09-02T18:55:12.044Z,20.00
2022-09-02T18:57:52.288Z,19.90
2022-09-02T19:00:22.163Z,19.90
2022-09-02T19:03:02.394Z,19.80
2022-09-02T19:05:32.529Z,19.80
2022-09-02T19:08:29.966Z,19.70
2022-09-02T19:11:17.885Z,19.70
2022-09-02T19:14:11.180Z,19.60
2022-09-02T19:16:39.103Z,19.50
2022-09-02T19:19:06.762Z,19.50
2022-09-02T19:21:40.701Z,19.50
2022-09-02T19:24:12.827Z,19.40
2022-09-02T19:26:43.425Z,19.30
2022-09-02T19:29:13.963Z,19.30
2022-09-02T19:31:43.333Z,19.30
2022-09-02T19:34:11.024Z,19.20
2022-09-02T19:36:42.950Z,19.20
2022-09-02T19:39:10.228Z,19.20
2022-09-02T19:41:37.949Z,19.20
2022-09-02T19:44:05.178Z,19.20
2022-09-02T19:47:20.709Z,19.10
2022-09-02T19:49:20.205Z,19.10
2022-09-02T19:51:48.140Z,19.00
2022-09-02T19:54:18.292Z,19.00
2022-09-02T19:56:45.907Z,18.90
2022-09-02T19:59:13.541Z,18.90
2022-09-02T20:01:41.023Z,18.90
2022-09-02T20:04:08.428Z,18.90
2022-09-02T20:06:35.915Z,18.90
2022-09-02T20:09:04.215Z,18.90
2022-09-02T20:11:31.765Z,18.90
2022-09-02T20:13:59.058Z,18.90
2022-09-02T20:16:29.125Z,18.90
2022-09-02T20:18:56.913Z,18.90
2022-09-02T20:21:30.775Z,18.90
2022-09-02T20:24:06.669Z,18.90
2022-09-02T20:26:53.648Z,18.80
2022-09-02T20:29:40.127Z,18.80
2022-09-02T20:32:19.243Z,18.80
2022-09-02T20:35:11.448Z,18.70
2022-09-02T20:37:50.911Z,18.70
2022-09-02T20:40:46.016Z,18.70
2022-09-02T20:43:41.108Z,18.60
2022-09-02T20:46:17.301Z,18.60
2022-09-02T20:49:10.907Z,18.50
2022-09-02T20:51:59.215Z,18.40
2022-09-02T20:54:48.355Z,18.40
2022-09-02T20:57:47.692Z,18.30
2022-09-02T21:00:20.441Z,18.30
2022-09-02T21:02:53.995Z,18.20
2022-09-02T21:05:28.066Z,18.20
2022-09-02T21:08:05.480Z,18.10
2022-09-02T21:10:37.807Z,18.10
2022-09-02T21:13:26.056Z,18.00
2022-09-02T21:15:56.828Z,18.00
2022-09-02T21:19:03.335Z,17.90
2022-09-02T21:21:44.745Z,17.80
2022-09-02T21:24:24.283Z,17.80
2022-09-02T21:27:09.658Z,17.70
2022-09-02T21:30:02.333Z,17.60
2022-09-02T21:32:56.269Z,17.40
2022-09-02T21:35:28.144Z,17.30
2022-09-02T21:38:09.243Z,17.30
2022-09-02T21:41:05.459Z,17.30
2022-09-02T21:43:32.707Z,17.30
2022-09-02T21:46:10.771Z,17.30
2022-09-02T21:49:16.395Z,17.30
2022-09-02T21:52:16.044Z,17.30
2022-09-02T21:54:59.458Z,17.30
2022-09-02T21:57:44.228Z,17.20
2022-09-02T22:00:15.847Z,17.20
2022-09-02T22:03:04.079Z,17.20
2022-09-02T22:05:57.216Z,17.10
2022-09-02T22:08:35.359Z,17.10
2022-09-02T22:11:10.453Z,17.10
2022-09-02T22:13:42.207Z,17.00
2022-09-02T22:16:28.141Z,17.00
2022-09-02T22:19:08.309Z,16.90
2022-09-02T22:21:53.357Z,16.90
2022-09-02T22:24:28.758Z,16.80
2022-09-02T22:27:05.893Z,16.70
2022-09-02T22:29:51.236Z,16.60
2022-09-02T22:32:25.351Z,16.40
2022-09-02T22:35:09.475Z,16.20
2022-09-02T22:37:53.178Z,16.10
2022-09-02T22:40:24.824Z,16.10
2022-09-02T22:42:58.334Z,16.10
2022-09-02T22:45:51.219Z,16.20
2022-09-02T22:48:59.062Z,16.20
2022-09-02T22:51:57.660Z,16.20
2022-09-02T22:54:25.728Z,16.20
2022-09-02T22:57:03.579Z,16.20
2022-09-02T23:00:02.397Z,16.20
2022-09-02T23:02:44.282Z,16.10
2022-09-02T23:05:43.047Z,16.00
2022-09-02T23:08:13.136Z,16.00
2022-09-02T23:11:02.095Z,16.00
2022-09-02T23:13:57.376Z,16.00
2022-09-02T23:16:35.335Z,16.00
2022-09-02T23:19:19.527Z,15.90
2022-09-02T23:21:54.341Z,15.90
2022-09-02T23:24:34.962Z,15.90
2022-09-02T23:27:09.596Z,15.80
2022-09-02T23:29:40.030Z,15.80
2022-09-02T23:32:28.862Z,15.80
2022-09-02T23:35:27.728Z,15.80
2022-09-02T23:38:22.837Z,15.80
2022-09-02T23:41:10.523Z,15.80
2022-09-02T23:43:39.818Z,15.70
2022-09-02T23:46:15.935Z,15.70
2022-09-02T23:49:04.642Z,15.70
2022-09-02T23:51:57.258Z,15.70
2022-09-02T23:54:33.532Z,15.70
2022-09-02T23:57:26.865Z,15.70
