createdAt,value
2022-10-26T00:03:18.476Z,2.08
2022-10-26T00:07:20.088Z,1.90
2022-10-26T00:11:21.893Z,2.28
2022-10-26T00:15:23.516Z,1.80
2022-10-26T00:19:25.295Z,1.83
2022-10-26T00:23:27.970Z,2.15
2022-10-26T00:27:29.616Z,1.90
2022-10-26T00:31:31.370Z,2.00
2022-10-26T00:35:45.550Z,2.20
2022-10-26T00:39:47.943Z,2.10
2022-10-26T00:43:52.010Z,2.20
2022-10-26T00:47:58.815Z,1.98
2022-10-26T00:52:00.495Z,1.70
2022-10-26T00:56:02.816Z,1.65
2022-10-26T01:00:07.103Z,2.13
2022-10-26T01:04:09.289Z,2.00
2022-10-26T01:08:12.099Z,1.83
2022-10-26T01:12:13.772Z,1.90
2022-10-26T01:16:43.363Z,1.83
2022-10-26T01:21:24.317Z,2.00
2022-10-26T01:25:33.732Z,1.95
2022-10-26T01:29:50.160Z,1.98
2022-10-26T01:34:03.602Z,1.73
2022-10-26T01:38:21.920Z,1.70
2022-10-26T01:42:25.742Z,1.75
2022-10-26T01:46:30.719Z,1.95
2022-10-26T01:50:32.808Z,1.65
2022-10-26T01:58:58.453Z,1.67
2022-10-26T02:03:15.225Z,2.00
2022-10-26T02:07:40.182Z,1.75
2022-10-26T02:11:46.536Z,1.88
2022-10-26T02:15:55.023Z,2.55
2022-10-26T02:20:08.945Z,1.60
2022-10-26T02:24:13.979Z,1.58
2022-10-26T02:28:19.877Z,1.70
2022-10-26T02:32:25.795Z,2.08
2022-10-26T02:36:31.954Z,1.27
2022-10-26T02:40:35.687Z,1.67
2022-10-26T02:44:46.584Z,1.95
2022-10-26T02:48:48.574Z,1.65
2022-10-26T02:53:12.972Z,1.60
2022-10-26T02:57:24.911Z,1.60
2022-10-26T03:01:28.628Z,1.50
2022-10-26T03:05:36.777Z,1.48
2022-10-26T03:09:38.455Z,1.60
2022-10-26T03:13:40.175Z,1.48
2022-10-26T03:17:42.114Z,1.70
2022-10-26T03:21:43.846Z,1.67
2022-10-26T03:25:45.414Z,1.50
2022-10-26T03:29:47.055Z,1.40
2022-10-26T03:33:48.638Z,1.55
2022-10-26T03:37:50.731Z,1.60
2022-10-26T03:45:59.030Z,1.80
2022-10-26T03:50:00.772Z,1.50
2022-10-26T03:54:02.430Z,1.67
2022-10-26T03:58:04.086Z,1.63
2022-10-26T04:02:05.716Z,1.50
2022-10-26T04:06:07.566Z,1.50
2022-10-26T04:10:09.844Z,1.38
2022-10-26T04:14:11.447Z,1.48
2022-10-26T04:18:13.215Z,1.27
2022-10-26T04:22:14.873Z,1.10
2022-10-26T04:26:16.506Z,1.38
2022-10-26T04:30:18.375Z,1.50
2022-10-26T04:34:19.949Z,1.38
2022-10-26T04:38:21.547Z,1.50
2022-10-26T04:42:23.250Z,1.13
2022-10-26T04:50:41.074Z,1.38
2022-10-26T04:54:42.646Z,1.55
2022-10-26T04:58:44.634Z,1.30
2022-10-26T05:02:46.249Z,1.40
2022-10-26T05:06:47.854Z,1.58
2022-10-26T05:10:50.276Z,1.17
2022-10-26T05:14:51.869Z,1.30
2022-10-26T05:18:53.474Z,1.55
2022-10-26T05:22:55.804Z,1.20
2022-10-26T05:26:57.553Z,1.33
2022-10-26T05:30:59.291Z,1.38
2022-10-26T05:35:01.004Z,1.42
2022-10-26T05:39:04.229Z,1.48
2022-10-26T05:43:05.970Z,1.70
2022-10-26T05:47:07.561Z,1.50
2022-10-26T05:51:10.667Z,1.23
2022-10-26T05:55:15.115Z,1.52
2022-10-26T05:59:17.165Z,1.80
2022-10-26T06:03:24.789Z,1.80
2022-10-26T06:07:26.643Z,1.58
2022-10-26T06:11:28.549Z,1.80
2022-10-26T06:15:32.557Z,1.77
2022-10-26T06:20:31.867Z,1.85
2022-10-26T06:24:45.284Z,1.58
2022-10-26T06:28:53.178Z,1.90
2022-10-26T06:33:05.840Z,1.85
2022-10-26T06:37:13.713Z,1.83
2022-10-26T06:41:19.093Z,1.55
2022-10-26T06:45:21.356Z,1.93
2022-10-26T06:53:41.867Z,1.95
2022-10-26T06:57:44.621Z,1.70
2022-10-26T07:01:46.435Z,1.85
2022-10-26T07:05:48.527Z,1.98
2022-10-26T07:09:50.184Z,2.22
2022-10-26T07:13:51.828Z,2.22
2022-10-26T07:17:53.556Z,1.77
2022-10-26T07:22:01.836Z,2.10
2022-10-26T07:26:03.525Z,2.10
2022-10-26T07:30:05.946Z,2.00
2022-10-26T07:34:07.535Z,2.20
2022-10-26T07:38:09.516Z,2.10
2022-10-26T07:42:11.079Z,1.90
2022-10-26T07:46:13.224Z,1.83
2022-10-26T07:50:14.842Z,1.67
2022-10-26T07:54:16.503Z,2.03
2022-10-26T07:58:18.261Z,1.80
2022-10-26T08:02:19.849Z,2.55
2022-10-26T08:06:22.622Z,2.05
2022-10-26T08:10:24.213Z,2.50
2022-10-26T08:14:25.775Z,2.97
2022-10-26T08:18:27.960Z,2.88
2022-10-26T08:22:30.776Z,2.30
2022-10-26T08:26:32.360Z,2.95
2022-10-26T08:34:36.839Z,2.90
2022-10-26T08:38:38.427Z,3.03
2022-10-26T08:42:46.501Z,2.80
2022-10-26T08:46:53.435Z,2.97
2022-10-26T08:50:57.595Z,3.20
2022-10-26T08:55:02.408Z,2.85
2022-10-26T08:59:35.820Z,3.08
2022-10-26T09:03:37.424Z,2.90
2022-10-26T09:07:59.002Z,3.40
2022-10-26T09:12:37.319Z,3.05
2022-10-26T09:16:54.682Z,2.65
2022-10-26T09:21:16.115Z,3.50
2022-10-26T09:25:23.402Z,3.42
2022-10-26T09:29:31.400Z,3.72
2022-10-26T09:33:39.943Z,2.42
2022-10-26T09:37:47.008Z,3.03
2022-10-26T09:42:22.376Z,2.88
2022-10-26T09:46:48.086Z,2.85
2022-10-26T09:50:51.306Z,2.88
2022-10-26T09:54:52.932Z,2.30
2022-10-26T09:59:05.956Z,3.25
2022-10-26T10:03:24.596Z,2.85
2022-10-26T10:07:26.428Z,2.92
2022-10-26T10:11:38.922Z,2.88
2022-10-26T10:15:40.540Z,2.50
2022-10-26T10:19:42.753Z,3.55
2022-10-26T10:23:53.142Z,2.85
2022-10-26T10:27:54.971Z,2.95
2022-10-26T10:31:59.350Z,3.05
2022-10-26T10:36:01.988Z,2.50
2022-10-26T10:40:25.359Z,2.25
2022-10-26T10:44:32.677Z,2.20
2022-10-26T10:48:37.148Z,3.28
2022-10-26T10:52:41.751Z,2.83
2022-10-26T10:56:56.086Z,2.70
2022-10-26T11:00:57.863Z,2.15
2022-10-26T11:05:24.779Z,2.65
2022-10-26T11:09:32.769Z,2.85
2022-10-26T11:13:48.596Z,2.45
2022-10-26T11:17:50.288Z,2.38
2022-10-26T11:21:55.958Z,2.17
2022-10-26T11:26:05.120Z,2.33
2022-10-26T11:30:20.441Z,2.45
2022-10-26T11:34:29.490Z,2.28
2022-10-26T11:38:46.547Z,2.38
2022-10-26T11:43:11.554Z,2.15
2022-10-26T11:47:34.775Z,2.17
2022-10-26T11:51:39.748Z,2.28
2022-10-26T11:55:42.152Z,2.38
2022-10-26T11:59:49.448Z,2.20
2022-10-26T12:03:54.456Z,2.03
2022-10-26T12:08:00.567Z,2.10
2022-10-26T12:16:52.474Z,2.28
2022-10-26T12:21:04.601Z,2.38
2022-10-26T12:25:13.946Z,1.90
2022-10-26T12:29:36.623Z,1.83
2022-10-26T12:33:50.487Z,2.08
2022-10-26T12:38:10.091Z,2.05
2022-10-26T12:42:29.725Z,1.92
2022-10-26T12:46:31.271Z,2.33
2022-10-26T12:50:32.993Z,1.58
2022-10-26T12:54:49.784Z,2.42
2022-10-26T12:59:07.325Z,2.13
2022-10-26T13:03:34.929Z,2.30
2022-10-26T13:07:38.951Z,1.90
2022-10-26T13:11:50.075Z,2.25
2022-10-26T13:15:56.291Z,2.50
2022-10-26T13:20:01.073Z,2.10
2022-10-26T13:24:08.107Z,2.15
2022-10-26T13:28:37.396Z,2.30
2022-10-26T13:32:48.910Z,2.45
2022-10-26T13:37:05.742Z,1.92
2022-10-26T13:41:25.747Z,2.00
2022-10-26T13:45:34.170Z,2.50
2022-10-26T13:49:41.397Z,2.13
2022-10-26T13:53:55.241Z,3.03
2022-10-26T13:58:22.854Z,2.80
2022-10-26T14:02:27.048Z,2.75
2022-10-26T14:06:35.898Z,2.70
2022-10-26T14:10:41.530Z,2.72
2022-10-26T14:14:43.631Z,2.83
2022-10-26T14:18:46.407Z,2.80
2022-10-26T14:22:48.107Z,2.83
2022-10-26T14:26:50.073Z,2.88
2022-10-26T14:30:51.807Z,2.75
2022-10-26T14:34:54.258Z,2.50
2022-10-26T14:39:01.965Z,2.17
2022-10-26T14:43:05.439Z,2.20
2022-10-26T14:47:33.930Z,2.70
2022-10-26T14:51:36.253Z,2.67
2022-10-26T14:55:49.015Z,2.50
2022-10-26T15:00:01.501Z,2.17
2022-10-26T15:04:06.435Z,2.67
2022-10-26T15:08:56.895Z,2.30
2022-10-26T15:13:27.913Z,2.75
2022-10-26T15:17:37.923Z,2.03
2022-10-26T15:21:46.053Z,2.60
2022-10-26T15:25:55.016Z,2.13
2022-10-26T15:30:19.942Z,1.98
2022-10-26T15:34:23.528Z,2.03
2022-10-26T15:38:28.601Z,1.85
2022-10-26T15:42:31.678Z,2.33
2022-10-26T15:46:35.450Z,1.90
2022-10-26T15:50:39.093Z,1.83
2022-10-26T15:54:42.907Z,2.42
2022-10-26T15:58:45.040Z,1.75
2022-10-26T16:02:47.533Z,2.25
2022-10-26T16:06:49.274Z,2.03
2022-10-26T16:10:51.450Z,1.88
2022-10-26T16:15:05.116Z,1.90
2022-10-26T16:19:30.384Z,2.10
2022-10-26T16:23:31.812Z,1.88
2022-10-26T16:27:33.483Z,1.83
2022-10-26T16:31:35.100Z,1.95
2022-10-26T16:35:37.374Z,1.60
2022-10-26T16:39:39.093Z,1.45
2022-10-26T16:43:43.099Z,2.05
2022-10-26T16:47:45.048Z,1.83
2022-10-26T16:51:46.722Z,2.30
2022-10-26T16:55:48.589Z,1.80
2022-10-26T16:59:50.287Z,2.03
2022-10-26T17:03:53.240Z,2.05
2022-10-26T17:07:55.287Z,2.00
2022-10-26T17:12:01.637Z,1.75
2022-10-26T17:16:08.683Z,1.98
2022-10-26T17:20:11.048Z,2.47
2022-10-26T17:24:13.580Z,2.85
2022-10-26T17:28:15.250Z,2.70
2022-10-26T17:32:16.870Z,2.78
2022-10-26T17:36:20.866Z,2.35
2022-10-26T17:40:22.434Z,2.47
2022-10-26T17:44:24.099Z,2.30
2022-10-26T17:48:26.310Z,2.97
2022-10-26T17:52:27.953Z,2.33
2022-10-26T17:56:32.129Z,1.75
2022-10-26T18:00:33.864Z,3.10
2022-10-26T18:04:35.573Z,2.75
2022-10-26T18:08:38.749Z,3.80
2022-10-26T18:12:40.325Z,3.00
2022-10-26T18:16:41.907Z,3.30
2022-10-26T18:20:43.471Z,3.13
2022-10-26T18:24:45.437Z,3.75
2022-10-26T18:28:47.436Z,3.88
2022-10-26T18:32:50.330Z,3.50
2022-10-26T18:36:53.616Z,4.38
2022-10-26T18:40:55.257Z,4.18
2022-10-26T18:45:00.845Z,3.97
2022-10-26T18:49:05.156Z,5.15
2022-10-26T18:53:12.544Z,3.83
2022-10-26T18:57:14.198Z,4.47
2022-10-26T19:01:36.178Z,4.45
2022-10-26T19:05:41.616Z,4.88
2022-10-26T19:09:43.279Z,4.30
2022-10-26T19:13:46.451Z,5.75
2022-10-26T19:17:48.050Z,5.30
2022-10-26T19:21:50.217Z,5.97
2022-10-26T19:25:55.412Z,5.40
2022-10-26T19:29:57.071Z,5.95
2022-10-26T19:34:02.693Z,5.78
2022-10-26T19:38:04.329Z,5.40
2022-10-26T19:42:06.010Z,6.05
2022-10-26T19:46:10.610Z,5.28
2022-10-26T19:50:13.451Z,5.57
2022-10-26T19:54:15.132Z,5.50
2022-10-26T19:58:16.924Z,5.32
2022-10-26T20:02:18.534Z,6.25
2022-10-26T20:06:20.351Z,6.10
2022-10-26T20:10:22.593Z,5.57
2022-10-26T20:14:24.159Z,5.60
2022-10-26T20:18:26.016Z,5.75
2022-10-26T20:22:27.598Z,5.70
2022-10-26T20:26:29.293Z,6.00
2022-10-26T20:30:32.172Z,6.25
2022-10-26T20:34:33.808Z,6.35
2022-10-26T20:38:35.795Z,5.78
2022-10-26T20:42:37.784Z,5.57
2022-10-26T20:46:39.705Z,5.75
2022-10-26T20:50:46.480Z,5.97
2022-10-26T20:54:59.827Z,5.72
2022-10-26T20:59:03.047Z,5.90
2022-10-26T21:03:04.611Z,6.63
2022-10-26T21:07:06.427Z,5.45
2022-10-26T21:11:08.147Z,5.05
2022-10-26T21:15:09.875Z,6.80
2022-10-26T21:19:11.669Z,5.47
2022-10-26T21:23:13.303Z,5.20
2022-10-26T21:27:14.889Z,6.45
2022-10-26T21:31:18.495Z,5.70
2022-10-26T21:35:20.972Z,6.05
2022-10-26T21:39:22.547Z,5.78
2022-10-26T21:43:24.109Z,6.22
2022-10-26T21:47:25.688Z,5.18
2022-10-26T21:51:27.273Z,5.75
2022-10-26T21:55:28.885Z,5.70
2022-10-26T21:59:30.477Z,5.28
2022-10-26T22:03:32.338Z,5.78
2022-10-26T22:07:34.038Z,5.90
2022-10-26T22:11:35.689Z,6.15
2022-10-26T22:15:37.259Z,5.75
2022-10-26T22:19:38.875Z,6.18
2022-10-26T22:23:42.171Z,5.25
2022-10-26T22:27:43.783Z,5.32
2022-10-26T22:31:45.489Z,5.03
2022-10-26T22:35:47.195Z,5.85
2022-10-26T22:39:48.781Z,5.40
2022-10-26T22:43:53.301Z,5.03
2022-10-26T22:47:54.975Z,5.43
2022-10-26T22:51:56.684Z,5.38
2022-10-26T22:55:58.443Z,4.90
2022-10-26T23:00:00.086Z,5.05
2022-10-26T23:04:01.701Z,5.40
2022-10-26T23:08:03.496Z,5.05
2022-10-26T23:12:05.269Z,4.75
2022-10-26T23:16:12.823Z,5.10
2022-10-26T23:20:14.593Z,5.38
2022-10-26T23:24:16.171Z,5.32
2022-10-26T23:28:17.857Z,4.90
2022-10-26T23:32:19.497Z,5.05
2022-10-26T23:36:21.983Z,4.78
2022-10-26T23:40:23.583Z,4.85
2022-10-26T23:44:25.248Z,4.60
2022-10-26T23:48:27.169Z,5.13
2022-10-26T23:52:28.755Z,4.78
2022-10-26T23:56:30.567Z,4.72
