createdAt,value
2023-08-11T00:00:01.910Z,994.3413
2023-08-11T00:01:03.060Z,994.4568
2023-08-11T00:02:01.811Z,994.4284
2023-08-11T00:03:02.959Z,994.4284
2023-08-11T00:04:01.753Z,994.5656
2023-08-11T00:05:03.859Z,994.5587
2023-08-11T00:06:01.667Z,994.5372
2023-08-11T00:07:03.754Z,994.4723
2023-08-11T00:08:01.574Z,994.5731
2023-08-11T00:09:02.069Z,994.3422
2023-08-11T00:10:01.570Z,994.6021
2023-08-11T00:11:02.001Z,994.4505
2023-08-11T00:12:03.139Z,994.6816
2023-08-11T00:13:01.938Z,994.5733
2023-08-11T00:14:01.443Z,994.4941
2023-08-11T00:15:01.868Z,994.6097
2023-08-11T00:16:03.089Z,994.668
2023-08-11T00:17:01.809Z,994.4156
2023-08-11T00:18:01.277Z,994.4952
2023-08-11T00:19:01.761Z,994.4593
2023-08-11T00:20:03.836Z,994.4599
2023-08-11T00:21:02.849Z,994.4887
2023-08-11T00:22:03.779Z,994.6042
2023-08-11T00:23:03.200Z,994.6042
2023-08-11T00:24:02.063Z,994.5105
2023-08-11T00:25:03.156Z,994.4817
2023-08-11T00:26:01.994Z,994.5829
2023-08-11T00:27:01.440Z,994.4674
2023-08-11T00:28:01.973Z,994.5477
2023-08-11T00:29:03.095Z,994.6051
2023-08-11T00:30:03.523Z,994.4686
2023-08-11T00:31:01.400Z,994.577
2023-08-11T00:32:01.806Z,994.4398
2023-08-11T00:33:01.305Z,994.5481
2023-08-11T00:34:01.751Z,994.4975
2023-08-11T00:35:03.837Z,994.7113
2023-08-11T00:36:03.326Z,994.5991
2023-08-11T00:37:02.142Z,994.5056
2023-08-11T00:38:01.623Z,994.7264
2023-08-11T00:39:03.744Z,994.7192
2023-08-11T00:40:01.537Z,994.6574
2023-08-11T00:41:03.665Z,994.6646
2023-08-11T00:42:03.053Z,994.6503
2023-08-11T00:43:01.931Z,994.6142
2023-08-11T00:44:03.017Z,994.5855
2023-08-11T00:45:01.863Z,994.5855
2023-08-11T00:46:01.428Z,994.5855
2023-08-11T00:47:03.446Z,994.4994
2023-08-11T00:48:02.969Z,994.4565
2023-08-11T00:49:01.700Z,994.5866
2023-08-11T00:50:02.218Z,994.5146
2023-08-11T00:51:01.685Z,994.4934
2023-08-11T00:52:02.138Z,994.6808
2023-08-11T00:53:01.611Z,994.5366
2023-08-11T00:54:02.111Z,994.4646
2023-08-11T00:55:01.596Z,994.6377
2023-08-11T00:56:03.661Z,994.5659
2023-08-11T00:57:01.543Z,994.5588
2023-08-11T00:58:03.633Z,994.6165
2023-08-11T00:59:01.475Z,994.5876
2023-08-11T01:00:03.569Z,994.5663
2023-08-11T01:01:03.037Z,994.5376
2023-08-11T01:02:01.839Z,994.5376
2023-08-11T01:03:03.035Z,994.6171
2023-08-11T01:04:03.408Z,994.574
2023-08-11T01:05:03.876Z,994.6675
2023-08-11T01:06:01.656Z,994.6393
2023-08-11T01:07:03.815Z,994.6034
2023-08-11T01:08:03.286Z,994.5603
2023-08-11T01:09:02.085Z,994.5316
2023-08-11T01:10:03.181Z,994.5316
2023-08-11T01:11:03.626Z,994.4815
2023-08-11T01:12:01.441Z,994.5968
2023-08-11T01:13:03.568Z,994.525
2023-08-11T01:14:01.339Z,994.5756
2023-08-11T01:15:01.836Z,994.5831
2023-08-11T01:16:01.324Z,994.5256
2023-08-11T01:17:01.775Z,994.5256
2023-08-11T01:18:02.346Z,994.4972
2023-08-11T01:19:01.655Z,994.5265
2023-08-11T01:20:02.112Z,994.5265
2023-08-11T01:21:03.262Z,994.5053
2023-08-11T01:22:03.703Z,994.5847
2023-08-11T01:23:01.572Z,994.4842
2023-08-11T01:24:01.990Z,994.4552
2023-08-11T01:25:01.466Z,994.5412
2023-08-11T01:26:01.961Z,994.4189
2023-08-11T01:27:01.451Z,994.5053
2023-08-11T01:28:03.476Z,994.3901
2023-08-11T01:29:01.353Z,994.4264
2023-08-11T01:30:01.826Z,994.4118
2023-08-11T01:31:01.377Z,994.5053
2023-08-11T01:32:03.440Z,994.6565
2023-08-11T01:33:02.283Z,994.3901
2023-08-11T01:34:01.717Z,994.3901
2023-08-11T01:35:03.807Z,994.4765
2023-08-11T01:36:03.279Z,994.5918
2023-08-11T01:37:03.819Z,994.4266
2023-08-11T01:38:01.562Z,994.7193
2023-08-11T01:39:02.037Z,994.391
2023-08-11T01:40:01.508Z,994.6503
2023-08-11T01:41:02.004Z,994.4486
2023-08-11T01:42:01.416Z,994.6074
2023-08-11T01:43:01.976Z,994.5069
2023-08-11T01:44:01.466Z,994.6074
2023-08-11T01:45:01.901Z,994.5069
2023-08-11T01:46:01.376Z,994.4638
2023-08-11T01:47:01.845Z,994.3706
2023-08-11T01:48:01.296Z,994.4787
2023-08-11T01:49:03.501Z,994.4282
2023-08-11T01:50:03.878Z,994.5004
2023-08-11T01:51:03.380Z,994.6092
2023-08-11T01:52:02.156Z,994.4869
2023-08-11T01:53:01.632Z,994.5303
2023-08-11T01:54:02.068Z,994.581
2023-08-11T01:55:01.553Z,994.581
2023-08-11T01:56:03.691Z,994.5234
2023-08-11T01:57:01.495Z,994.5238
2023-08-11T01:58:01.971Z,994.4955
2023-08-11T01:59:01.417Z,994.4667
2023-08-11T02:00:01.870Z,994.4958
2023-08-11T02:01:03.017Z,994.5177
2023-08-11T02:02:03.471Z,994.6394
2023-08-11T02:03:01.374Z,994.4742
2023-08-11T02:04:01.838Z,994.6328
2023-08-11T02:05:02.212Z,994.5899
2023-08-11T02:06:01.672Z,994.403
2023-08-11T02:07:02.195Z,994.4753
2023-08-11T02:08:01.612Z,994.4606
2023-08-11T02:09:02.118Z,994.41
2023-08-11T02:10:01.533Z,994.6475
2023-08-11T02:11:03.676Z,994.4748
2023-08-11T02:12:01.491Z,994.5036
2023-08-11T02:13:02.043Z,994.6691
2023-08-11T02:14:01.442Z,994.3601
2023-08-11T02:15:01.921Z,994.5328
2023-08-11T02:16:03.141Z,994.3966
2023-08-11T02:17:01.885Z,994.4113
2023-08-11T02:18:01.306Z,994.4549
2023-08-11T02:19:03.457Z,994.4477
2023-08-11T02:20:03.821Z,994.4477
2023-08-11T02:21:03.995Z,994.5052
2023-08-11T02:22:01.513Z,994.4119
2023-08-11T02:23:03.668Z,994.527
2023-08-11T02:24:03.024Z,994.5192
2023-08-11T02:25:03.533Z,994.5333
2023-08-11T02:26:01.312Z,994.6484
2023-08-11T02:27:01.821Z,994.5045
2023-08-11T02:28:01.280Z,994.5908
2023-08-11T02:29:03.395Z,994.6744
2023-08-11T02:30:02.156Z,994.6485
2023-08-11T02:31:01.665Z,994.5621
2023-08-11T02:32:02.226Z,994.5258
2023-08-11T02:33:03.288Z,994.5258
2023-08-11T02:34:03.718Z,994.5833
2023-08-11T02:35:03.216Z,994.6409
2023-08-11T02:36:03.569Z,994.5258
2023-08-11T02:37:03.067Z,994.5833
2023-08-11T02:38:01.908Z,994.6626
2023-08-11T02:39:01.343Z,994.4976
2023-08-11T02:40:01.895Z,994.5057
2023-08-11T02:41:02.926Z,994.4413
2023-08-11T02:42:01.703Z,994.5709
2023-08-11T02:43:02.205Z,994.6568
2023-08-11T02:44:01.644Z,994.6713
2023-08-11T02:45:02.152Z,994.5493
2023-08-11T02:46:01.619Z,994.7265
2023-08-11T02:47:03.727Z,994.7265
2023-08-11T02:48:01.539Z,994.7623
2023-08-11T02:49:02.041Z,994.6648
2023-08-11T02:50:03.137Z,994.6648
2023-08-11T02:51:03.582Z,994.5144
2023-08-11T02:52:01.351Z,994.4714
2023-08-11T02:53:01.879Z,994.6587
2023-08-11T02:54:02.925Z,994.6804
2023-08-11T02:55:03.402Z,994.6733
2023-08-11T02:56:02.224Z,994.5728
2023-08-11T02:57:01.701Z,994.5153
2023-08-11T02:58:02.176Z,994.5941
2023-08-11T02:59:01.647Z,994.6229
2023-08-11T03:00:02.129Z,994.5148
2023-08-11T03:01:03.213Z,994.6299
2023-08-11T03:02:03.721Z,994.6657
2023-08-11T03:03:01.563Z,994.4573
2023-08-11T03:04:03.536Z,994.5366
2023-08-11T03:05:01.362Z,994.6992
2023-08-11T03:06:01.831Z,994.6733
2023-08-11T03:07:01.304Z,994.4942
2023-08-11T03:08:01.796Z,994.638
2023-08-11T03:09:02.271Z,994.6738
2023-08-11T03:10:01.694Z,994.5229
2023-08-11T03:11:02.201Z,994.6022
2023-08-11T03:12:03.301Z,994.4513
2023-08-11T03:13:03.736Z,994.7143
2023-08-11T03:14:01.534Z,994.7289
2023-08-11T03:15:03.733Z,994.6098
2023-08-11T03:16:01.517Z,994.4952
2023-08-11T03:17:01.952Z,994.6678
2023-08-11T03:18:01.453Z,994.6795
2023-08-11T03:19:03.472Z,994.5035
2023-08-11T03:20:01.268Z,994.5686
2023-08-11T03:21:17.347Z,994.6334
2023-08-11T03:22:03.887Z,994.5333
2023-08-11T03:23:03.346Z,994.4763
2023-08-11T03:24:02.191Z,994.4909
2023-08-11T03:25:01.633Z,994.6135
2023-08-11T03:26:02.125Z,994.5848
2023-08-11T03:27:03.239Z,994.6639
2023-08-11T03:28:02.042Z,994.6897
2023-08-11T03:29:01.503Z,994.8338
2023-08-11T03:30:03.639Z,994.8338
2023-08-11T03:31:01.471Z,994.8338
2023-08-11T03:32:01.944Z,994.9483
2023-08-11T03:33:03.111Z,994.7401
2023-08-11T03:34:01.815Z,994.5635
2023-08-11T03:35:01.371Z,994.6135
2023-08-11T03:36:01.789Z,994.628
2023-08-11T03:37:03.887Z,994.6785
2023-08-11T03:38:01.691Z,994.8696
2023-08-11T03:39:02.179Z,994.798
2023-08-11T03:40:01.620Z,994.798
2023-08-11T03:41:02.751Z,994.8696
2023-08-11T03:42:01.565Z,994.8696
2023-08-11T03:43:03.700Z,994.6785
2023-08-11T03:44:01.480Z,994.6421
2023-08-11T03:45:03.587Z,994.7537
2023-08-11T03:46:01.416Z,994.6487
2023-08-11T03:47:01.900Z,994.9257
2023-08-11T03:48:01.393Z,994.7249
2023-08-11T03:49:03.512Z,994.7108
2023-08-11T03:50:01.242Z,994.6059
2023-08-11T03:51:01.756Z,994.6891
2023-08-11T03:52:02.233Z,994.7183
2023-08-11T03:53:01.672Z,994.8187
2023-08-11T03:54:02.251Z,994.6896
2023-08-11T03:55:01.650Z,994.9769
2023-08-11T03:56:02.086Z,994.7613
2023-08-11T03:57:01.570Z,994.9769
2023-08-11T03:58:02.011Z,994.9769
2023-08-11T03:59:01.588Z,994.9483
2023-08-11T04:00:02.144Z,994.7759
2023-08-11T04:01:03.137Z,994.8696
2023-08-11T04:02:01.905Z,994.8913
2023-08-11T04:03:03.104Z,994.9487
2023-08-11T04:04:03.489Z,994.9417
2023-08-11T04:06:01.746Z,994.8555
2023-08-11T04:07:02.216Z,994.913
2023-08-11T04:08:01.671Z,994.9921
2023-08-11T04:09:03.816Z,994.784
2023-08-11T04:10:01.642Z,994.9563
2023-08-11T04:11:02.073Z,994.8989
2023-08-11T04:12:03.241Z,994.8273
2023-08-11T04:13:03.614Z,994.8565
2023-08-11T04:14:01.492Z,995.1003
2023-08-11T04:15:01.957Z,994.9135
2023-08-11T04:16:03.022Z,994.8989
2023-08-11T04:17:03.532Z,994.9563
2023-08-11T04:18:02.983Z,995.0713
2023-08-11T04:19:03.396Z,995.0425
2023-08-11T04:20:02.195Z,995.0713
2023-08-11T04:21:01.723Z,995.0566
2023-08-11T04:22:02.122Z,994.8989
2023-08-11T04:23:01.543Z,995.1146
2023-08-11T04:24:02.046Z,994.9134
2023-08-11T04:25:03.180Z,994.9135
2023-08-11T04:26:01.938Z,994.9423
2023-08-11T04:27:01.398Z,995.0645
2023-08-11T04:28:01.865Z,994.871
2023-08-11T04:29:01.312Z,994.8278
2023-08-11T04:30:01.871Z,994.8848
2023-08-11T04:31:03.910Z,994.9134
2023-08-11T04:32:01.725Z,995.0138
2023-08-11T04:33:03.943Z,994.9708
2023-08-11T04:34:01.633Z,994.8414
2023-08-11T04:35:02.113Z,994.9059
2023-08-11T04:36:01.635Z,994.8555
2023-08-11T04:37:05.318Z,994.8842
2023-08-11T04:38:03.179Z,994.8555
2023-08-11T04:39:02.012Z,994.8772
2023-08-11T04:40:01.465Z,994.9347
2023-08-11T04:41:01.932Z,994.8842
2023-08-11T04:42:01.420Z,994.913
2023-08-11T04:43:01.922Z,995.0203
2023-08-11T04:44:01.326Z,994.97
2023-08-11T04:45:03.492Z,994.97
2023-08-11T04:46:01.287Z,994.9483
2023-08-11T04:47:03.337Z,995.0275
2023-08-11T04:48:02.245Z,995.0058
2023-08-11T04:49:03.273Z,995.0633
2023-08-11T04:50:02.102Z,995.1923
2023-08-11T04:51:01.605Z,995.0199
2023-08-11T04:52:02.059Z,995.1202
2023-08-11T04:53:01.531Z,995.1273
2023-08-11T04:54:02.106Z,995.2418
2023-08-11T04:55:03.143Z,994.9832
2023-08-11T04:56:02.050Z,995.0406
2023-08-11T04:57:01.456Z,995.0406
2023-08-11T04:58:02.027Z,994.9832
2023-08-11T04:59:01.348Z,994.8969
2023-08-11T05:00:04.049Z,994.9109
2023-08-11T05:01:01.306Z,994.8964
2023-08-11T05:02:01.826Z,994.9971
2023-08-11T05:03:02.300Z,994.8177
2023-08-11T05:04:01.741Z,995.0547
2023-08-11T05:05:03.797Z,995.0185
2023-08-11T05:06:06.739Z,994.968
2023-08-11T05:07:02.122Z,994.8814
2023-08-11T05:08:01.647Z,995.1255
2023-08-11T05:09:02.139Z,995.0968
2023-08-11T05:10:01.612Z,994.9243
2023-08-11T05:11:03.744Z,995.0316
2023-08-11T05:12:03.224Z,995.139
2023-08-11T05:13:02.141Z,995.182
2023-08-11T05:14:01.529Z,994.9519
2023-08-11T05:15:03.674Z,994.9731
2023-08-11T05:16:01.502Z,995.0594
2023-08-11T05:17:04.122Z,994.9156
2023-08-11T05:18:03.165Z,995.0089
2023-08-11T05:19:01.904Z,995.1956
2023-08-11T05:20:01.424Z,994.9655
2023-08-11T05:21:03.560Z,995.1739
2023-08-11T05:22:01.357Z,995.0443
2023-08-11T05:23:01.824Z,995.0725
2023-08-11T05:24:01.307Z,995.1727
2023-08-11T05:25:01.838Z,995.2299
2023-08-11T05:26:01.296Z,995.2006
2023-08-11T05:27:01.776Z,995.078
2023-08-11T05:28:02.958Z,995.1637
2023-08-11T05:29:03.404Z,995.3071
2023-08-11T05:30:02.201Z,995.1839
2023-08-11T05:31:01.696Z,995.1181
2023-08-11T05:32:03.920Z,995.0816
2023-08-11T05:33:01.645Z,995.1529
2023-08-11T05:34:02.113Z,995.0942
2023-08-11T05:35:01.601Z,995.331
2023-08-11T05:36:03.780Z,995.1001
2023-08-11T05:37:03.255Z,995.2074
2023-08-11T05:38:02.081Z,995.048
2023-08-11T05:39:01.552Z,995.0618
2023-08-11T05:40:03.666Z,995.241
2023-08-11T05:41:03.124Z,995.0963
2023-08-11T05:42:01.974Z,995.2613
2023-08-11T05:43:01.464Z,995.2968
2023-08-11T05:44:03.536Z,995.2098
2023-08-11T05:45:03.007Z,995.209
2023-08-11T05:46:01.803Z,995.3021
2023-08-11T05:47:01.289Z,995.2368
2023-08-11T05:48:01.800Z,995.2288
2023-08-11T05:49:02.216Z,995.077
2023-08-11T05:50:03.311Z,995.2996
2023-08-11T05:51:02.121Z,995.1324
2023-08-11T05:52:01.555Z,995.1314
2023-08-11T05:53:02.072Z,995.21
2023-08-11T05:54:03.142Z,995.0939
2023-08-11T05:55:01.963Z,995.1727
2023-08-11T05:56:03.000Z,994.9769
2023-08-11T05:57:03.507Z,995.215
2023-08-11T05:58:01.306Z,995.1927
2023-08-11T05:59:03.366Z,995.2062
2023-08-11T06:00:03.831Z,995.1409
2023-08-11T06:01:01.670Z,995.1614
2023-08-11T06:02:02.071Z,995.226
2023-08-11T06:03:03.222Z,995.2255
2023-08-11T06:04:02.026Z,995.1093
2023-08-11T06:05:03.081Z,995.1518
2023-08-11T06:06:01.927Z,995.3104
2023-08-11T06:07:01.377Z,995.0494
2023-08-11T06:08:06.625Z,995.0275
2023-08-11T06:09:02.972Z,995.1932
2023-08-11T06:10:02.739Z,995.0048
2023-08-11T06:11:03.852Z,995.2213
2023-08-11T06:12:01.637Z,995.1772
2023-08-11T06:13:02.101Z,995.1981
2023-08-11T06:14:01.584Z,995.2194
2023-08-11T06:15:02.064Z,995.1757
2023-08-11T06:16:01.511Z,995.2113
2023-08-11T06:17:01.951Z,995.2471
2023-08-11T06:18:01.480Z,995.1744
2023-08-11T06:19:03.529Z,995.1018
2023-08-11T06:20:02.980Z,994.9778
2023-08-11T06:21:03.398Z,995.021
2023-08-11T06:22:03.918Z,994.9916
2023-08-11T06:23:03.280Z,995.1426
2023-08-11T06:24:03.796Z,995.1198
2023-08-11T06:25:03.194Z,995.1628
2023-08-11T06:26:01.998Z,995.1626
2023-08-11T06:27:01.471Z,995.1622
2023-08-11T06:28:01.951Z,995.2778
2023-08-11T06:29:03.042Z,995.1471
2023-08-11T06:30:01.831Z,995.1903
2023-08-11T06:31:03.035Z,995.1538
2023-08-11T06:32:01.794Z,995.2261
2023-08-11T06:33:01.266Z,995.1538
2023-08-11T06:34:01.696Z,995.0742
2023-08-11T06:35:02.209Z,995.2551
2023-08-11T06:36:01.643Z,995.2108
2023-08-11T06:37:03.727Z,995.1155
2023-08-11T06:38:01.557Z,995.0426
2023-08-11T06:39:01.980Z,995.2162
2023-08-11T06:40:01.493Z,994.9981
2023-08-11T06:41:01.916Z,995.1347
2023-08-11T06:42:02.963Z,995.2144
2023-08-11T06:43:03.490Z,995.3157
2023-08-11T06:44:01.262Z,995.0762
2023-08-11T06:45:03.397Z,995.2937
2023-08-11T06:46:02.206Z,995.1404
2023-08-11T06:47:03.241Z,995.0674
2023-08-11T06:48:03.722Z,995.0956
2023-08-11T06:49:01.562Z,995.0805
2023-08-11T06:50:02.009Z,995.1373
2023-08-11T06:51:01.512Z,995.0785
2023-08-11T06:52:01.941Z,995.1357
2023-08-11T06:53:01.377Z,995.0766
2023-08-11T06:54:01.901Z,995.1119
2023-08-11T06:55:01.312Z,995.2279
2023-08-11T06:56:01.758Z,995.1112
2023-08-11T06:57:02.223Z,995.1172
2023-08-11T06:58:01.687Z,995.0657
2023-08-11T06:59:02.097Z,995.4008
2023-08-11T07:00:03.256Z,995.1669
2023-08-11T07:01:02.101Z,995.152
2023-08-11T07:02:01.647Z,995.0432
2023-08-11T07:03:02.070Z,995.006
2023-08-11T07:04:03.122Z,995.1297
2023-08-11T07:05:03.541Z,995.0638
2023-08-11T07:06:03.103Z,995.1001
2023-08-11T07:07:01.998Z,995.18
2023-08-11T07:08:01.349Z,995.0766
2023-08-11T07:09:03.476Z,995.0907
2023-08-11T07:10:04.417Z,995.1565
2023-08-11T07:11:03.397Z,995.214
2023-08-11T07:12:02.174Z,995.1552
2023-08-11T07:13:01.696Z,995.1552
2023-08-11T07:14:02.140Z,995.1552
2023-08-11T07:15:01.617Z,995.2274
2023-08-11T07:16:02.051Z,995.3001
2023-08-11T07:17:01.552Z,995.1456
2023-08-11T07:18:01.975Z,995.3488
2023-08-11T07:19:03.144Z,995.0587
2023-08-11T07:20:01.893Z,995.2566
2023-08-11T07:21:01.342Z,995.3224
2023-08-11T07:22:03.403Z,995.2861
2023-08-11T07:24:03.360Z,995.2498
2023-08-11T07:25:03.835Z,995.2058
2023-08-11T07:26:01.623Z,995.2049
2023-08-11T07:27:02.111Z,995.291
2023-08-11T07:28:01.536Z,995.2029
2023-08-11T07:29:03.694Z,995.2761
2023-08-11T07:30:01.470Z,995.2761
2023-08-11T07:31:01.983Z,995.378
2023-08-11T07:32:01.385Z,995.3048
2023-08-11T07:33:03.561Z,995.29
2023-08-11T07:34:02.905Z,995.3121
2023-08-11T07:35:01.768Z,995.1814
2023-08-11T07:36:03.922Z,995.2689
2023-08-11T07:37:01.656Z,995.2317
2023-08-11T07:38:03.836Z,995.3121
2023-08-11T07:39:20.565Z,995.181
2023-08-11T07:40:02.050Z,995.3339
2023-08-11T07:41:03.346Z,995.4071
2023-08-11T07:42:01.963Z,995.2398
2023-08-11T07:43:01.449Z,995.291
2023-08-11T07:44:01.880Z,995.3636
2023-08-11T07:45:03.042Z,995.2904
2023-08-11T07:46:03.464Z,995.3632
2023-08-11T07:47:02.960Z,995.3341
2023-08-11T07:48:01.785Z,995.3048
2023-08-11T07:49:02.241Z,995.2824
2023-08-11T07:50:03.388Z,995.3403
2023-08-11T07:51:03.791Z,995.3764
2023-08-11T07:52:03.316Z,995.3764
2023-08-11T07:53:03.692Z,995.3543
2023-08-11T07:54:01.522Z,995.4419
2023-08-11T07:55:02.092Z,995.2667
2023-08-11T07:56:01.429Z,995.3839
2023-08-11T07:57:03.566Z,995.3767
2023-08-11T07:58:01.338Z,995.3112
2023-08-11T07:59:02.025Z,995.3255
2023-08-11T08:00:01.289Z,995.3475
2023-08-11T08:01:01.761Z,995.4275
2023-08-11T08:02:02.271Z,995.2667
2023-08-11T08:03:03.517Z,995.3543
2023-08-11T08:04:02.164Z,995.3319
2023-08-11T08:05:12.271Z,995.514
2023-08-11T08:06:03.698Z,995.2803
2023-08-11T08:07:01.498Z,995.3382
2023-08-11T08:08:03.606Z,995.33
2023-08-11T08:09:03.056Z,995.2348
2023-08-11T08:10:01.901Z,995.4828
2023-08-11T08:11:03.042Z,995.3071
2023-08-11T08:12:01.781Z,995.2851
2023-08-11T08:13:03.946Z,995.2263
2023-08-11T08:14:03.420Z,995.2693
2023-08-11T08:15:02.202Z,995.3121
2023-08-11T08:16:01.618Z,995.3043
2023-08-11T08:17:02.087Z,995.2379
2023-08-11T08:18:01.674Z,995.346
2023-08-11T08:19:01.999Z,995.1403
2023-08-11T08:20:01.462Z,995.1907
2023-08-11T08:21:01.956Z,995.1681
2023-08-11T08:22:03.026Z,995.2184
2023-08-11T08:23:01.882Z,995.313
2023-08-11T08:24:01.306Z,995.2977
2023-08-11T08:25:01.815Z,995.1721
2023-08-11T08:26:02.229Z,995.2445
2023-08-11T08:27:03.348Z,995.2144
2023-08-11T08:28:06.705Z,995.1106
2023-08-11T08:29:03.244Z,995.066
2023-08-11T08:30:02.055Z,995.1318
2023-08-11T08:31:03.157Z,995.2044
2023-08-11T08:32:01.978Z,995.0718
2023-08-11T08:33:03.153Z,995.1366
2023-08-11T08:34:01.942Z,995.055
2023-08-11T08:35:02.962Z,995.0981
2023-08-11T08:36:03.411Z,995.2453
2023-08-11T08:37:02.241Z,995.0919
2023-08-11T08:38:01.708Z,995.1294
2023-08-11T08:39:02.215Z,995.1371
2023-08-11T08:40:03.343Z,995.137
2023-08-11T08:41:02.096Z,995.1212
2023-08-11T08:42:01.571Z,995.2741
2023-08-11T08:43:02.053Z,995.0607
2023-08-11T08:44:01.502Z,995.1708
2023-08-11T08:45:01.984Z,995.1117
2023-08-11T08:46:01.480Z,995.0517
2023-08-11T08:47:03.627Z,995.1392
2023-08-11T08:48:01.479Z,995.1473
2023-08-11T08:49:01.817Z,995.1041
2023-08-11T08:50:02.868Z,995.2147
2023-08-11T08:51:01.726Z,995.1997
2023-08-11T08:52:04.741Z,995.2278
2023-08-11T08:53:03.310Z,995.1975
2023-08-11T08:54:03.788Z,995.0642
2023-08-11T08:55:01.590Z,995.1071
2023-08-11T08:56:02.060Z,995.1969
2023-08-11T08:57:01.501Z,995.0463
2023-08-11T08:58:01.964Z,995.1492
2023-08-11T08:59:03.085Z,995.0025
2023-08-11T09:00:03.552Z,995.1267
2023-08-11T09:01:01.345Z,995.1116
2023-08-11T09:02:06.064Z,995.0306
2023-08-11T09:03:04.014Z,995.0002
2023-08-11T09:04:01.810Z,995.0939
2023-08-11T09:05:03.789Z,995.0994
2023-08-11T09:06:03.233Z,995.0469
2023-08-11T09:07:03.763Z,995.134
2023-08-11T09:08:01.469Z,994.9871
2023-08-11T09:09:01.939Z,995.0753
2023-08-11T09:10:01.381Z,995.0685
2023-08-11T09:11:01.872Z,994.9795
2023-08-11T09:12:03.012Z,995.1032
2023-08-11T09:13:01.786Z,995.0356
2023-08-11T09:14:02.274Z,994.9986
2023-08-11T09:15:01.718Z,995.1532
2023-08-11T09:16:02.372Z,995.0219
2023-08-11T09:17:01.706Z,995.0146
2023-08-11T09:18:03.851Z,995.1085
2023-08-11T09:19:01.606Z,995.0633
2023-08-11T09:20:03.777Z,994.9982
2023-08-11T09:21:03.141Z,995.0796
2023-08-11T09:22:01.924Z,995.1532
2023-08-11T09:23:01.400Z,995.0219
2023-08-11T09:24:03.494Z,995.1238
2023-08-11T09:25:02.944Z,995.0356
2023-08-11T09:26:03.371Z,995.1177
2023-08-11T09:27:02.214Z,994.9924
2023-08-11T09:28:01.659Z,995.0125
2023-08-11T09:29:02.111Z,995.1881
2023-08-11T09:30:01.616Z,995.1881
2023-08-11T09:31:03.740Z,995.2678
2023-08-11T09:32:03.358Z,994.966
2023-08-11T09:33:03.609Z,995.1112
2023-08-11T09:34:01.384Z,995.1691
2023-08-11T09:35:03.492Z,995.2049
2023-08-11T09:36:01.265Z,995.1674
2023-08-11T09:37:03.406Z,995.0586
2023-08-11T09:38:03.860Z,995.2071
2023-08-11T09:39:03.286Z,995.0913
2023-08-11T09:40:02.125Z,995.0248
2023-08-11T09:41:01.596Z,995.06
2023-08-11T09:42:02.001Z,995.0436
2023-08-11T09:43:03.803Z,995.0952
2023-08-11T09:44:03.256Z,994.9852
2023-08-11T09:45:03.483Z,994.9558
2023-08-11T09:46:01.710Z,995.0441
2023-08-11T09:47:14.931Z,995.1391
2023-08-11T09:48:02.265Z,995.0282
2023-08-11T09:49:03.333Z,995.1233
2023-08-11T09:50:02.081Z,995.1007
2023-08-11T09:51:01.598Z,995.0861
2023-08-11T09:52:02.024Z,995.0644
2023-08-11T09:53:01.498Z,994.9408
2023-08-11T09:54:04.178Z,995.0755
2023-08-11T09:55:03.056Z,994.9866
2023-08-11T09:56:03.531Z,995.0151
2023-08-11T09:57:02.962Z,995.06
2023-08-11T09:58:01.856Z,995.0155
2023-08-11T09:59:02.917Z,994.9418
2023-08-11T10:00:01.728Z,995.0001
2023-08-11T10:01:14.536Z,995.1315
2023-08-11T10:02:01.706Z,995.1233
2023-08-11T10:03:02.241Z,995.1228
2023-08-11T10:04:01.718Z,995.2545
2023-08-11T10:05:02.076Z,994.9958
2023-08-11T10:06:01.557Z,995.0537
2023-08-11T10:07:03.683Z,994.9808
2023-08-11T10:08:01.496Z,995.018
2023-08-11T10:09:03.654Z,995.1431
2023-08-11T10:10:01.439Z,995.1141
2023-08-11T10:11:03.572Z,995.3353
2023-08-11T10:12:01.346Z,995.0692
2023-08-11T10:13:01.901Z,995.1507
2023-08-11T10:14:02.860Z,995.3353
2023-08-11T10:15:01.774Z,995.0785
2023-08-11T10:16:02.239Z,995.0644
2023-08-11T10:17:03.331Z,995.05
2023-08-11T10:18:02.192Z,995.0644
2023-08-11T10:19:01.618Z,995.1528
2023-08-11T10:20:02.034Z,995.0785
2023-08-11T10:21:01.554Z,995.0418
2023-08-11T10:22:02.027Z,995.1315
2023-08-11T10:23:01.516Z,995.0952
2023-08-11T10:24:01.970Z,995.0508
2023-08-11T10:25:01.484Z,995.0948
2023-08-11T10:26:01.916Z,995.0209
2023-08-11T10:27:01.377Z,995.0055
2023-08-11T10:28:03.518Z,994.8515
2023-08-11T10:29:01.316Z,994.9264
2023-08-11T10:30:01.780Z,994.9264
2023-08-11T10:31:02.317Z,995.0582
2023-08-11T10:32:01.718Z,994.9036
2023-08-11T10:33:02.238Z,994.8669
2023-08-11T10:34:03.319Z,994.8969
2023-08-11T10:35:03.827Z,994.934
2023-08-11T10:36:03.257Z,994.9634
2023-08-11T10:37:02.054Z,994.9412
2023-08-11T10:38:01.516Z,994.7868
2023-08-11T10:39:01.972Z,994.823
2023-08-11T10:40:01.408Z,994.9404
2023-08-11T10:41:01.856Z,994.977
2023-08-11T10:42:01.365Z,994.8152
2023-08-11T10:43:03.522Z,995.0141
2023-08-11T10:44:01.242Z,994.8593
2023-08-11T10:45:01.732Z,994.7777
2023-08-11T10:46:03.928Z,994.8877
2023-08-11T10:47:01.744Z,994.9749
2023-08-11T10:48:02.179Z,994.8928
2023-08-11T10:49:03.177Z,994.8474
2023-08-11T10:50:01.975Z,994.9359
2023-08-11T10:51:03.082Z,994.7885
2023-08-11T10:52:03.542Z,994.8388
2023-08-11T10:53:01.379Z,994.9485
2023-08-11T10:54:03.444Z,994.9852
2023-08-11T10:55:02.887Z,994.8678
2023-08-11T10:56:01.697Z,994.8021
2023-08-11T10:57:03.850Z,995.0601
2023-08-11T10:58:02.558Z,994.8243
2023-08-11T10:59:03.795Z,994.934
2023-08-11T11:00:01.569Z,994.9246
2023-08-11T11:01:03.727Z,994.8145
2023-08-11T11:02:01.451Z,994.9333
2023-08-11T11:03:03.537Z,994.8156
2023-08-11T11:04:02.965Z,994.8739
2023-08-11T11:05:01.902Z,994.8589
2023-08-11T11:06:03.914Z,994.903
2023-08-11T11:07:01.743Z,994.8879
2023-08-11T11:08:02.171Z,994.8879
2023-08-11T11:09:01.625Z,994.8444
2023-08-11T11:10:02.188Z,995.0067
2023-08-11T11:11:01.570Z,994.8746
2023-08-11T11:12:02.042Z,994.7704
2023-08-11T11:13:03.148Z,994.9614
2023-08-11T11:14:01.918Z,995.0716
2023-08-11T11:15:01.406Z,994.8192
2023-08-11T11:16:01.865Z,994.8337
2023-08-11T11:17:02.992Z,994.723
2023-08-11T11:18:01.788Z,994.8409
2023-08-11T11:19:02.249Z,994.8483
2023-08-11T11:20:03.752Z,994.8337
2023-08-11T11:21:02.148Z,994.9449
2023-08-11T11:22:03.247Z,994.9895
2023-08-11T11:23:03.733Z,994.9232
2023-08-11T11:24:01.492Z,994.8793
2023-08-11T11:25:01.961Z,994.9967
2023-08-11T11:26:01.438Z,994.7602
2023-08-11T11:27:01.890Z,994.8333
2023-08-11T11:28:01.360Z,994.708
2023-08-11T11:29:03.462Z,994.9373
2023-08-11T11:30:02.954Z,994.871
2023-08-11T11:31:01.725Z,994.8419
2023-08-11T11:32:02.160Z,994.797
2023-08-11T11:33:04.494Z,994.8021
2023-08-11T11:34:02.206Z,994.912
2023-08-11T11:35:01.563Z,994.741
2023-08-11T11:36:03.663Z,994.7918
2023-08-11T11:37:03.167Z,994.7769
2023-08-11T11:38:03.581Z,994.8587
2023-08-11T11:39:04.900Z,994.822
2023-08-11T11:40:01.855Z,994.6898
2023-08-11T11:41:01.346Z,994.6486
2023-08-11T11:42:01.782Z,994.9046
2023-08-11T11:43:03.928Z,994.816
2023-08-11T11:44:02.353Z,994.7421
2023-08-11T11:45:04.189Z,994.7493
2023-08-11T11:46:03.269Z,994.7638
2023-08-11T11:47:02.067Z,994.8005
2023-08-11T11:48:01.552Z,994.6333