createdAt,value
2018-12-01T00:00:31.550Z,17.70
2018-12-01T00:03:00.665Z,17.70
2018-12-01T00:05:30.777Z,17.70
2018-12-01T00:08:00.367Z,17.70
2018-12-01T00:10:29.642Z,17.70
2018-12-01T00:12:59.081Z,17.70
2018-12-01T00:15:29.421Z,17.70
2018-12-01T00:17:59.181Z,17.70
2018-12-01T00:20:29.380Z,17.70
2018-12-01T00:25:45.262Z,17.70
2018-12-01T00:28:14.430Z,17.70
2018-12-01T00:30:43.496Z,17.70
2018-12-01T00:33:12.644Z,17.70
2018-12-01T00:35:41.912Z,17.70
2018-12-01T00:38:11.067Z,17.70
2018-12-01T00:40:40.541Z,17.70
2018-12-01T00:43:09.834Z,17.70
2018-12-01T00:45:39.200Z,17.70
2018-12-01T00:48:08.631Z,17.70
2018-12-01T00:50:37.846Z,17.70
2018-12-01T00:53:07.347Z,17.70
2018-12-01T00:55:37.014Z,17.70
2018-12-01T00:58:06.159Z,17.70
2018-12-01T01:00:35.378Z,17.70
2018-12-01T01:03:04.638Z,17.70
2018-12-01T01:05:33.865Z,17.70
2018-12-01T01:08:03.018Z,17.70
2018-12-01T01:10:34.628Z,17.70
2018-12-01T01:13:02.664Z,17.70
2018-12-01T01:15:31.975Z,17.70
2018-12-01T01:18:01.803Z,17.70
2018-12-01T01:20:31.124Z,17.70
2018-12-01T01:23:00.722Z,17.70
2018-12-01T01:25:30.228Z,17.70
2018-12-01T01:27:59.472Z,17.70
2018-12-01T01:30:28.676Z,17.70
2018-12-01T01:33:09.171Z,17.70
2018-12-01T01:35:38.600Z,17.70
2018-12-01T01:38:08.009Z,17.70
2018-12-01T01:40:37.469Z,17.70
2018-12-01T01:43:06.443Z,17.70
2018-12-01T01:45:35.613Z,17.70
2018-12-01T01:48:05.086Z,17.70
2018-12-01T01:50:34.025Z,17.80
2018-12-01T01:53:03.232Z,17.80
2018-12-01T01:55:32.732Z,17.70
2018-12-01T01:58:01.918Z,17.80
2018-12-01T02:00:31.061Z,17.80
2018-12-01T02:03:00.662Z,17.80
2018-12-01T02:05:29.708Z,17.80
2018-12-01T02:07:58.959Z,17.80
2018-12-01T02:10:28.403Z,17.70
2018-12-01T02:12:57.633Z,17.70
2018-12-01T02:15:26.828Z,17.80
2018-12-01T02:17:56.179Z,17.70
2018-12-01T02:20:25.461Z,17.70
2018-12-01T02:22:54.523Z,17.70
2018-12-01T02:25:24.510Z,17.70
2018-12-01T02:27:53.840Z,17.70
2018-12-01T02:30:23.314Z,17.70
2018-12-01T02:32:52.717Z,17.60
2018-12-01T02:35:24.024Z,17.70
2018-12-01T02:37:53.344Z,17.70
2018-12-01T02:40:22.769Z,17.60
2018-12-01T02:42:52.259Z,17.70
2018-12-01T02:45:32.396Z,17.70
2018-12-01T02:48:01.856Z,17.70
2018-12-01T02:50:31.057Z,17.70
2018-12-01T02:53:01.165Z,17.70
2018-12-01T02:55:30.505Z,17.70
2018-12-01T02:58:00.023Z,17.70
2018-12-01T03:00:29.517Z,17.70
2018-12-01T03:02:58.941Z,17.70
2018-12-01T03:05:28.074Z,17.70
2018-12-01T03:07:57.508Z,17.70
2018-12-01T03:10:26.356Z,17.70
2018-12-01T03:12:55.558Z,17.70
2018-12-01T03:15:24.968Z,17.70
2018-12-01T03:17:54.047Z,17.70
2018-12-01T03:20:23.261Z,17.70
2018-12-01T03:22:52.546Z,17.70
2018-12-01T03:25:23.154Z,17.70
2018-12-01T03:27:54.070Z,17.70
2018-12-01T03:30:24.443Z,17.70
2018-12-01T03:32:54.433Z,17.70
2018-12-01T03:35:24.669Z,17.70
2018-12-01T03:37:53.693Z,17.70
2018-12-01T03:40:24.291Z,17.70
2018-12-01T03:42:53.707Z,17.70
2018-12-01T03:45:23.429Z,17.70
2018-12-01T03:47:52.454Z,17.70
2018-12-01T03:50:22.809Z,17.70
2018-12-01T03:52:54.297Z,17.70
2018-12-01T03:55:28.770Z,17.70
2018-12-01T03:57:57.882Z,17.70
2018-12-01T04:00:31.269Z,17.70
2018-12-01T04:03:01.471Z,17.70
2018-12-01T04:05:30.828Z,17.70
2018-12-01T04:08:00.039Z,17.80
2018-12-01T04:10:29.377Z,17.80
2018-12-01T04:12:58.487Z,17.80
2018-12-01T04:15:27.617Z,17.80
2018-12-01T04:17:56.616Z,17.80
2018-12-01T04:20:25.827Z,17.70
2018-12-01T04:22:55.169Z,17.70
2018-12-01T04:25:24.516Z,17.70
2018-12-01T04:27:53.911Z,17.70
2018-12-01T04:30:25.317Z,17.70
2018-12-01T04:32:54.490Z,17.70
2018-12-01T04:35:24.348Z,17.70
2018-12-01T04:37:54.545Z,17.70
2018-12-01T04:40:23.880Z,17.70
2018-12-01T04:42:53.619Z,17.70
2018-12-01T04:45:22.625Z,17.70
2018-12-01T04:47:52.106Z,17.70
2018-12-01T04:50:21.309Z,17.70
2018-12-01T04:52:50.759Z,17.70
2018-12-01T04:55:20.715Z,17.70
2018-12-01T04:57:50.564Z,17.70
2018-12-01T05:00:20.768Z,17.80
2018-12-01T05:02:50.693Z,17.80
2018-12-01T05:05:21.372Z,17.80
2018-12-01T05:07:51.142Z,17.80
2018-12-01T05:10:21.043Z,17.80
2018-12-01T05:12:50.478Z,17.80
2018-12-01T05:15:20.083Z,17.80
2018-12-01T05:17:49.820Z,17.80
2018-12-01T05:20:24.058Z,17.80
2018-12-01T05:22:53.906Z,17.80
2018-12-01T05:25:22.993Z,17.80
2018-12-01T05:27:52.266Z,17.80
2018-12-01T05:30:21.390Z,17.80
2018-12-01T05:32:50.886Z,17.80
2018-12-01T05:35:22.302Z,17.90
2018-12-01T05:37:51.408Z,17.80
2018-12-01T05:40:21.048Z,17.90
2018-12-01T05:42:50.655Z,17.90
2018-12-01T05:45:21.747Z,17.90
2018-12-01T05:47:51.721Z,17.90
2018-12-01T05:50:25.870Z,17.90
2018-12-01T05:52:55.893Z,17.90
2018-12-01T05:55:25.341Z,17.90
2018-12-01T05:57:54.408Z,17.90
2018-12-01T06:00:23.817Z,17.90
2018-12-01T06:02:52.940Z,17.90
2018-12-01T06:05:22.105Z,17.90
2018-12-01T06:07:51.384Z,17.90
2018-12-01T06:10:21.490Z,17.90
2018-12-01T06:12:51.345Z,17.90
2018-12-01T06:15:21.315Z,17.90
2018-12-01T06:17:50.566Z,18.00
2018-12-01T06:20:22.430Z,18.00
2018-12-01T06:22:51.747Z,17.90
2018-12-01T06:25:22.384Z,17.90
2018-12-01T06:27:51.930Z,17.90
2018-12-01T06:30:21.625Z,17.90
2018-12-01T06:32:51.920Z,17.90
2018-12-01T06:35:21.268Z,17.90
2018-12-01T06:37:50.854Z,17.90
2018-12-01T06:40:21.256Z,17.80
2018-12-01T06:42:50.755Z,17.80
2018-12-01T06:45:20.338Z,17.80
2018-12-01T06:47:49.627Z,17.90
2018-12-01T06:50:21.539Z,17.90
2018-12-01T06:52:51.257Z,17.80
2018-12-01T06:55:20.844Z,17.90
2018-12-01T06:57:50.407Z,17.90
2018-12-01T07:00:23.228Z,17.90
2018-12-01T07:02:53.071Z,17.90
2018-12-01T07:05:22.376Z,17.90
2018-12-01T07:07:51.556Z,17.90
2018-12-01T07:10:22.264Z,17.90
2018-12-01T07:12:54.546Z,17.90
2018-12-01T07:15:26.561Z,17.90
2018-12-01T07:17:55.430Z,17.90
2018-12-01T07:20:24.518Z,17.90
2018-12-01T07:22:53.919Z,17.90
2018-12-01T07:25:23.116Z,17.90
2018-12-01T07:27:52.288Z,18.00
2018-12-01T07:30:21.437Z,18.00
2018-12-01T07:32:50.563Z,18.00
2018-12-01T07:35:20.218Z,18.00
2018-12-01T07:37:49.975Z,18.00
2018-12-01T07:40:19.785Z,18.00
2018-12-01T07:42:49.015Z,18.00
2018-12-01T07:45:18.593Z,18.00
2018-12-01T07:47:48.001Z,18.00
2018-12-01T07:50:18.064Z,18.00
2018-12-01T07:52:52.488Z,18.00
2018-12-01T07:55:21.557Z,18.00
2018-12-01T07:57:51.033Z,18.00
2018-12-01T08:00:20.534Z,18.00
2018-12-01T08:02:50.606Z,18.00
2018-12-01T08:05:20.194Z,18.00
2018-12-01T08:07:49.943Z,18.00
2018-12-01T08:10:18.969Z,18.00
2018-12-01T08:12:48.342Z,18.00
2018-12-01T08:15:18.567Z,18.00
2018-12-01T08:17:48.375Z,18.00
2018-12-01T08:20:18.500Z,18.00
2018-12-01T08:22:49.025Z,18.00
2018-12-01T08:25:19.381Z,18.00
2018-12-01T08:27:52.890Z,17.90
2018-12-01T08:30:25.814Z,17.90
2018-12-01T08:32:55.464Z,17.90
2018-12-01T08:35:25.372Z,17.90
2018-12-01T08:37:54.347Z,17.90
2018-12-01T08:40:25.007Z,17.90
2018-12-01T08:42:54.051Z,17.90
2018-12-01T08:45:23.266Z,18.00
2018-12-01T08:47:52.653Z,18.00
2018-12-01T08:50:22.852Z,18.00
2018-12-01T08:52:52.468Z,18.00
2018-12-01T08:55:25.489Z,18.00
2018-12-01T08:57:55.096Z,18.00
2018-12-01T09:00:25.603Z,18.00
2018-12-01T09:03:03.705Z,18.00
2018-12-01T09:05:32.964Z,18.00
2018-12-01T09:08:02.295Z,18.00
2018-12-01T09:10:31.709Z,18.00
2018-12-01T09:13:01.818Z,18.00
2018-12-01T09:15:30.336Z,18.00
2018-12-01T09:17:59.688Z,18.10
2018-12-01T09:20:28.854Z,18.00
2018-12-01T09:22:57.942Z,18.10
2018-12-01T09:25:27.253Z,18.10
2018-12-01T09:27:56.390Z,18.10
2018-12-01T09:30:27.056Z,18.10
2018-12-01T09:32:57.414Z,18.10
2018-12-01T09:35:25.415Z,18.10
2018-12-01T09:37:54.536Z,18.10
2018-12-01T09:40:24.537Z,18.10
2018-12-01T09:42:53.816Z,18.10
2018-12-01T09:45:23.989Z,18.10
2018-12-01T09:47:54.271Z,18.10
2018-12-01T09:50:23.477Z,18.10
2018-12-01T09:52:54.454Z,18.10
2018-12-01T09:55:24.903Z,18.10
2018-12-01T09:57:54.112Z,18.10
2018-12-01T10:00:29.937Z,18.10
2018-12-01T10:02:59.712Z,18.10
2018-12-01T10:05:28.567Z,18.00
2018-12-01T10:07:57.970Z,18.00
2018-12-01T10:10:27.278Z,18.00
2018-12-01T10:12:57.154Z,18.00
2018-12-01T10:15:28.239Z,18.00
2018-12-01T10:17:57.405Z,18.00
2018-12-01T10:20:29.727Z,18.00
2018-12-01T10:22:59.395Z,18.00
2018-12-01T10:25:28.656Z,18.00
2018-12-01T10:27:58.059Z,18.00
2018-12-01T10:30:27.544Z,18.00
2018-12-01T10:32:57.211Z,18.00
2018-12-01T10:35:27.061Z,18.00
2018-12-01T10:38:00.552Z,18.00
2018-12-01T10:40:29.675Z,18.00
2018-12-01T10:42:59.051Z,18.00
2018-12-01T10:45:28.333Z,18.00
2018-12-01T10:47:57.462Z,18.00
2018-12-01T10:50:26.773Z,18.00
2018-12-01T10:52:56.773Z,18.00
2018-12-01T10:55:28.527Z,18.10
2018-12-01T10:58:02.869Z,18.10
2018-12-01T11:00:37.501Z,18.10
2018-12-01T11:03:13.299Z,18.10
2018-12-01T11:05:42.724Z,18.10
2018-12-01T11:08:13.215Z,18.10
2018-12-01T11:10:42.320Z,18.10
2018-12-01T11:13:11.395Z,18.10
2018-12-01T11:15:40.633Z,18.10
2018-12-01T11:18:09.813Z,18.10
2018-12-01T11:20:39.742Z,18.20
2018-12-01T11:23:08.984Z,18.30
2018-12-01T11:32:14.642Z,14.70
2018-12-01T11:34:43.663Z,13.30
2018-12-01T11:37:12.816Z,11.80
2018-12-01T11:39:41.956Z,10.30
2018-12-01T11:42:11.103Z,8.70
2018-12-01T11:44:40.238Z,7.70
2018-12-01T11:47:09.439Z,6.80
2018-12-01T11:49:38.895Z,6.10
2018-12-01T11:52:08.022Z,5.60
2018-12-01T11:54:37.528Z,5.10
2018-12-01T11:57:06.645Z,4.80
2018-12-01T11:59:35.615Z,4.50
2018-12-01T12:02:05.508Z,4.30
2018-12-01T12:04:34.563Z,4.10
2018-12-01T12:07:04.155Z,4.00
2018-12-01T12:09:33.457Z,3.90
2018-12-01T12:12:02.403Z,3.70
2018-12-01T12:14:31.406Z,3.70
2018-12-01T12:17:00.596Z,3.60
2018-12-01T12:19:29.768Z,3.50
2018-12-01T12:21:58.706Z,3.50
2018-12-01T12:24:27.890Z,3.40
2018-12-01T12:26:56.933Z,3.40
2018-12-01T12:29:25.923Z,3.40
2018-12-01T12:31:55.054Z,3.30
2018-12-01T12:34:24.063Z,3.30
2018-12-01T12:36:52.953Z,3.20
2018-12-01T12:39:22.062Z,3.20
2018-12-01T12:41:51.310Z,3.20
2018-12-01T12:44:20.815Z,3.20
2018-12-01T12:46:50.371Z,3.10
2018-12-01T12:49:19.706Z,3.10
2018-12-01T12:51:48.931Z,3.10
2018-12-01T12:54:18.319Z,3.20
2018-12-01T12:56:47.564Z,3.10
2018-12-01T12:59:16.842Z,3.20
2018-12-01T13:01:45.963Z,3.10
2018-12-01T13:04:14.920Z,3.20
2018-12-01T13:06:43.884Z,3.10
2018-12-01T13:09:13.006Z,3.10
2018-12-01T13:11:42.355Z,3.10
2018-12-01T13:14:11.484Z,3.10
2018-12-01T13:16:40.700Z,3.10
2018-12-01T13:19:10.075Z,3.10
2018-12-01T13:21:39.338Z,3.10
2018-12-01T13:24:08.578Z,3.20
2018-12-01T13:26:37.681Z,3.10
2018-12-01T13:29:07.202Z,3.10
2018-12-01T13:31:36.480Z,3.10
2018-12-01T13:34:05.697Z,3.10
2018-12-01T13:36:35.193Z,3.10
2018-12-01T13:39:04.699Z,3.10
2018-12-01T13:41:34.207Z,3.10
2018-12-01T13:44:03.226Z,3.20
2018-12-01T13:46:32.743Z,3.10
2018-12-01T13:49:02.926Z,3.10
2018-12-01T13:51:31.918Z,3.20
2018-12-01T13:54:01.526Z,3.20
2018-12-01T13:56:30.627Z,3.20
2018-12-01T13:58:59.578Z,3.20
2018-12-01T14:01:28.865Z,3.20
2018-12-01T14:03:57.877Z,3.20
2018-12-01T14:06:27.342Z,3.20
2018-12-01T14:08:56.789Z,3.20
2018-12-01T14:11:26.185Z,3.30
2018-12-01T14:13:55.186Z,3.30
2018-12-01T14:16:24.408Z,3.30
2018-12-01T14:18:53.485Z,3.20
2018-12-01T14:21:23.020Z,3.20
2018-12-01T14:23:52.351Z,3.20
2018-12-01T14:26:21.477Z,3.20
2018-12-01T14:28:50.607Z,3.20
2018-12-01T14:31:20.066Z,3.20
2018-12-01T14:33:49.446Z,3.20
2018-12-01T14:36:19.218Z,3.20
2018-12-01T14:38:48.828Z,3.20
2018-12-01T14:41:18.088Z,3.20
2018-12-01T14:43:47.176Z,3.20
2018-12-01T14:46:16.383Z,3.20
2018-12-01T14:48:45.549Z,3.20
2018-12-01T14:51:14.520Z,3.20
2018-12-01T14:53:43.699Z,3.20
2018-12-01T14:56:13.021Z,3.20
2018-12-01T14:58:42.488Z,3.20
2018-12-01T15:01:11.671Z,3.20
2018-12-01T15:03:40.945Z,3.20
2018-12-01T15:06:10.238Z,3.20
2018-12-01T15:08:40.035Z,3.30
2018-12-01T15:11:09.301Z,3.20
2018-12-01T15:13:38.344Z,3.30
2018-12-01T15:16:07.789Z,3.30
2018-12-01T15:18:37.464Z,3.30
2018-12-01T15:21:07.235Z,3.30
2018-12-01T15:23:36.459Z,3.20
2018-12-01T15:26:05.859Z,3.20
2018-12-01T15:28:35.494Z,3.20
2018-12-01T15:31:04.945Z,3.20
2018-12-01T15:33:34.062Z,3.20
2018-12-01T15:36:03.053Z,3.20
2018-12-01T15:38:32.390Z,3.20
2018-12-01T15:41:01.522Z,3.20
2018-12-01T15:43:30.667Z,3.20
2018-12-01T15:45:59.992Z,3.20
2018-12-01T15:48:29.305Z,3.20
2018-12-01T15:50:58.337Z,3.20
2018-12-01T15:53:27.557Z,3.20
2018-12-01T15:55:57.618Z,3.20
2018-12-01T15:58:27.698Z,3.10
2018-12-01T16:00:59.371Z,3.20
2018-12-01T16:03:29.211Z,3.20
2018-12-01T16:05:58.485Z,3.20
2018-12-01T16:08:27.599Z,3.20
2018-12-01T16:10:57.245Z,3.20
2018-12-01T16:13:27.763Z,3.20
2018-12-01T16:16:02.899Z,3.20
2018-12-01T16:18:32.055Z,3.20
2018-12-01T16:21:01.046Z,3.20
2018-12-01T16:23:29.983Z,3.20
2018-12-01T16:25:59.249Z,3.20
2018-12-01T16:28:28.352Z,3.20
2018-12-01T16:30:57.511Z,3.20
2018-12-01T16:33:26.685Z,3.20
2018-12-01T16:35:56.145Z,3.10
2018-12-01T16:38:30.310Z,3.10
2018-12-01T16:41:01.115Z,3.10
2018-12-01T16:43:32.550Z,3.10
2018-12-01T16:46:01.746Z,3.00
2018-12-01T16:48:30.929Z,3.00
2018-12-01T16:51:00.120Z,3.00
2018-12-01T16:53:29.289Z,3.00
2018-12-01T16:55:58.172Z,3.00
2018-12-01T16:58:27.226Z,3.10
2018-12-01T17:00:56.689Z,3.10
2018-12-01T17:03:26.477Z,3.10
2018-12-01T17:05:57.354Z,3.10
2018-12-01T17:08:26.415Z,3.10
2018-12-01T17:10:55.630Z,3.00
2018-12-01T17:13:24.864Z,3.00
2018-12-01T17:15:53.987Z,3.00
2018-12-01T17:18:23.078Z,3.20
2018-12-01T17:20:52.128Z,3.10
2018-12-01T17:23:21.287Z,3.10
2018-12-01T17:25:50.758Z,3.10
2018-12-01T17:28:21.701Z,3.10
2018-12-01T17:30:51.322Z,3.20
2018-12-01T17:33:20.656Z,3.10
2018-12-01T17:35:49.970Z,3.20
2018-12-01T17:38:21.869Z,3.10
2018-12-01T17:40:55.505Z,3.10
2018-12-01T17:43:32.896Z,3.10
2018-12-01T17:46:02.185Z,3.10
2018-12-01T17:48:31.738Z,3.20
2018-12-01T17:51:01.154Z,3.20
2018-12-01T17:53:30.353Z,3.20
2018-12-01T17:55:59.407Z,3.10
2018-12-01T17:58:28.609Z,3.10
2018-12-01T18:00:57.763Z,3.10
2018-12-01T18:03:26.957Z,3.10
2018-12-01T18:05:55.938Z,3.10
2018-12-01T18:08:25.347Z,3.10
2018-12-01T18:10:55.481Z,3.10
2018-12-01T18:13:25.016Z,3.20
2018-12-01T18:15:54.324Z,3.20
2018-12-01T18:18:23.293Z,3.20
2018-12-01T18:20:52.365Z,3.20
2018-12-01T18:23:21.657Z,3.10
2018-12-01T18:25:52.614Z,3.20
2018-12-01T18:28:25.252Z,3.10
2018-12-01T18:30:54.577Z,3.20
2018-12-01T18:33:27.624Z,3.20
2018-12-01T18:35:56.679Z,3.30
2018-12-01T18:38:25.899Z,3.30
2018-12-01T18:40:55.287Z,3.40
2018-12-01T18:43:24.335Z,3.40
2018-12-01T18:45:56.211Z,3.40
2018-12-01T18:48:25.176Z,3.40
2018-12-01T18:50:54.193Z,3.40
2018-12-01T18:53:23.496Z,3.40
2018-12-01T18:55:54.956Z,3.40
2018-12-01T18:58:24.369Z,3.40
2018-12-01T19:00:55.441Z,3.40
2018-12-01T19:03:27.923Z,3.40
2018-12-01T19:05:57.044Z,3.40
2018-12-01T19:08:26.189Z,3.40
2018-12-01T19:10:55.661Z,3.40
2018-12-01T19:13:24.852Z,3.40
2018-12-01T19:15:53.790Z,3.40
2018-12-01T19:18:23.060Z,3.40
2018-12-01T19:20:52.018Z,3.40
2018-12-01T19:23:21.083Z,3.50
2018-12-01T19:25:51.534Z,3.50
2018-12-01T19:28:20.816Z,3.50
2018-12-01T19:30:50.446Z,3.50
2018-12-01T19:33:21.175Z,3.50
2018-12-01T19:35:51.445Z,3.50
2018-12-01T19:38:24.358Z,3.50
2018-12-01T19:40:53.684Z,3.50
2018-12-01T19:43:22.775Z,3.50
2018-12-01T19:45:52.189Z,3.50
2018-12-01T19:48:21.803Z,3.50
2018-12-01T19:50:52.195Z,3.50
2018-12-01T19:53:21.684Z,3.50
2018-12-01T19:55:52.265Z,3.50
2018-12-01T19:58:25.093Z,3.50
2018-12-01T20:00:55.476Z,3.50
2018-12-01T20:03:25.434Z,3.50
2018-12-01T20:05:54.596Z,3.40
2018-12-01T20:08:24.410Z,3.50
2018-12-01T20:10:59.950Z,3.40
2018-12-01T20:13:46.029Z,3.40
2018-12-01T20:16:27.700Z,3.50
2018-12-01T20:18:56.669Z,3.40
2018-12-01T20:21:25.625Z,3.40
2018-12-01T20:23:54.857Z,3.40
2018-12-01T20:26:24.145Z,3.40
2018-12-01T20:28:53.515Z,3.40
2018-12-01T20:31:22.655Z,3.40
2018-12-01T20:33:53.132Z,3.50
2018-12-01T20:36:24.998Z,3.40
2018-12-01T20:38:59.158Z,3.50
2018-12-01T20:41:28.500Z,3.40
2018-12-01T20:43:57.611Z,3.50
2018-12-01T20:46:26.530Z,3.50
2018-12-01T20:48:55.914Z,3.50
2018-12-01T20:51:25.577Z,3.40
2018-12-01T20:53:54.587Z,3.40
2018-12-01T20:56:26.159Z,3.40
2018-12-01T20:58:55.571Z,3.40
2018-12-01T21:01:25.327Z,3.30
2018-12-01T21:03:54.769Z,3.30
2018-12-01T21:06:23.731Z,3.30
2018-12-01T21:08:52.697Z,3.20
2018-12-01T21:11:22.042Z,3.20
2018-12-01T21:13:51.090Z,3.20
2018-12-01T21:16:21.207Z,3.20
2018-12-01T21:18:50.511Z,3.20
2018-12-01T21:21:19.889Z,3.20
2018-12-01T21:23:49.142Z,3.10
2018-12-01T21:26:18.611Z,3.10
2018-12-01T21:28:47.891Z,3.10
2018-12-01T21:31:17.478Z,3.10
2018-12-01T21:33:46.695Z,3.10
2018-12-01T21:36:15.709Z,3.10
2018-12-01T21:38:45.068Z,3.10
2018-12-01T21:41:14.092Z,3.10
2018-12-01T21:43:43.221Z,3.10
2018-12-01T21:46:12.399Z,3.10
2018-12-01T21:48:41.550Z,3.10
2018-12-01T21:51:10.898Z,3.10
2018-12-01T21:53:39.873Z,3.10
2018-12-01T21:56:09.388Z,3.10
2018-12-01T21:58:38.308Z,3.10
2018-12-01T22:01:07.384Z,3.10
2018-12-01T22:03:36.572Z,3.10
2018-12-01T22:06:06.992Z,3.10
2018-12-01T22:08:37.028Z,3.10
2018-12-01T22:11:06.604Z,3.10
2018-12-01T22:13:35.509Z,3.10
2018-12-01T22:16:04.648Z,3.20
2018-12-01T22:18:33.625Z,3.10
2018-12-01T22:21:02.586Z,3.10
2018-12-01T22:23:31.853Z,3.20
2018-12-01T22:26:00.845Z,3.20
2018-12-01T22:28:35.197Z,3.10
2018-12-01T22:30:58.948Z,3.20
2018-12-01T22:33:28.473Z,3.20
2018-12-01T22:35:58.253Z,3.20
2018-12-01T22:38:27.645Z,3.20
2018-12-01T22:40:56.809Z,3.20
2018-12-01T22:43:25.663Z,3.20
2018-12-01T22:45:54.791Z,3.20
2018-12-01T22:48:25.212Z,3.20
2018-12-01T22:50:54.453Z,3.20
2018-12-01T22:53:23.574Z,3.20
2018-12-01T22:55:52.932Z,3.20
2018-12-01T22:58:22.380Z,3.20
2018-12-01T23:00:53.942Z,3.20
2018-12-01T23:03:23.515Z,3.20
2018-12-01T23:05:52.601Z,3.20
2018-12-01T23:08:22.981Z,3.20
2018-12-01T23:10:52.060Z,3.20
2018-12-01T23:13:21.277Z,3.20
2018-12-01T23:15:50.968Z,3.20
2018-12-01T23:18:23.043Z,3.20
2018-12-01T23:20:52.473Z,3.20
2018-12-01T23:23:21.599Z,3.20
2018-12-01T23:25:50.872Z,3.20
2018-12-01T23:28:20.418Z,3.20
2018-12-01T23:30:52.404Z,3.20
2018-12-01T23:33:23.541Z,3.20
2018-12-01T23:35:52.588Z,3.20
2018-12-01T23:38:21.583Z,3.20
2018-12-01T23:40:50.836Z,3.20
2018-12-01T23:43:20.865Z,3.20
2018-12-01T23:45:50.366Z,3.20
2018-12-01T23:48:19.865Z,3.20
2018-12-01T23:50:51.473Z,3.20
2018-12-01T23:53:20.887Z,3.20
2018-12-01T23:55:50.297Z,3.20
2018-12-01T23:58:19.598Z,3.20
