createdAt,value
2022-11-24T00:01:07.262Z,16.35
2022-11-24T00:03:35.825Z,12.50
2022-11-24T00:06:05.530Z,17.00
2022-11-24T00:08:35.242Z,11.63
2022-11-24T00:11:07.140Z,14.23
2022-11-24T00:13:35.897Z,12.32
2022-11-24T00:16:08.491Z,17.67
2022-11-24T00:18:36.948Z,10.18
2022-11-24T00:21:05.317Z,19.73
2022-11-24T00:23:35.473Z,14.43
2022-11-24T00:26:07.932Z,16.48
2022-11-24T00:28:37.026Z,13.57
2022-11-24T00:31:05.886Z,12.10
2022-11-24T00:33:34.308Z,17.38
2022-11-24T00:36:02.830Z,20.77
2022-11-24T00:38:31.145Z,13.65
2022-11-24T00:41:00.904Z,16.85
2022-11-24T00:43:29.259Z,15.55
2022-11-24T00:45:57.717Z,15.88
2022-11-24T00:48:26.231Z,16.42
2022-11-24T00:50:58.815Z,13.45
2022-11-24T00:53:27.258Z,14.30
2022-11-24T00:55:55.749Z,12.90
2022-11-24T00:58:25.741Z,12.25
2022-11-24T01:00:54.510Z,18.25
2022-11-24T01:03:23.192Z,13.15
2022-11-24T01:05:51.615Z,18.00
2022-11-24T01:08:19.945Z,16.20
2022-11-24T01:10:48.277Z,11.05
2022-11-24T01:13:16.663Z,12.98
2022-11-24T01:15:46.405Z,13.93
2022-11-24T01:18:14.743Z,11.23
2022-11-24T01:20:43.082Z,14.52
2022-11-24T01:23:11.413Z,21.42
2022-11-24T01:25:41.515Z,16.92
2022-11-24T01:28:09.856Z,13.25
2022-11-24T01:30:38.246Z,18.40
2022-11-24T01:33:07.975Z,14.43
2022-11-24T01:35:36.372Z,15.52
2022-11-24T01:38:04.721Z,19.00
2022-11-24T01:40:33.065Z,16.77
2022-11-24T01:43:01.379Z,12.90
2022-11-24T01:45:33.398Z,14.63
2022-11-24T01:48:03.285Z,12.45
2022-11-24T01:50:33.788Z,14.10
2022-11-24T01:53:02.239Z,10.90
2022-11-24T01:55:32.793Z,12.45
2022-11-24T01:58:05.978Z,16.75
2022-11-24T02:00:35.002Z,10.07
2022-11-24T02:03:03.515Z,12.98
2022-11-24T02:05:36.840Z,17.67
2022-11-24T02:08:09.928Z,11.38
2022-11-24T02:10:38.852Z,11.35
2022-11-24T02:13:07.222Z,13.30
2022-11-24T02:15:36.413Z,12.00
2022-11-24T02:18:04.920Z,16.00
2022-11-24T02:20:35.177Z,13.98
2022-11-24T02:23:04.827Z,11.15
2022-11-24T02:25:36.356Z,17.50
2022-11-24T02:28:08.481Z,15.57
2022-11-24T02:30:37.167Z,13.75
2022-11-24T02:33:05.638Z,12.85
2022-11-24T02:35:34.140Z,10.18
2022-11-24T02:38:02.501Z,14.52
2022-11-24T02:40:31.105Z,18.48
2022-11-24T02:43:00.605Z,18.98
2022-11-24T02:45:31.432Z,15.75
2022-11-24T02:47:59.851Z,14.57
2022-11-24T02:50:28.238Z,10.45
2022-11-24T02:52:56.558Z,15.50
2022-11-24T02:55:24.908Z,13.32
2022-11-24T02:57:53.236Z,12.85
2022-11-24T03:00:21.797Z,16.30
2022-11-24T03:02:51.643Z,15.40
2022-11-24T03:05:20.101Z,11.52
2022-11-24T03:07:48.466Z,16.27
2022-11-24T03:10:17.135Z,15.18
2022-11-24T03:12:45.463Z,16.95
2022-11-24T03:15:13.907Z,13.05
2022-11-24T03:17:42.215Z,17.67
2022-11-24T03:20:13.173Z,12.95
2022-11-24T03:22:41.643Z,18.45
2022-11-24T03:25:10.324Z,13.75
2022-11-24T03:27:38.627Z,23.38
2022-11-24T03:30:07.574Z,12.52
2022-11-24T03:32:35.952Z,17.48
2022-11-24T03:35:04.345Z,13.20
2022-11-24T03:37:34.348Z,15.40
2022-11-24T03:40:03.041Z,23.50
2022-11-24T03:42:31.430Z,12.23
2022-11-24T03:45:11.780Z,13.93
2022-11-24T03:47:51.551Z,16.42
2022-11-24T03:50:20.026Z,17.65
2022-11-24T03:52:49.706Z,13.20
2022-11-24T03:55:18.171Z,14.68
2022-11-24T03:57:46.506Z,19.00
2022-11-24T04:00:15.209Z,15.52
2022-11-24T04:02:43.573Z,14.02
2022-11-24T04:05:12.078Z,12.18
2022-11-24T04:07:40.481Z,11.75
2022-11-24T04:10:10.815Z,17.63
2022-11-24T04:12:44.302Z,19.60
2022-11-24T04:15:12.980Z,15.50
2022-11-24T04:17:41.378Z,16.30
2022-11-24T04:20:10.425Z,17.65
2022-11-24T04:22:38.817Z,16.67
2022-11-24T04:25:07.865Z,17.05
2022-11-24T04:27:38.327Z,20.48
2022-11-24T04:30:07.569Z,16.90
2022-11-24T04:32:35.921Z,22.40
2022-11-24T04:35:04.366Z,23.05
2022-11-24T04:37:32.756Z,17.67
2022-11-24T04:40:01.095Z,14.95
2022-11-24T04:42:29.464Z,14.98
2022-11-24T04:44:59.186Z,18.67
2022-11-24T04:47:28.110Z,17.05
2022-11-24T04:49:56.678Z,13.88
2022-11-24T04:52:25.588Z,13.68
2022-11-24T04:54:54.224Z,20.20
2022-11-24T04:57:23.523Z,16.92
2022-11-24T04:59:52.644Z,12.63
2022-11-24T05:02:23.002Z,20.00
2022-11-24T05:04:51.444Z,19.50
2022-11-24T05:07:20.510Z,16.85
2022-11-24T05:10:06.898Z,22.88
2022-11-24T05:12:35.389Z,19.40
2022-11-24T05:15:04.291Z,11.35
2022-11-24T05:17:34.736Z,13.13
2022-11-24T05:20:03.793Z,18.88
2022-11-24T05:22:32.714Z,14.85
2022-11-24T05:25:01.795Z,26.08
2022-11-24T05:27:30.127Z,18.90
2022-11-24T05:29:58.530Z,14.48
2022-11-24T05:32:26.885Z,23.58
2022-11-24T05:34:56.840Z,20.33
2022-11-24T05:37:25.641Z,18.20
2022-11-24T05:39:54.639Z,18.17
2022-11-24T05:42:46.666Z,19.98
2022-11-24T05:45:17.313Z,20.45
2022-11-24T05:47:45.713Z,19.17
2022-11-24T05:50:16.199Z,18.17
2022-11-24T05:52:44.761Z,25.50
2022-11-24T05:55:14.657Z,19.27
2022-11-24T05:57:43.263Z,19.08
2022-11-24T06:00:13.272Z,21.95
2022-11-24T06:02:41.792Z,21.70
2022-11-24T06:05:10.455Z,17.20
2022-11-24T06:07:40.241Z,18.55
2022-11-24T06:10:08.915Z,15.02
2022-11-24T06:12:37.728Z,16.83
2022-11-24T06:15:06.475Z,20.73
2022-11-24T06:17:34.816Z,22.23
2022-11-24T06:20:03.324Z,17.45
2022-11-24T06:22:31.632Z,18.73
2022-11-24T06:25:01.485Z,17.15
2022-11-24T06:27:29.857Z,13.77
2022-11-24T06:29:58.216Z,15.95
2022-11-24T06:32:26.538Z,18.98
2022-11-24T06:34:54.873Z,17.38
2022-11-24T06:37:23.210Z,24.27
2022-11-24T06:39:51.538Z,16.88
2022-11-24T06:42:21.634Z,19.95
2022-11-24T06:44:49.961Z,11.40
2022-11-24T06:47:18.430Z,18.58
2022-11-24T06:49:46.839Z,20.65
2022-11-24T06:52:15.184Z,13.63
2022-11-24T06:54:43.553Z,15.13
2022-11-24T06:57:11.899Z,17.77
2022-11-24T06:59:41.619Z,12.02
2022-11-24T07:02:10.785Z,13.40
2022-11-24T07:04:39.100Z,15.40
2022-11-24T07:07:07.538Z,16.52
2022-11-24T07:09:35.906Z,14.25
2022-11-24T07:12:05.975Z,13.80
2022-11-24T07:14:34.602Z,11.52
2022-11-24T07:17:04.847Z,9.68
2022-11-24T07:19:33.168Z,10.13
2022-11-24T07:22:01.529Z,9.93
2022-11-24T07:24:29.829Z,8.48
2022-11-24T07:26:58.212Z,12.98
2022-11-24T07:29:26.547Z,9.35
2022-11-24T07:31:54.937Z,12.50
2022-11-24T07:34:24.635Z,9.35
2022-11-24T07:36:53.047Z,6.55
2022-11-24T07:39:21.390Z,10.38
2022-11-24T07:41:49.745Z,8.13
2022-11-24T07:44:18.065Z,10.07
2022-11-24T07:46:46.467Z,8.20
2022-11-24T07:49:14.807Z,8.20
2022-11-24T07:51:44.536Z,6.50
2022-11-24T07:54:12.900Z,5.15
2022-11-24T07:56:41.254Z,7.22
2022-11-24T07:59:09.578Z,5.47
2022-11-24T08:01:38.014Z,3.65
2022-11-24T08:04:06.668Z,5.63
2022-11-24T08:06:39.712Z,5.35
2022-11-24T08:09:11.716Z,7.72
2022-11-24T08:11:40.120Z,6.63
2022-11-24T08:14:08.589Z,11.20
2022-11-24T08:16:36.984Z,3.17
2022-11-24T08:19:05.348Z,4.13
2022-11-24T08:21:33.739Z,3.97
2022-11-24T08:24:02.090Z,5.80
2022-11-24T08:26:31.823Z,8.30
2022-11-24T08:29:00.838Z,4.18
2022-11-24T08:31:34.023Z,4.03
2022-11-24T08:34:02.862Z,2.25
2022-11-24T08:36:31.437Z,3.42
2022-11-24T08:39:00.634Z,6.28
2022-11-24T08:41:29.312Z,4.70
2022-11-24T08:43:59.217Z,4.47
2022-11-24T08:46:27.688Z,5.35
2022-11-24T08:48:56.642Z,4.72
2022-11-24T08:51:25.958Z,6.20
2022-11-24T08:53:56.047Z,7.85
2022-11-24T08:56:24.424Z,5.57
2022-11-24T08:58:52.823Z,3.08
2022-11-24T09:01:22.670Z,9.23
2022-11-24T09:03:51.745Z,6.55
2022-11-24T09:06:22.899Z,6.72
2022-11-24T09:08:51.481Z,6.10
2022-11-24T09:11:20.190Z,7.65
2022-11-24T09:13:48.524Z,7.43
2022-11-24T09:16:18.345Z,7.57
2022-11-24T09:18:48.552Z,5.55
2022-11-24T09:21:18.303Z,5.47
2022-11-24T09:23:47.329Z,6.25
2022-11-24T09:26:16.517Z,5.78
2022-11-24T09:28:45.808Z,6.20
2022-11-24T09:31:15.576Z,11.95
2022-11-24T09:33:44.203Z,7.22
2022-11-24T09:36:14.194Z,6.25
2022-11-24T09:38:42.822Z,6.43
2022-11-24T09:41:23.215Z,6.88
2022-11-24T09:43:58.452Z,6.20
2022-11-24T09:46:29.862Z,8.50
2022-11-24T09:48:59.261Z,8.77
2022-11-24T09:51:29.995Z,8.45
2022-11-24T09:53:59.915Z,9.23
2022-11-24T09:56:29.947Z,11.38
2022-11-24T09:59:01.169Z,9.88
2022-11-24T10:01:31.645Z,11.88
2022-11-24T10:04:05.937Z,8.82
2022-11-24T10:06:40.103Z,11.90
2022-11-24T10:09:11.924Z,10.32
2022-11-24T10:11:41.534Z,6.35
2022-11-24T10:14:19.123Z,11.65
2022-11-24T10:16:52.715Z,8.25
2022-11-24T10:19:36.398Z,6.30
2022-11-24T10:22:11.063Z,9.45
2022-11-24T10:24:51.678Z,13.07
2022-11-24T10:27:20.842Z,11.18
2022-11-24T10:29:51.113Z,9.80
2022-11-24T10:32:20.464Z,10.43
2022-11-24T10:34:50.514Z,8.70
2022-11-24T10:37:23.154Z,9.38
2022-11-24T10:39:59.714Z,8.45
2022-11-24T10:42:29.711Z,8.35
2022-11-24T10:45:02.286Z,12.07
2022-11-24T10:47:31.178Z,9.23
2022-11-24T10:50:01.594Z,11.52
2022-11-24T10:52:33.468Z,10.65
2022-11-24T10:55:02.594Z,11.38
2022-11-24T10:57:32.609Z,10.85
2022-11-24T11:00:01.595Z,9.93
2022-11-24T11:02:34.745Z,7.75
2022-11-24T11:05:18.045Z,10.68
2022-11-24T11:07:48.167Z,10.32
2022-11-24T11:10:20.889Z,9.20
2022-11-24T11:12:49.677Z,7.75
2022-11-24T11:15:23.219Z,10.68
2022-11-24T11:17:57.310Z,7.35
2022-11-24T11:20:29.118Z,8.15
2022-11-24T11:23:00.032Z,12.50
2022-11-24T11:25:31.508Z,11.85
2022-11-24T11:28:17.791Z,9.27
2022-11-24T11:31:16.583Z,6.97
2022-11-24T11:34:04.735Z,11.43
2022-11-24T11:36:34.831Z,10.27
2022-11-24T11:39:05.751Z,13.50
2022-11-24T11:41:35.226Z,9.73
2022-11-24T11:44:17.129Z,11.60
2022-11-24T11:46:45.688Z,10.40
2022-11-24T11:49:14.659Z,12.50
2022-11-24T11:51:55.401Z,11.82
2022-11-24T11:54:32.462Z,8.35
2022-11-24T11:57:04.528Z,11.35
2022-11-24T11:59:47.728Z,16.50
2022-11-24T12:02:33.845Z,11.00
2022-11-24T12:05:04.166Z,9.23
2022-11-24T12:07:50.331Z,9.88
2022-11-24T12:10:24.206Z,9.23
2022-11-24T12:13:00.314Z,12.40
2022-11-24T12:15:32.484Z,11.60
2022-11-24T12:18:05.647Z,11.20
2022-11-24T12:20:42.429Z,14.43
2022-11-24T12:23:18.995Z,10.55
2022-11-24T12:25:51.320Z,9.25
2022-11-24T12:28:25.792Z,12.40
2022-11-24T12:31:00.154Z,13.32
2022-11-24T12:33:38.241Z,11.40
2022-11-24T12:36:12.221Z,14.40
2022-11-24T12:38:47.604Z,8.98
2022-11-24T12:41:41.681Z,12.00
2022-11-24T12:44:16.955Z,10.02
2022-11-24T12:46:50.906Z,10.48
2022-11-24T12:49:23.898Z,11.60
2022-11-24T12:51:55.454Z,11.07
2022-11-24T12:54:24.879Z,14.15
2022-11-24T12:56:55.697Z,10.40
2022-11-24T12:59:32.788Z,10.63
2022-11-24T13:02:06.682Z,13.30
2022-11-24T13:04:39.948Z,13.77
2022-11-24T13:07:12.363Z,7.43
2022-11-24T13:10:01.415Z,12.60
2022-11-24T13:12:29.884Z,9.88
2022-11-24T13:14:59.988Z,9.32
2022-11-24T13:17:42.044Z,13.20
2022-11-24T13:20:25.371Z,12.35
2022-11-24T13:22:54.607Z,14.70
2022-11-24T13:25:23.855Z,11.85
2022-11-24T13:27:53.898Z,14.05
2022-11-24T13:30:53.182Z,16.02
2022-11-24T13:33:36.200Z,11.30
2022-11-24T13:36:31.704Z,9.70
2022-11-24T13:39:00.556Z,11.23
2022-11-24T13:41:47.400Z,16.20
2022-11-24T13:44:21.481Z,17.13
2022-11-24T13:47:05.289Z,13.48
2022-11-24T13:49:41.862Z,14.98
2022-11-24T13:52:28.894Z,11.05
2022-11-24T13:54:58.066Z,12.93
2022-11-24T13:57:36.080Z,14.25
2022-11-24T14:00:05.535Z,13.68
2022-11-24T14:02:34.771Z,7.78
2022-11-24T14:05:04.788Z,17.27
2022-11-24T14:07:33.755Z,13.23
2022-11-24T14:10:03.500Z,12.35
2022-11-24T14:12:34.164Z,10.40
2022-11-24T14:15:21.748Z,11.85
2022-11-24T14:17:50.459Z,9.95
2022-11-24T14:20:24.438Z,12.75
2022-11-24T14:22:53.088Z,15.65
2022-11-24T14:25:23.121Z,9.25
2022-11-24T14:27:51.819Z,13.45
2022-11-24T14:30:21.592Z,14.38
2022-11-24T14:32:56.926Z,9.10
2022-11-24T14:35:28.018Z,13.10
2022-11-24T14:37:56.512Z,9.90
2022-11-24T14:40:44.539Z,11.23
2022-11-24T14:43:18.918Z,12.13
2022-11-24T14:45:51.165Z,14.00
2022-11-24T14:48:20.331Z,7.43
2022-11-24T14:50:50.081Z,7.85
2022-11-24T14:53:25.815Z,14.75
2022-11-24T14:56:10.933Z,8.93
2022-11-24T14:58:42.466Z,13.00
2022-11-24T15:01:21.445Z,12.20
2022-11-24T15:04:17.922Z,10.88
2022-11-24T15:07:07.282Z,10.50
2022-11-24T15:09:39.725Z,11.35
2022-11-24T15:12:09.556Z,12.18
2022-11-24T15:14:51.356Z,11.85
2022-11-24T15:17:20.567Z,10.38
2022-11-24T15:19:50.971Z,10.65
2022-11-24T15:22:34.225Z,11.82
2022-11-24T15:25:02.744Z,11.50
2022-11-24T15:27:31.113Z,10.25
2022-11-24T15:29:59.468Z,12.13
2022-11-24T15:32:27.849Z,12.88
2022-11-24T15:34:56.170Z,10.02
2022-11-24T15:37:24.583Z,10.18
2022-11-24T15:39:54.302Z,15.93
2022-11-24T15:42:22.689Z,14.45
2022-11-24T15:44:51.013Z,10.75
2022-11-24T15:47:19.585Z,11.57
2022-11-24T15:49:47.916Z,13.52
2022-11-24T15:52:18.427Z,13.48
2022-11-24T15:54:46.760Z,11.73
2022-11-24T15:57:16.495Z,13.43
2022-11-24T15:59:44.824Z,10.60
2022-11-24T16:02:13.224Z,13.20
2022-11-24T16:04:41.746Z,12.88
2022-11-24T16:07:11.863Z,12.10
2022-11-24T16:09:40.257Z,11.90
2022-11-24T16:12:09.699Z,14.95
2022-11-24T16:14:39.454Z,11.88
2022-11-24T16:17:07.977Z,12.23
2022-11-24T16:19:41.636Z,16.98
2022-11-24T16:22:10.445Z,13.57
2022-11-24T16:24:38.797Z,11.60
2022-11-24T16:27:07.185Z,10.98
2022-11-24T16:29:38.517Z,10.00
2022-11-24T16:32:08.645Z,16.13
2022-11-24T16:34:37.292Z,10.77
2022-11-24T16:37:05.850Z,12.27
2022-11-24T16:39:34.199Z,14.15
2022-11-24T16:42:02.544Z,14.98
2022-11-24T16:44:30.877Z,15.40
2022-11-24T16:46:59.293Z,12.20
2022-11-24T16:49:29.008Z,15.65
2022-11-24T16:51:57.402Z,15.00
2022-11-24T16:54:25.925Z,16.63
2022-11-24T16:56:54.290Z,17.58
2022-11-24T16:59:23.575Z,16.42
2022-11-24T17:01:52.104Z,19.08
2022-11-24T17:04:20.543Z,14.65
2022-11-24T17:06:50.310Z,22.73
2022-11-24T17:09:18.945Z,20.77
2022-11-24T17:11:47.392Z,20.25
2022-11-24T17:14:16.240Z,22.83
2022-11-24T17:16:44.712Z,24.13
2022-11-24T17:19:13.105Z,19.58
2022-11-24T17:21:41.449Z,19.35
2022-11-24T17:24:15.506Z,13.32
2022-11-24T17:26:48.762Z,15.27
2022-11-24T17:29:17.532Z,19.95
2022-11-24T17:31:46.112Z,12.25
2022-11-24T17:34:14.691Z,14.85
2022-11-24T17:36:45.910Z,13.18
2022-11-24T17:39:17.119Z,22.17
2022-11-24T17:41:48.744Z,13.48
2022-11-24T17:44:17.090Z,17.02
2022-11-24T17:46:45.483Z,11.55
2022-11-24T17:49:14.505Z,14.65
2022-11-24T17:51:42.932Z,13.32
2022-11-24T17:54:44.888Z,12.05
2022-11-24T17:57:01.075Z,11.10
2022-11-24T17:59:29.442Z,16.23
2022-11-24T18:01:57.820Z,12.98
2022-11-24T18:04:26.145Z,11.35
2022-11-24T18:06:54.513Z,10.15
2022-11-24T18:09:22.828Z,13.30
2022-11-24T18:11:52.118Z,13.02
2022-11-24T18:14:21.883Z,11.43
2022-11-24T18:16:50.293Z,11.40
2022-11-24T18:19:18.681Z,10.20
2022-11-24T18:21:47.060Z,12.63
2022-11-24T18:24:18.515Z,17.13
2022-11-24T18:26:51.665Z,11.68
2022-11-24T18:29:20.144Z,13.13
2022-11-24T18:31:49.951Z,10.15
2022-11-24T18:34:18.859Z,10.65
2022-11-24T18:36:50.568Z,17.95
2022-11-24T18:39:19.358Z,9.95
2022-11-24T18:41:47.894Z,17.17
2022-11-24T18:44:16.273Z,16.00
2022-11-24T18:46:44.743Z,10.27
2022-11-24T18:49:14.442Z,13.18
2022-11-24T18:51:42.801Z,14.02
2022-11-24T18:54:11.147Z,5.70
2022-11-24T18:56:39.626Z,11.68
2022-11-24T18:59:08.164Z,10.93
2022-11-24T19:01:37.667Z,14.57
2022-11-24T19:04:06.161Z,12.82
2022-11-24T19:06:36.988Z,11.70
2022-11-24T19:09:06.677Z,7.32
2022-11-24T19:11:35.901Z,9.23
2022-11-24T19:14:05.148Z,13.25
2022-11-24T19:16:33.802Z,7.40
2022-11-24T19:19:02.934Z,14.43
2022-11-24T19:21:32.121Z,11.15
2022-11-24T19:24:05.479Z,9.82
2022-11-24T19:26:35.920Z,11.57
2022-11-24T19:29:04.402Z,10.65
2022-11-24T19:31:32.996Z,12.07
2022-11-24T19:34:03.008Z,12.20
2022-11-24T19:36:31.636Z,11.55
2022-11-24T19:39:00.993Z,7.35
2022-11-24T19:41:32.183Z,8.90
2022-11-24T19:44:00.875Z,14.18
2022-11-24T19:46:30.420Z,6.20
2022-11-24T19:49:00.656Z,12.00
2022-11-24T19:51:31.276Z,11.77
2022-11-24T19:53:59.716Z,11.00
2022-11-24T19:56:28.948Z,12.40
2022-11-24T19:58:58.914Z,15.75
2022-11-24T20:01:28.228Z,10.25
2022-11-24T20:03:58.919Z,9.77
2022-11-24T20:06:28.128Z,13.20
2022-11-24T20:08:56.497Z,10.88
2022-11-24T20:11:25.075Z,18.45
2022-11-24T20:13:53.408Z,12.85
2022-11-24T20:16:26.472Z,10.80
2022-11-24T20:18:55.881Z,13.77
2022-11-24T20:21:25.282Z,15.15
2022-11-24T20:23:55.084Z,10.77
2022-11-24T20:26:24.367Z,15.77
2022-11-24T20:28:53.336Z,10.75
2022-11-24T20:31:24.343Z,11.30
2022-11-24T20:33:52.936Z,12.35
2022-11-24T20:36:22.419Z,10.27
2022-11-24T20:38:51.716Z,9.13
2022-11-24T20:41:21.197Z,14.90
2022-11-24T20:43:50.225Z,9.63
2022-11-24T20:46:19.494Z,14.48
2022-11-24T20:48:49.688Z,9.63
2022-11-24T20:51:18.869Z,12.65
2022-11-24T20:53:47.293Z,12.15
2022-11-24T20:56:16.959Z,11.00
2022-11-24T20:58:45.282Z,11.65
2022-11-24T21:01:14.927Z,10.65
2022-11-24T21:03:43.829Z,12.15
2022-11-24T21:06:13.779Z,11.90
2022-11-24T21:08:42.793Z,10.32
2022-11-24T21:11:12.188Z,9.48
2022-11-24T21:13:41.596Z,10.85
2022-11-24T21:16:14.065Z,13.43
2022-11-24T21:18:42.647Z,7.70
2022-11-24T21:21:11.031Z,12.65
2022-11-24T21:23:40.971Z,13.50
2022-11-24T21:26:15.058Z,8.48
2022-11-24T21:28:45.578Z,9.10
2022-11-24T21:31:15.572Z,12.20
2022-11-24T21:33:44.954Z,10.55
2022-11-24T21:36:14.647Z,8.23
2022-11-24T21:38:44.501Z,10.50
2022-11-24T21:41:14.456Z,13.98
2022-11-24T21:43:44.798Z,12.13
2022-11-24T21:46:13.632Z,12.15
2022-11-24T21:48:42.613Z,9.15
2022-11-24T21:51:13.262Z,13.02
2022-11-24T21:53:41.933Z,14.32
2022-11-24T21:56:13.035Z,10.70
2022-11-24T21:58:47.164Z,12.52
2022-11-24T22:01:16.291Z,8.90
2022-11-24T22:03:45.689Z,13.90
2022-11-24T22:06:14.248Z,11.05
2022-11-24T22:08:42.576Z,13.52
2022-11-24T22:11:13.954Z,9.30
2022-11-24T22:13:42.461Z,11.15
2022-11-24T22:16:12.694Z,12.25
2022-11-24T22:18:42.022Z,12.80
2022-11-24T22:21:12.749Z,11.18
2022-11-24T22:23:41.147Z,12.75
2022-11-24T22:26:10.786Z,9.05
2022-11-24T22:28:40.856Z,9.63
2022-11-24T22:31:10.157Z,10.75
2022-11-24T22:33:38.906Z,11.05
2022-11-24T22:36:07.803Z,13.02
2022-11-24T22:38:36.183Z,9.25
2022-11-24T22:41:05.262Z,11.68
2022-11-24T22:43:34.070Z,6.30
2022-11-24T22:46:07.721Z,12.73
2022-11-24T22:48:36.559Z,11.02
2022-11-24T22:51:05.683Z,11.45
2022-11-24T22:53:34.229Z,6.82
2022-11-24T22:56:03.505Z,12.15
2022-11-24T22:58:31.903Z,10.80
2022-11-24T23:01:04.984Z,9.88
2022-11-24T23:03:35.106Z,13.48
2022-11-24T23:06:03.927Z,12.20
2022-11-24T23:08:34.091Z,10.38
2022-11-24T23:11:02.808Z,9.27
2022-11-24T23:13:31.286Z,10.05
2022-11-24T23:16:03.463Z,10.30
2022-11-24T23:18:32.214Z,12.05
2022-11-24T23:21:07.314Z,12.90
2022-11-24T23:23:36.116Z,8.55
2022-11-24T23:26:05.148Z,12.52
2022-11-24T23:28:33.533Z,9.63
2022-11-24T23:31:02.859Z,10.95
2022-11-24T23:33:31.278Z,8.25
2022-11-24T23:36:02.230Z,12.95
2022-11-24T23:38:32.776Z,12.25
2022-11-24T23:41:02.367Z,8.20
2022-11-24T23:43:30.713Z,8.15
2022-11-24T23:46:03.920Z,9.25
2022-11-24T23:48:32.545Z,10.98
2022-11-24T23:51:04.969Z,12.95
2022-11-24T23:53:35.096Z,9.80
2022-11-24T23:56:03.998Z,10.38
2022-11-24T23:58:32.657Z,9.00
