createdAt,value
2022-08-03T00:00:41.486Z,75.00
2022-08-03T00:03:10.323Z,75.50
2022-08-03T00:05:39.893Z,76.70
2022-08-03T00:08:08.715Z,76.90
2022-08-03T00:10:38.242Z,77.00
2022-08-03T00:13:08.562Z,75.10
2022-08-03T00:15:37.347Z,75.30
2022-08-03T00:18:06.132Z,76.50
2022-08-03T00:20:35.061Z,75.40
2022-08-03T00:23:03.995Z,76.80
2022-08-03T00:25:32.701Z,75.90
2022-08-03T00:28:01.548Z,77.70
2022-08-03T00:30:32.481Z,78.80
2022-08-03T00:33:01.761Z,78.80
2022-08-03T00:35:36.866Z,78.80
2022-08-03T00:38:19.678Z,79.60
2022-08-03T00:40:48.833Z,80.10
2022-08-03T00:43:17.645Z,80.80
2022-08-03T00:45:47.718Z,81.30
2022-08-03T00:48:30.147Z,82.00
2022-08-03T00:51:02.991Z,82.10
2022-08-03T00:53:32.748Z,81.60
2022-08-03T00:56:01.585Z,82.50
2022-08-03T00:58:30.520Z,83.20
2022-08-03T01:01:00.751Z,83.40
2022-08-03T01:03:30.044Z,83.90
2022-08-03T01:06:09.396Z,84.00
2022-08-03T01:08:47.907Z,83.10
2022-08-03T01:11:25.861Z,83.60
2022-08-03T01:14:18.392Z,84.50
2022-08-03T01:17:02.204Z,83.90
2022-08-03T01:19:51.608Z,83.80
2022-08-03T01:22:47.699Z,85.10
2022-08-03T01:25:33.871Z,86.00
2022-08-03T01:28:37.252Z,87.20
2022-08-03T01:31:11.626Z,87.20
2022-08-03T01:33:45.385Z,88.20
2022-08-03T01:36:19.438Z,88.70
2022-08-03T01:38:55.379Z,88.70
2022-08-03T01:41:33.352Z,89.70
2022-08-03T01:44:29.139Z,90.00
2022-08-03T01:46:56.937Z,90.30
2022-08-03T01:49:28.347Z,90.40
2022-08-03T01:52:04.264Z,90.80
2022-08-03T01:54:41.984Z,91.30
2022-08-03T01:57:12.649Z,90.90
2022-08-03T01:59:44.249Z,91.40
2022-08-03T02:02:32.794Z,91.60
2022-08-03T02:05:10.602Z,92.20
2022-08-03T02:07:43.720Z,92.70
2022-08-03T02:10:16.301Z,92.50
2022-08-03T02:13:06.392Z,92.80
2022-08-03T02:15:38.226Z,93.00
2022-08-03T02:18:11.507Z,92.80
2022-08-03T02:20:43.048Z,92.40
2022-08-03T02:23:12.191Z,92.10
2022-08-03T02:25:49.129Z,92.30
2022-08-03T02:28:22.836Z,92.50
2022-08-03T02:30:56.932Z,93.10
2022-08-03T02:33:33.037Z,93.80
2022-08-03T02:36:03.433Z,94.00
2022-08-03T02:38:37.310Z,94.60
2022-08-03T02:41:22.467Z,94.60
2022-08-03T02:44:06.333Z,94.80
2022-08-03T02:46:40.993Z,95.10
2022-08-03T02:49:40.571Z,95.30
2022-08-03T02:52:05.441Z,95.90
2022-08-03T02:54:37.376Z,96.20
2022-08-03T02:57:09.009Z,96.90
2022-08-03T02:59:41.457Z,97.60
2022-08-03T03:02:12.379Z,97.90
2022-08-03T03:05:50.683Z,97.40
2022-08-03T03:07:45.423Z,97.70
2022-08-03T03:10:23.227Z,98.80
2022-08-03T03:12:55.764Z,99.20
2022-08-03T03:15:27.216Z,99.90
2022-08-03T03:17:57.745Z,99.90
2022-08-03T03:20:32.362Z,99.90
2022-08-03T03:23:02.693Z,99.90
2022-08-03T03:25:33.983Z,99.90
2022-08-03T03:28:06.359Z,99.90
2022-08-03T03:30:36.377Z,99.90
2022-08-03T03:33:05.204Z,99.90
2022-08-03T03:35:38.953Z,99.90
2022-08-03T03:38:08.746Z,99.90
2022-08-03T03:40:38.062Z,99.90
2022-08-03T03:43:10.719Z,99.90
2022-08-03T03:45:42.452Z,99.90
2022-08-03T03:48:11.251Z,99.90
2022-08-03T03:50:41.608Z,99.90
2022-08-03T03:53:12.952Z,99.90
2022-08-03T03:55:58.937Z,99.90
2022-08-03T03:58:33.398Z,99.90
2022-08-03T04:01:02.725Z,99.90
2022-08-03T04:03:31.750Z,99.90
2022-08-03T04:06:19.433Z,99.90
2022-08-03T04:09:13.908Z,99.90
2022-08-03T04:11:48.856Z,99.90
2022-08-03T04:14:25.836Z,99.90
2022-08-03T04:17:00.061Z,99.90
2022-08-03T04:19:34.146Z,99.90
2022-08-03T04:22:08.532Z,99.90
2022-08-03T04:24:44.405Z,99.60
2022-08-03T04:27:18.325Z,99.10
2022-08-03T04:29:52.880Z,98.20
2022-08-03T04:32:25.447Z,96.90
2022-08-03T04:34:54.888Z,96.60
2022-08-03T04:37:36.582Z,95.90
2022-08-03T04:40:10.504Z,95.50
2022-08-03T04:42:41.723Z,94.40
2022-08-03T04:45:16.129Z,93.50
2022-08-03T04:47:45.475Z,92.60
2022-08-03T04:50:18.153Z,91.80
2022-08-03T04:52:51.563Z,91.20
2022-08-03T04:55:28.768Z,90.30
2022-08-03T04:57:57.904Z,89.60
2022-08-03T05:00:27.696Z,88.50
2022-08-03T05:02:56.887Z,86.20
2022-08-03T05:05:26.276Z,82.50
2022-08-03T05:08:16.510Z,79.20
2022-08-03T05:10:49.797Z,75.80
2022-08-03T05:13:18.525Z,73.30
2022-08-03T05:15:47.226Z,71.10
2022-08-03T05:18:15.948Z,68.80
2022-08-03T05:20:44.768Z,67.40
2022-08-03T05:23:13.479Z,65.60
2022-08-03T05:25:49.572Z,63.70
2022-08-03T05:28:19.000Z,62.20
2022-08-03T05:30:47.738Z,61.70
2022-08-03T05:33:16.638Z,60.20
2022-08-03T05:35:56.811Z,59.30
2022-08-03T05:38:34.951Z,58.80
2022-08-03T05:41:22.032Z,59.00
2022-08-03T05:43:54.027Z,58.90
2022-08-03T05:46:24.045Z,59.10
2022-08-03T05:48:53.218Z,57.70
2022-08-03T05:51:22.118Z,56.00
2022-08-03T05:53:51.441Z,56.50
2022-08-03T05:56:24.862Z,56.40
2022-08-03T05:58:54.306Z,54.90
2022-08-03T06:01:23.703Z,53.10
2022-08-03T06:03:53.739Z,50.80
2022-08-03T06:06:23.060Z,50.70
2022-08-03T06:08:51.742Z,49.90
2022-08-03T06:11:21.891Z,50.80
2022-08-03T06:13:50.567Z,49.50
2022-08-03T06:16:19.365Z,49.20
2022-08-03T06:18:48.003Z,50.00
2022-08-03T06:21:17.384Z,50.10
2022-08-03T06:23:54.810Z,50.10
2022-08-03T06:26:28.774Z,50.40
2022-08-03T06:28:58.169Z,49.90
2022-08-03T06:31:32.689Z,49.90
2022-08-03T06:34:31.093Z,49.70
2022-08-03T06:36:58.585Z,49.70
2022-08-03T06:39:31.080Z,49.40
2022-08-03T06:42:01.184Z,50.60
2022-08-03T06:44:29.917Z,50.00
2022-08-03T06:46:58.781Z,50.60
2022-08-03T06:49:27.986Z,50.30
2022-08-03T06:52:05.765Z,49.60
2022-08-03T06:54:38.608Z,49.90
2022-08-03T06:57:11.649Z,48.80
2022-08-03T07:00:10.591Z,49.90
2022-08-03T07:02:29.588Z,49.20
2022-08-03T07:04:58.976Z,49.50
2022-08-03T07:07:27.713Z,49.00
2022-08-03T07:09:58.053Z,48.70
2022-08-03T07:12:30.612Z,48.30
2022-08-03T07:15:02.523Z,48.10
2022-08-03T07:17:34.271Z,48.20
2022-08-03T07:20:07.523Z,48.00
2022-08-03T07:22:36.669Z,48.90
2022-08-03T07:25:06.577Z,50.20
2022-08-03T07:27:37.203Z,50.60
2022-08-03T07:30:09.902Z,51.20
2022-08-03T07:32:50.621Z,51.20
2022-08-03T07:35:25.082Z,51.00
2022-08-03T07:37:55.032Z,51.10
2022-08-03T07:40:26.985Z,51.30
2022-08-03T07:43:03.613Z,51.00
2022-08-03T07:45:33.233Z,50.70
2022-08-03T07:48:02.029Z,50.30
2022-08-03T07:50:31.219Z,49.80
2022-08-03T07:52:59.972Z,49.90
2022-08-03T07:55:30.460Z,49.90
2022-08-03T07:58:06.387Z,50.40
2022-08-03T08:00:36.122Z,49.60
2022-08-03T08:03:06.112Z,49.50
2022-08-03T08:05:35.912Z,48.70
2022-08-03T08:08:06.081Z,48.60
2022-08-03T08:10:35.266Z,48.50
2022-08-03T08:13:06.090Z,49.00
2022-08-03T08:15:34.933Z,48.70
2022-08-03T08:18:03.945Z,48.70
2022-08-03T08:20:38.129Z,48.20
2022-08-03T08:23:24.841Z,47.70
2022-08-03T08:25:58.098Z,46.80
2022-08-03T08:28:32.808Z,46.80
2022-08-03T08:31:02.477Z,46.00
2022-08-03T08:34:01.003Z,46.50
2022-08-03T08:36:21.484Z,46.10
2022-08-03T08:38:50.922Z,46.10
2022-08-03T08:41:19.698Z,47.00
2022-08-03T08:43:49.780Z,46.50
2022-08-03T08:46:23.180Z,49.70
2022-08-03T08:48:54.490Z,48.00
2022-08-03T08:51:59.055Z,46.70
2022-08-03T08:54:23.044Z,44.70
2022-08-03T08:56:53.529Z,47.30
2022-08-03T08:59:24.294Z,45.70
2022-08-03T09:01:57.896Z,44.20
2022-08-03T09:04:26.897Z,45.60
2022-08-03T09:07:18.663Z,44.90
2022-08-03T09:10:10.381Z,43.40
2022-08-03T09:12:42.355Z,44.40
2022-08-03T09:15:25.979Z,43.90
2022-08-03T09:17:57.833Z,43.90
2022-08-03T09:20:28.979Z,42.60
2022-08-03T09:23:00.598Z,42.20
2022-08-03T09:25:36.011Z,41.50
2022-08-03T09:28:13.075Z,40.80
2022-08-03T09:31:03.128Z,40.30
2022-08-03T09:33:34.845Z,41.20
2022-08-03T09:36:05.560Z,41.60
2022-08-03T09:38:34.239Z,42.10
2022-08-03T09:41:02.998Z,43.10
2022-08-03T09:43:48.415Z,43.00
2022-08-03T09:46:19.738Z,43.80
2022-08-03T09:48:48.494Z,43.60
2022-08-03T09:52:28.784Z,42.90
2022-08-03T09:54:16.363Z,43.20
2022-08-03T09:56:49.090Z,43.20
2022-08-03T09:59:27.592Z,43.00
2022-08-03T10:01:59.939Z,42.70
2022-08-03T10:04:29.035Z,42.70
2022-08-03T10:07:08.491Z,42.10
2022-08-03T10:09:40.495Z,41.80
2022-08-03T10:12:13.737Z,41.50
2022-08-03T10:14:45.763Z,41.70
2022-08-03T10:17:16.277Z,41.50
2022-08-03T10:19:45.516Z,41.40
2022-08-03T10:22:17.489Z,41.30
2022-08-03T10:24:56.975Z,41.30
2022-08-03T10:27:29.150Z,41.30
2022-08-03T10:30:03.312Z,41.10
2022-08-03T10:32:42.358Z,41.20
2022-08-03T10:35:20.429Z,41.00
2022-08-03T10:37:59.136Z,41.50
2022-08-03T10:40:48.187Z,41.90
2022-08-03T10:43:23.171Z,41.70
2022-08-03T10:45:53.194Z,41.40
2022-08-03T10:48:23.883Z,41.00
2022-08-03T10:50:53.457Z,41.40
2022-08-03T10:53:37.860Z,41.40
2022-08-03T10:56:49.732Z,42.90
2022-08-03T10:59:27.523Z,42.80
2022-08-03T11:02:00.985Z,42.50
2022-08-03T11:04:31.438Z,43.20
2022-08-03T11:07:23.848Z,43.40
2022-08-03T11:09:55.260Z,43.10
2022-08-03T11:12:29.938Z,42.50
2022-08-03T11:15:04.150Z,41.80
2022-08-03T11:17:46.832Z,41.60
2022-08-03T11:20:49.440Z,41.30
2022-08-03T11:24:04.171Z,41.40
2022-08-03T11:26:22.669Z,40.60
2022-08-03T11:28:51.478Z,40.40
2022-08-03T11:31:52.899Z,40.20
2022-08-03T11:34:21.699Z,40.50
2022-08-03T11:37:28.796Z,40.70
2022-08-03T11:40:02.837Z,40.60
2022-08-03T11:42:48.670Z,40.40
2022-08-03T11:45:20.007Z,40.50
2022-08-03T11:47:52.807Z,40.90
2022-08-03T11:50:22.339Z,40.90
2022-08-03T11:52:52.911Z,40.80
2022-08-03T11:55:23.747Z,40.90
2022-08-03T11:59:10.856Z,41.30
2022-08-03T12:00:41.735Z,41.70
2022-08-03T12:03:14.469Z,42.50
2022-08-03T12:05:51.679Z,43.10
2022-08-03T12:08:35.088Z,43.40
2022-08-03T12:11:06.949Z,43.20
2022-08-03T12:14:45.213Z,43.50
2022-08-03T12:16:31.511Z,43.70
2022-08-03T12:19:02.455Z,43.00
2022-08-03T12:21:32.015Z,42.30
2022-08-03T12:24:05.201Z,42.20
2022-08-03T12:26:59.518Z,42.10
2022-08-03T12:29:28.790Z,41.90
2022-08-03T12:31:58.122Z,41.70
2022-08-03T12:34:47.457Z,41.30
2022-08-03T12:37:22.046Z,41.40
2022-08-03T12:40:03.027Z,41.70
2022-08-03T12:42:36.168Z,41.90
2022-08-03T12:45:21.151Z,40.90
2022-08-03T12:47:55.754Z,40.80
2022-08-03T12:50:31.382Z,41.30
2022-08-03T12:53:03.279Z,41.60
2022-08-03T12:55:57.053Z,41.60
2022-08-03T12:58:35.239Z,41.50
2022-08-03T13:01:10.465Z,42.20
2022-08-03T13:03:50.018Z,43.20
2022-08-03T13:06:24.598Z,43.40
2022-08-03T13:09:06.395Z,43.00
2022-08-03T13:11:57.600Z,43.40
2022-08-03T13:14:25.532Z,43.70
2022-08-03T13:16:54.220Z,43.60
2022-08-03T13:19:22.901Z,43.60
2022-08-03T13:22:01.385Z,43.50
2022-08-03T13:24:34.458Z,43.60
2022-08-03T13:28:01.493Z,43.80
2022-08-03T13:29:56.592Z,44.00
2022-08-03T13:32:25.679Z,46.90
2022-08-03T13:34:54.432Z,48.50
2022-08-03T13:37:23.605Z,47.50
2022-08-03T13:39:59.081Z,48.80
2022-08-03T13:42:31.011Z,47.30
2022-08-03T13:45:00.260Z,50.90
2022-08-03T13:47:29.336Z,50.60
2022-08-03T13:49:59.660Z,50.10
2022-08-03T13:52:29.587Z,45.90
2022-08-03T13:54:58.778Z,48.70
2022-08-03T13:58:04.432Z,49.00
2022-08-03T14:00:27.413Z,49.90
2022-08-03T14:03:05.130Z,50.00
2022-08-03T14:05:37.257Z,49.30
2022-08-03T14:08:07.338Z,50.00
2022-08-03T14:10:38.293Z,45.40
2022-08-03T14:13:07.089Z,44.80
2022-08-03T14:15:38.517Z,44.90
2022-08-03T14:18:15.499Z,44.00
2022-08-03T14:20:50.287Z,43.90
2022-08-03T14:23:23.534Z,43.90
2022-08-03T14:25:53.318Z,43.60
2022-08-03T14:28:24.724Z,43.80
2022-08-03T14:30:57.124Z,43.80
2022-08-03T14:33:28.484Z,43.90
2022-08-03T14:35:57.719Z,43.50
2022-08-03T14:38:26.803Z,43.70
2022-08-03T14:40:55.808Z,43.60
2022-08-03T14:43:25.197Z,43.70
2022-08-03T14:45:55.586Z,43.60
2022-08-03T14:50:32.448Z,43.80
2022-08-03T14:51:16.180Z,43.20
2022-08-03T14:53:44.940Z,43.20
2022-08-03T14:56:13.598Z,43.50
2022-08-03T14:58:42.356Z,43.90
2022-08-03T15:02:06.522Z,43.90
2022-08-03T15:04:01.606Z,44.20
2022-08-03T15:06:30.347Z,44.40
2022-08-03T15:09:21.534Z,44.80
2022-08-03T15:11:47.892Z,45.40
2022-08-03T15:14:18.563Z,45.20
2022-08-03T15:16:52.526Z,44.90
2022-08-03T15:20:01.131Z,44.90
2022-08-03T15:22:10.071Z,44.90
2022-08-03T15:24:38.883Z,44.70
2022-08-03T15:27:07.655Z,44.60
2022-08-03T15:30:09.131Z,45.00
2022-08-03T15:32:26.638Z,44.70
2022-08-03T15:34:55.509Z,44.60
2022-08-03T15:37:25.839Z,44.50
2022-08-03T15:39:59.752Z,44.20
2022-08-03T15:42:30.977Z,44.00
2022-08-03T15:45:00.830Z,44.00
2022-08-03T15:47:31.000Z,43.90
2022-08-03T15:49:59.989Z,44.70
2022-08-03T15:52:29.124Z,43.70
2022-08-03T15:54:58.110Z,43.40
2022-08-03T15:57:27.372Z,43.50
2022-08-03T15:59:56.215Z,43.30
2022-08-03T16:02:28.223Z,43.40
2022-08-03T16:04:58.471Z,43.70
2022-08-03T16:07:41.265Z,43.90
2022-08-03T16:10:30.774Z,43.90
2022-08-03T16:13:00.383Z,44.00
2022-08-03T16:15:29.691Z,44.30
2022-08-03T16:17:58.417Z,44.50
2022-08-03T16:20:34.492Z,44.40
2022-08-03T16:23:10.621Z,44.70
2022-08-03T16:25:41.421Z,44.50
2022-08-03T16:28:14.666Z,44.80
2022-08-03T16:30:46.310Z,44.70
2022-08-03T16:33:17.942Z,43.60
2022-08-03T16:35:49.748Z,43.70
2022-08-03T16:38:19.591Z,44.50
2022-08-03T16:40:52.225Z,44.60
2022-08-03T16:43:23.262Z,45.00
2022-08-03T16:45:52.398Z,45.00
2022-08-03T16:48:21.244Z,45.20
2022-08-03T16:50:51.259Z,45.30
2022-08-03T16:53:33.182Z,45.30
2022-08-03T16:56:10.332Z,45.30
2022-08-03T16:58:41.494Z,45.80
2022-08-03T17:01:23.471Z,46.30
2022-08-03T17:04:01.971Z,46.50
2022-08-03T17:06:38.160Z,47.00
2022-08-03T17:09:18.133Z,47.30
2022-08-03T17:11:49.364Z,47.10
2022-08-03T17:14:22.832Z,47.00
2022-08-03T17:17:01.790Z,46.70
2022-08-03T17:19:36.574Z,46.10
2022-08-03T17:22:19.161Z,46.20
2022-08-03T17:24:52.265Z,46.30
2022-08-03T17:28:48.532Z,46.30
2022-08-03T17:30:18.799Z,47.00
2022-08-03T17:32:53.499Z,46.70
2022-08-03T17:35:34.392Z,46.60
2022-08-03T17:38:13.740Z,46.60
2022-08-03T17:40:50.274Z,46.60
2022-08-03T17:44:14.207Z,46.40
2022-08-03T17:46:12.246Z,47.20
2022-08-03T17:48:42.172Z,48.20
2022-08-03T17:51:18.021Z,49.30
2022-08-03T17:54:18.155Z,49.10
2022-08-03T17:56:57.094Z,49.40
2022-08-03T17:59:51.603Z,49.50
2022-08-03T18:03:04.419Z,49.70
2022-08-03T18:06:10.562Z,50.40
2022-08-03T18:08:28.689Z,51.20
2022-08-03T18:11:09.914Z,50.90
2022-08-03T18:13:57.880Z,50.60
2022-08-03T18:16:34.955Z,52.20
2022-08-03T18:19:14.185Z,51.80
2022-08-03T18:22:02.782Z,51.00
2022-08-03T18:24:33.436Z,50.20
2022-08-03T18:27:04.994Z,51.10
2022-08-03T18:29:37.716Z,50.10
2022-08-03T18:32:25.401Z,50.10
2022-08-03T18:34:58.289Z,50.40
2022-08-03T18:37:27.925Z,50.50
2022-08-03T18:40:00.007Z,51.00
2022-08-03T18:42:32.301Z,51.10
2022-08-03T18:45:15.043Z,51.70
2022-08-03T18:48:05.412Z,51.80
2022-08-03T18:50:49.657Z,51.20
2022-08-03T18:54:03.470Z,51.40
2022-08-03T18:56:24.734Z,51.30
2022-08-03T18:59:02.581Z,51.60
2022-08-03T19:02:00.087Z,51.90
2022-08-03T19:04:37.021Z,52.20
2022-08-03T19:07:11.135Z,52.70
2022-08-03T19:09:49.748Z,52.00
2022-08-03T19:12:30.596Z,52.80
2022-08-03T19:15:10.516Z,52.10
2022-08-03T19:17:52.670Z,50.80
2022-08-03T19:20:25.182Z,50.90
2022-08-03T19:22:56.133Z,50.00
2022-08-03T19:25:35.199Z,50.20
2022-08-03T19:28:07.302Z,49.90
2022-08-03T19:30:40.839Z,49.80
2022-08-03T19:33:23.402Z,50.20
2022-08-03T19:35:56.733Z,49.40
2022-08-03T19:38:28.501Z,49.80
2022-08-03T19:41:02.987Z,50.30
2022-08-03T19:43:53.856Z,49.60
2022-08-03T19:46:31.605Z,49.00
2022-08-03T19:49:14.521Z,49.30
2022-08-03T19:52:01.597Z,49.80
2022-08-03T19:54:52.865Z,49.70
2022-08-03T19:57:26.821Z,50.30
2022-08-03T19:59:58.479Z,50.70
2022-08-03T20:02:34.837Z,50.10
2022-08-03T20:05:03.695Z,49.70
2022-08-03T20:07:34.413Z,50.30
2022-08-03T20:10:09.760Z,51.40
2022-08-03T20:12:40.784Z,50.90
2022-08-03T20:15:10.899Z,51.10
2022-08-03T20:17:57.025Z,51.70
2022-08-03T20:20:32.794Z,52.20
2022-08-03T20:23:07.222Z,52.00
2022-08-03T20:25:58.128Z,53.10
2022-08-03T20:28:50.494Z,53.50
2022-08-03T20:31:32.131Z,54.50
2022-08-03T20:34:09.098Z,54.50
2022-08-03T20:36:38.206Z,54.30
2022-08-03T20:39:07.663Z,55.50
2022-08-03T20:41:38.020Z,55.90
2022-08-03T20:44:08.192Z,56.30
2022-08-03T20:46:51.682Z,56.30
2022-08-03T20:49:29.121Z,55.50
2022-08-03T20:52:18.050Z,56.20
2022-08-03T20:54:49.190Z,55.80
2022-08-03T20:57:19.551Z,56.10
2022-08-03T20:59:51.491Z,56.00
2022-08-03T21:02:28.928Z,56.30
2022-08-03T21:05:03.352Z,56.10
2022-08-03T21:08:04.301Z,57.30
2022-08-03T21:10:33.540Z,57.80
2022-08-03T21:13:17.667Z,57.60
2022-08-03T21:16:04.882Z,57.00
2022-08-03T21:18:49.302Z,57.10
2022-08-03T21:21:24.987Z,56.50
2022-08-03T21:23:56.291Z,56.10
2022-08-03T21:26:27.229Z,56.20
2022-08-03T21:28:58.241Z,56.70
2022-08-03T21:31:28.222Z,57.20
2022-08-03T21:34:00.821Z,57.20
2022-08-03T21:36:33.684Z,57.00
2022-08-03T21:39:03.635Z,55.60
2022-08-03T21:41:34.081Z,54.80
2022-08-03T21:44:04.221Z,55.60
2022-08-03T21:46:38.591Z,55.70
2022-08-03T21:50:05.846Z,55.50
2022-08-03T21:52:05.252Z,55.70
2022-08-03T21:54:38.029Z,55.90
2022-08-03T21:57:20.445Z,56.50
2022-08-03T21:59:55.786Z,55.50
2022-08-03T22:02:31.450Z,56.20
2022-08-03T22:05:05.062Z,56.60
2022-08-03T22:07:38.001Z,57.30
2022-08-03T22:10:08.659Z,57.80
2022-08-03T22:12:37.809Z,58.00
2022-08-03T22:15:10.032Z,57.80
2022-08-03T22:17:54.957Z,56.40
2022-08-03T22:20:26.395Z,56.60
2022-08-03T22:23:01.998Z,56.10
2022-08-03T22:25:33.198Z,56.70
2022-08-03T22:28:05.466Z,57.20
2022-08-03T22:30:34.815Z,57.50
2022-08-03T22:33:11.032Z,57.70
2022-08-03T22:35:47.986Z,57.90
2022-08-03T22:38:19.540Z,57.80
2022-08-03T22:40:51.132Z,57.40
2022-08-03T22:43:23.954Z,58.20
2022-08-03T22:46:09.398Z,58.40
2022-08-03T22:48:41.721Z,58.50
2022-08-03T22:51:11.672Z,58.80
2022-08-03T22:53:42.858Z,59.00
2022-08-03T22:56:12.627Z,58.10
2022-08-03T22:58:41.320Z,58.60
2022-08-03T23:01:13.069Z,57.40
2022-08-03T23:03:59.191Z,58.20
2022-08-03T23:06:36.829Z,58.20
2022-08-03T23:09:12.456Z,58.30
2022-08-03T23:11:45.882Z,58.70
2022-08-03T23:14:17.363Z,58.40
2022-08-03T23:16:48.556Z,58.30
2022-08-03T23:19:25.156Z,58.80
2022-08-03T23:22:02.659Z,59.20
2022-08-03T23:24:37.071Z,58.10
2022-08-03T23:27:07.995Z,59.10
2022-08-03T23:29:38.179Z,59.20
2022-08-03T23:32:08.844Z,60.00
2022-08-03T23:34:58.206Z,60.50
2022-08-03T23:37:27.950Z,60.70
2022-08-03T23:40:00.612Z,60.60
2022-08-03T23:42:30.289Z,60.40
2022-08-03T23:45:05.743Z,61.30
2022-08-03T23:47:46.711Z,61.80
2022-08-03T23:50:16.516Z,62.00
2022-08-03T23:52:59.441Z,62.30
2022-08-03T23:55:54.806Z,62.60
2022-08-03T23:58:54.327Z,62.60
