createdAt,value
2018-02-18T07:02:10.153Z,15.57
2018-02-18T07:04:39.177Z,16.87
2018-02-18T07:07:07.461Z,17.50
2018-02-18T07:09:35.699Z,16.40
2018-02-18T07:12:04.697Z,17.40
2018-02-18T07:14:33.717Z,15.37
2018-02-18T07:17:01.944Z,18.23
2018-02-18T07:19:30.205Z,16.20
2018-02-18T07:21:58.464Z,16.27
2018-02-18T07:24:26.693Z,17.30
2018-02-18T07:26:55.717Z,18.90
2018-02-18T07:29:23.997Z,17.40
2018-02-18T07:31:52.253Z,14.87
2018-02-18T07:34:22.266Z,17.90
2018-02-18T07:36:51.268Z,15.13
2018-02-18T07:39:19.513Z,16.13
2018-02-18T07:41:48.006Z,18.27
2018-02-18T07:44:17.003Z,18.40
2018-02-18T07:46:46.029Z,15.20
2018-02-18T07:49:14.249Z,19.10
2018-02-18T07:51:42.581Z,16.97
2018-02-18T07:54:10.797Z,15.60
2018-02-18T07:56:39.021Z,17.33
2018-02-18T07:59:08.026Z,17.17
2018-02-18T08:01:36.244Z,16.47
2018-02-18T08:04:04.505Z,22.87
2018-02-18T08:06:32.724Z,15.43
2018-02-18T08:09:01.737Z,15.27
2018-02-18T08:11:29.974Z,16.70
2018-02-18T08:13:58.371Z,16.00
2018-02-18T08:16:26.601Z,13.93
2018-02-18T08:18:54.923Z,14.47
2018-02-18T08:21:23.138Z,16.53
2018-02-18T08:23:51.464Z,13.77
2018-02-18T08:26:19.704Z,21.17
2018-02-18T08:28:47.928Z,19.17
2018-02-18T08:31:16.953Z,16.07
2018-02-18T08:33:45.178Z,17.40
2018-02-18T08:36:13.473Z,15.13
2018-02-18T08:38:41.786Z,17.90
2018-02-18T08:41:10.012Z,15.40
2018-02-18T08:43:38.419Z,21.67
2018-02-18T08:46:06.631Z,20.47
2018-02-18T08:48:35.056Z,16.80
2018-02-18T08:51:03.432Z,17.07
2018-02-18T08:53:31.702Z,19.30
2018-02-18T08:56:00.029Z,16.80
2018-02-18T08:58:28.301Z,15.70
2018-02-18T09:00:56.577Z,14.80
2018-02-18T09:03:24.805Z,18.00
2018-02-18T09:05:53.133Z,18.33
2018-02-18T09:08:21.378Z,13.97
2018-02-18T09:10:49.685Z,12.50
2018-02-18T09:13:17.965Z,13.40
2018-02-18T09:15:46.241Z,13.37
2018-02-18T09:18:14.487Z,14.60
2018-02-18T09:20:43.582Z,12.90
2018-02-18T09:23:11.893Z,14.70
2018-02-18T09:25:40.171Z,14.20
2018-02-18T09:28:08.437Z,13.37
2018-02-18T09:30:39.002Z,12.20
2018-02-18T09:33:07.258Z,12.77
2018-02-18T09:35:35.518Z,11.80
2018-02-18T09:38:03.740Z,13.73
2018-02-18T09:40:31.990Z,14.00
2018-02-18T09:43:00.665Z,13.13
2018-02-18T09:45:28.945Z,15.57
2018-02-18T09:47:57.162Z,18.07
2018-02-18T09:50:25.410Z,15.23
2018-02-18T09:52:53.657Z,13.80
2018-02-18T09:55:22.665Z,12.60
2018-02-18T09:57:50.889Z,12.93
2018-02-18T10:00:19.213Z,14.30
2018-02-18T10:02:48.254Z,11.07
2018-02-18T10:05:16.494Z,14.20
2018-02-18T10:07:44.721Z,12.77
2018-02-18T10:10:13.008Z,13.90
2018-02-18T10:12:41.229Z,13.70
2018-02-18T10:15:09.454Z,15.17
2018-02-18T10:17:37.772Z,13.47
2018-02-18T10:20:06.118Z,14.70
2018-02-18T10:22:34.313Z,14.03
2018-02-18T10:25:02.576Z,14.83
2018-02-18T10:27:31.661Z,11.93
2018-02-18T10:30:00.041Z,14.30
2018-02-18T10:32:28.229Z,12.30
2018-02-18T10:34:57.238Z,12.20
2018-02-18T10:37:25.522Z,13.93
2018-02-18T10:39:53.738Z,13.40
2018-02-18T10:42:21.988Z,13.10
2018-02-18T10:44:50.349Z,13.50
2018-02-18T10:47:18.592Z,13.47
2018-02-18T10:49:46.797Z,15.07
2018-02-18T10:52:15.145Z,13.90
2018-02-18T10:54:43.329Z,13.60
2018-02-18T10:57:12.345Z,11.17
2018-02-18T10:59:40.694Z,14.20
2018-02-18T11:02:08.897Z,12.83
2018-02-18T11:04:37.190Z,12.23
2018-02-18T11:07:05.526Z,12.67
2018-02-18T11:09:33.733Z,12.97
2018-02-18T11:12:01.963Z,12.27
2018-02-18T11:14:31.713Z,15.27
2018-02-18T11:17:00.949Z,12.87
2018-02-18T11:19:29.290Z,13.80
2018-02-18T11:21:57.640Z,12.33
2018-02-18T11:24:25.949Z,13.67
2018-02-18T11:26:54.170Z,13.77
2018-02-18T11:29:22.422Z,13.07
2018-02-18T11:31:50.670Z,11.47
2018-02-18T11:34:18.890Z,10.20
2018-02-18T11:36:47.139Z,13.97
2018-02-18T11:39:15.395Z,13.20
2018-02-18T11:41:43.752Z,12.00
2018-02-18T11:44:12.132Z,12.37
2018-02-18T11:46:40.337Z,12.90
2018-02-18T11:49:08.582Z,10.77
2018-02-18T11:51:37.597Z,13.33
2018-02-18T11:54:05.818Z,11.13
2018-02-18T11:56:34.128Z,13.20
2018-02-18T11:59:02.333Z,10.23
2018-02-18T12:01:30.554Z,12.00
2018-02-18T12:03:58.802Z,9.17
2018-02-18T12:06:27.041Z,8.20
2018-02-18T12:08:56.027Z,8.90
2018-02-18T12:11:25.121Z,9.70
2018-02-18T12:13:54.041Z,9.47
2018-02-18T12:16:22.253Z,9.43
2018-02-18T12:18:50.570Z,8.60
2018-02-18T12:21:19.563Z,8.67
2018-02-18T12:23:47.787Z,9.60
2018-02-18T12:26:16.112Z,9.20
2018-02-18T12:28:44.426Z,7.50
2018-02-18T12:31:12.745Z,9.00
2018-02-18T12:33:40.973Z,6.83
2018-02-18T12:36:09.206Z,7.87
2018-02-18T12:38:37.418Z,8.40
2018-02-18T12:41:06.421Z,9.77
2018-02-18T12:43:34.702Z,7.33
2018-02-18T12:46:02.945Z,6.77
2018-02-18T12:48:31.249Z,6.93
2018-02-18T12:50:59.529Z,8.70
2018-02-18T12:53:27.773Z,8.50
2018-02-18T12:55:56.753Z,8.67
2018-02-18T12:58:26.615Z,8.80
2018-02-18T13:00:54.826Z,8.17
2018-02-18T13:03:23.074Z,7.50
2018-02-18T13:05:51.286Z,8.63
2018-02-18T13:08:20.441Z,9.10
2018-02-18T13:10:48.783Z,7.97
2018-02-18T13:13:17.126Z,9.47
2018-02-18T13:15:45.367Z,8.20
2018-02-18T13:18:13.614Z,8.83
2018-02-18T13:20:41.821Z,7.80
2018-02-18T13:23:10.096Z,8.03
2018-02-18T13:25:38.372Z,8.80
2018-02-18T13:28:06.614Z,9.57
2018-02-18T13:30:34.846Z,8.90
2018-02-18T13:33:03.086Z,8.00
2018-02-18T13:35:32.985Z,7.70
2018-02-18T13:38:01.997Z,9.30
2018-02-18T13:40:31.901Z,10.33
2018-02-18T13:43:00.920Z,8.50
2018-02-18T13:45:29.189Z,8.50
2018-02-18T13:47:57.405Z,8.90
2018-02-18T13:50:26.481Z,8.47
2018-02-18T13:52:54.720Z,9.30
2018-02-18T13:55:23.808Z,10.67
2018-02-18T13:57:52.004Z,9.90
2018-02-18T14:00:21.008Z,8.60
2018-02-18T14:02:49.352Z,9.27
2018-02-18T14:05:17.557Z,9.60
2018-02-18T14:07:45.827Z,9.80
2018-02-18T14:10:14.829Z,8.80
2018-02-18T14:12:43.953Z,9.07
2018-02-18T14:15:12.169Z,8.67
2018-02-18T14:17:41.170Z,7.80
2018-02-18T14:20:10.158Z,8.37
2018-02-18T14:22:38.472Z,8.53
2018-02-18T14:25:06.714Z,9.77
2018-02-18T14:27:35.738Z,8.00
2018-02-18T14:30:04.033Z,8.97
2018-02-18T14:32:33.035Z,8.37
2018-02-18T14:35:01.355Z,9.07
2018-02-18T14:37:29.538Z,8.00
2018-02-18T14:39:58.545Z,9.17
2018-02-18T14:42:38.804Z,10.90
2018-02-18T14:45:19.066Z,7.40
2018-02-18T14:47:59.153Z,8.47
2018-02-18T14:50:39.291Z,8.77
2018-02-18T14:53:19.431Z,10.27
2018-02-18T14:58:52.625Z,9.77
2018-02-18T15:01:21.715Z,10.27
2018-02-18T15:03:50.318Z,12.87
2018-02-18T15:06:19.325Z,11.43
2018-02-18T15:08:47.534Z,10.40
2018-02-18T15:11:15.778Z,11.77
2018-02-18T15:13:43.988Z,10.33
2018-02-18T15:16:12.226Z,10.27
2018-02-18T15:18:40.770Z,9.80
2018-02-18T15:21:08.982Z,10.40
2018-02-18T15:23:37.225Z,11.30
2018-02-18T15:26:05.910Z,10.83
2018-02-18T15:28:34.117Z,10.93
2018-02-18T15:31:03.209Z,10.80
2018-02-18T15:33:31.417Z,10.23
2018-02-18T15:35:59.658Z,10.60
2018-02-18T15:38:28.658Z,9.53
2018-02-18T15:40:57.075Z,9.77
2018-02-18T15:43:25.301Z,9.93
2018-02-18T15:45:54.275Z,10.13
2018-02-18T15:48:22.504Z,8.83
2018-02-18T15:50:50.754Z,9.07
2018-02-18T15:53:19.725Z,9.23
2018-02-18T15:55:47.999Z,9.83
2018-02-18T15:58:16.315Z,9.47
2018-02-18T16:00:45.574Z,10.77
2018-02-18T16:03:13.797Z,8.80
2018-02-18T16:05:42.023Z,8.57
2018-02-18T16:08:10.234Z,8.70
2018-02-18T16:10:38.526Z,10.23
2018-02-18T16:13:06.786Z,10.27
2018-02-18T16:15:35.026Z,9.47
2018-02-18T16:18:03.237Z,10.50
2018-02-18T16:20:31.448Z,9.97
2018-02-18T16:22:59.704Z,10.13
2018-02-18T16:25:27.934Z,11.67
2018-02-18T16:27:56.237Z,9.87
2018-02-18T16:30:25.305Z,8.37
2018-02-18T16:32:53.690Z,10.07
2018-02-18T16:35:21.990Z,9.67
2018-02-18T16:37:51.090Z,9.87
2018-02-18T16:40:19.293Z,9.70
2018-02-18T16:42:47.529Z,8.40
2018-02-18T16:45:16.533Z,9.50
2018-02-18T16:47:44.774Z,8.07
2018-02-18T16:50:12.980Z,8.70
2018-02-18T16:52:41.981Z,9.73
2018-02-18T16:55:10.289Z,9.73
2018-02-18T16:57:39.685Z,10.57
2018-02-18T17:00:07.934Z,10.80
2018-02-18T17:02:36.198Z,10.90
2018-02-18T17:05:05.210Z,10.40
2018-02-18T17:07:33.431Z,10.37
2018-02-18T17:10:01.653Z,11.77
2018-02-18T17:12:30.004Z,10.77
2018-02-18T17:14:58.174Z,9.10
2018-02-18T17:17:26.453Z,10.77
2018-02-18T17:19:54.991Z,11.07
2018-02-18T17:22:23.245Z,11.00
2018-02-18T17:24:51.530Z,10.30
2018-02-18T17:27:19.745Z,12.07
2018-02-18T17:29:48.052Z,10.40
2018-02-18T17:32:16.242Z,11.63
2018-02-18T17:34:45.253Z,10.37
2018-02-18T17:37:13.521Z,11.43
2018-02-18T17:39:41.728Z,11.57
2018-02-18T17:42:09.965Z,12.03
2018-02-18T17:44:39.036Z,10.87
2018-02-18T17:47:07.344Z,10.67
2018-02-18T17:49:35.794Z,10.20
2018-02-18T17:52:05.637Z,11.97
2018-02-18T17:54:33.991Z,11.30
2018-02-18T17:57:02.189Z,10.60
2018-02-18T17:59:30.401Z,9.13
2018-02-18T18:01:58.745Z,11.00
2018-02-18T18:04:26.959Z,11.13
2018-02-18T18:06:55.196Z,10.30
2018-02-18T18:09:23.412Z,10.20
2018-02-18T18:11:51.649Z,12.27
2018-02-18T18:14:19.857Z,12.03
2018-02-18T18:16:48.093Z,11.30
2018-02-18T18:19:17.068Z,11.13
2018-02-18T18:21:45.305Z,11.40
2018-02-18T18:24:13.549Z,10.07
2018-02-18T18:26:41.756Z,10.67
2018-02-18T18:29:09.989Z,10.20
2018-02-18T18:31:38.991Z,10.70
2018-02-18T18:34:07.990Z,10.37
2018-02-18T18:36:36.257Z,10.37
2018-02-18T18:39:04.497Z,10.90
2018-02-18T18:41:32.706Z,10.20
2018-02-18T18:44:01.805Z,11.27
2018-02-18T18:46:30.080Z,11.90
2018-02-18T18:48:58.358Z,10.40
2018-02-18T18:51:26.573Z,10.23
2018-02-18T18:53:54.875Z,10.00
2018-02-18T18:56:23.227Z,10.03
2018-02-18T18:58:51.520Z,10.83
2018-02-18T19:01:19.882Z,10.77
2018-02-18T19:03:48.092Z,10.37
2018-02-18T19:06:16.333Z,9.87
2018-02-18T19:08:44.645Z,9.97
2018-02-18T19:11:13.230Z,10.50
2018-02-18T19:13:41.536Z,10.80
2018-02-18T19:16:09.825Z,10.83
2018-02-18T19:18:38.045Z,12.33
2018-02-18T19:21:06.257Z,12.20
2018-02-18T19:23:35.257Z,12.00
2018-02-18T19:26:03.505Z,13.53
2018-02-18T19:28:31.708Z,14.10
2018-02-18T19:31:00.057Z,25.73
2018-02-18T19:33:28.233Z,18.93
2018-02-18T19:35:57.735Z,17.20
2018-02-18T19:38:26.013Z,15.80
2018-02-18T19:40:54.318Z,12.87
2018-02-18T19:43:22.564Z,9.80
2018-02-18T19:45:50.788Z,11.57
2018-02-18T19:48:19.057Z,11.07
2018-02-18T19:50:47.294Z,11.87
2018-02-18T19:53:17.104Z,13.07
2018-02-18T19:55:45.282Z,10.97
2018-02-18T19:58:13.553Z,11.20
2018-02-18T20:00:41.768Z,12.37
2018-02-18T20:03:10.033Z,11.00
2018-02-18T20:05:38.270Z,12.97
2018-02-18T20:08:06.558Z,10.40
2018-02-18T20:10:36.501Z,9.70
2018-02-18T20:13:04.721Z,10.67
2018-02-18T20:15:32.921Z,12.50
2018-02-18T20:18:02.670Z,10.00
2018-02-18T20:20:30.906Z,12.00
2018-02-18T20:22:59.212Z,9.57
2018-02-18T20:25:28.209Z,9.80
2018-02-18T20:27:57.274Z,9.97
2018-02-18T20:30:25.569Z,10.00
2018-02-18T20:32:54.549Z,10.00
2018-02-18T20:35:22.849Z,8.50
2018-02-18T20:37:51.927Z,8.67
2018-02-18T20:40:20.194Z,7.63
2018-02-18T20:42:48.502Z,7.67
2018-02-18T20:45:16.744Z,7.63
2018-02-18T20:47:44.946Z,6.87
2018-02-18T20:50:13.917Z,7.40
2018-02-18T20:52:43.661Z,7.27
2018-02-18T20:55:12.750Z,7.10
2018-02-18T20:57:41.027Z,7.67
2018-02-18T21:00:10.033Z,6.90
2018-02-18T21:02:38.307Z,8.00
2018-02-18T21:05:06.517Z,7.40
2018-02-18T21:07:34.849Z,7.90
2018-02-18T21:10:03.096Z,8.43
2018-02-18T21:12:31.405Z,8.20
2018-02-18T21:14:59.645Z,8.20
2018-02-18T21:17:27.857Z,9.23
2018-02-18T21:19:56.158Z,8.50
2018-02-18T21:22:24.398Z,9.63
2018-02-18T21:24:53.366Z,9.00
2018-02-18T21:27:21.641Z,10.10
2018-02-18T21:29:49.819Z,8.63
2018-02-18T21:32:18.046Z,8.90
2018-02-18T21:34:46.285Z,8.43
2018-02-18T21:37:15.275Z,9.20
2018-02-18T21:39:44.245Z,8.43
2018-02-18T21:42:12.484Z,8.90
2018-02-18T21:44:40.746Z,9.20
2018-02-18T21:47:09.018Z,10.10
2018-02-18T21:49:37.224Z,8.80
2018-02-18T21:52:05.478Z,8.50
2018-02-18T21:54:33.694Z,9.00
2018-02-18T21:57:01.905Z,9.23
2018-02-18T21:59:30.981Z,7.93
2018-02-18T22:01:59.158Z,9.27
2018-02-18T22:04:27.466Z,9.67
2018-02-18T22:06:55.722Z,9.97
2018-02-18T22:09:23.921Z,10.37
2018-02-18T22:11:52.359Z,9.83
2018-02-18T22:14:22.101Z,9.20
2018-02-18T22:16:51.074Z,10.30
2018-02-18T22:19:20.081Z,9.30
2018-02-18T22:21:49.071Z,9.73
2018-02-18T22:24:18.055Z,9.33
2018-02-18T22:26:47.078Z,8.90
2018-02-18T22:29:15.282Z,11.07
2018-02-18T22:31:43.618Z,9.40
2018-02-18T22:34:11.830Z,10.90
2018-02-18T22:36:40.067Z,10.50
2018-02-18T22:39:09.045Z,13.03
2018-02-18T22:41:38.049Z,10.93
2018-02-18T22:44:07.053Z,10.50
2018-02-18T22:46:35.297Z,10.63
2018-02-18T22:49:03.538Z,10.60
2018-02-18T22:51:31.774Z,10.27
2018-02-18T22:53:59.977Z,9.80
2018-02-18T22:56:28.212Z,9.70
2018-02-18T22:58:57.205Z,9.47
2018-02-18T23:01:26.282Z,10.50
2018-02-18T23:03:54.585Z,8.67
2018-02-18T23:06:23.608Z,10.70
2018-02-18T23:08:51.861Z,9.83
2018-02-18T23:11:20.104Z,9.50
2018-02-18T23:13:48.296Z,8.97
2018-02-18T23:16:17.297Z,9.30
2018-02-18T23:18:46.274Z,10.33
2018-02-18T23:21:15.358Z,9.70
2018-02-18T23:23:43.561Z,9.40
2018-02-18T23:26:12.542Z,9.70
2018-02-18T23:28:40.800Z,8.97
2018-02-18T23:31:08.981Z,9.87
2018-02-18T23:33:37.185Z,9.40
2018-02-18T23:36:05.424Z,9.83
2018-02-18T23:38:35.142Z,10.93
2018-02-18T23:41:03.634Z,8.93
2018-02-18T23:43:31.934Z,8.03
