createdAt,value
2018-11-02T00:00:01.801Z,0.00
2018-11-02T00:01:01.848Z,0.00
2018-11-02T00:02:01.872Z,0.00
2018-11-02T00:03:01.891Z,0.00
2018-11-02T00:05:01.970Z,0.00
2018-11-02T00:07:02.338Z,0.00
2018-11-02T00:08:02.455Z,0.00
2018-11-02T00:10:02.119Z,0.00
2018-11-02T00:11:02.096Z,0.00
2018-11-02T00:12:02.268Z,0.00
2018-11-02T00:13:02.212Z,0.00
2018-11-02T00:14:02.508Z,0.00
2018-11-02T00:15:02.239Z,0.00
2018-11-02T00:16:02.312Z,0.00
2018-11-02T00:20:02.435Z,0.00
2018-11-02T00:21:02.767Z,0.00
2018-11-02T00:22:02.495Z,0.00
2018-11-02T00:23:02.532Z,0.00
2018-11-02T00:24:02.557Z,0.00
2018-11-02T00:26:02.628Z,0.00
2018-11-02T00:27:02.657Z,0.00
2018-11-02T00:28:02.641Z,0.00
2018-11-02T00:29:02.673Z,0.00
2018-11-02T00:30:02.755Z,0.00
2018-11-02T00:31:02.738Z,0.00
2018-11-02T00:32:02.972Z,0.00
2018-11-02T00:33:02.853Z,0.00
2018-11-02T00:34:03.262Z,0.00
2018-11-02T00:35:02.863Z,0.00
2018-11-02T00:37:02.978Z,0.00
2018-11-02T00:38:02.961Z,0.00
2018-11-02T00:39:03.053Z,0.00
2018-11-02T00:40:03.041Z,0.00
2018-11-02T00:41:03.368Z,0.00
2018-11-02T00:43:03.187Z,0.00
2018-11-02T00:44:03.236Z,0.00
2018-11-02T00:45:03.237Z,0.00
2018-11-02T00:47:03.252Z,0.00
2018-11-02T00:48:03.581Z,0.00
2018-11-02T00:49:03.363Z,0.00
2018-11-02T00:50:03.355Z,0.00
2018-11-02T00:51:03.379Z,0.00
2018-11-02T00:52:03.457Z,0.00
2018-11-02T00:54:03.526Z,0.00
2018-11-02T00:55:03.817Z,0.00
2018-11-02T00:56:03.590Z,0.00
2018-11-02T00:57:03.571Z,0.00
2018-11-02T00:58:03.601Z,0.00
2018-11-02T00:59:03.685Z,0.00
2018-11-02T01:00:03.664Z,0.00
2018-11-02T01:04:03.841Z,0.00
2018-11-02T01:06:04.208Z,0.00
2018-11-02T01:07:03.942Z,0.00
2018-11-02T01:08:03.946Z,0.00
2018-11-02T01:09:03.985Z,0.00
2018-11-02T01:10:04.001Z,0.00
2018-11-02T01:11:04.079Z,0.00
2018-11-02T01:12:04.354Z,0.00
2018-11-02T01:13:04.143Z,0.00
2018-11-02T01:14:04.115Z,0.00
2018-11-02T01:15:04.146Z,0.00
2018-11-02T01:17:04.264Z,0.00
2018-11-02T01:18:04.241Z,0.00
2018-11-02T01:19:04.579Z,0.00
2018-11-02T01:20:04.327Z,0.00
2018-11-02T01:21:04.394Z,0.00
2018-11-02T01:22:04.441Z,0.00
2018-11-02T01:23:04.475Z,0.00
2018-11-02T01:24:04.482Z,0.00
2018-11-02T01:25:04.466Z,0.00
2018-11-02T01:26:04.806Z,0.00
2018-11-02T01:27:04.629Z,0.00
2018-11-02T01:28:04.560Z,0.00
2018-11-02T01:29:04.654Z,0.00
2018-11-02T01:30:04.630Z,0.00
2018-11-02T01:31:04.709Z,0.00
2018-11-02T01:32:04.737Z,0.00
2018-11-02T01:33:05.037Z,0.00
2018-11-02T01:34:04.759Z,0.00
2018-11-02T01:36:04.816Z,0.00
2018-11-02T01:37:04.852Z,0.00
2018-11-02T01:38:04.929Z,0.00
2018-11-02T01:39:04.963Z,0.00
2018-11-02T01:40:05.276Z,0.00
2018-11-02T01:41:05.028Z,0.00
2018-11-02T01:42:05.010Z,0.00
2018-11-02T01:43:05.160Z,0.00
2018-11-02T01:44:05.126Z,0.00
2018-11-02T01:45:05.156Z,0.00
2018-11-02T01:46:05.135Z,0.00
2018-11-02T01:47:05.466Z,0.00
2018-11-02T01:48:05.201Z,0.00
2018-11-02T01:49:05.288Z,0.00
2018-11-02T01:50:05.277Z,0.00
2018-11-02T01:51:05.347Z,0.00
2018-11-02T01:52:05.330Z,0.00
2018-11-02T01:53:05.795Z,0.00
2018-11-02T01:54:05.742Z,0.00
2018-11-02T01:55:05.481Z,0.00
2018-11-02T01:56:05.456Z,0.00
2018-11-02T01:57:05.541Z,0.00
2018-11-02T01:58:05.521Z,0.00
2018-11-02T01:59:05.603Z,0.00
2018-11-02T02:00:05.639Z,0.00
2018-11-02T02:01:05.916Z,0.00
2018-11-02T02:02:05.709Z,0.00
2018-11-02T02:03:05.730Z,0.00
2018-11-02T02:04:05.763Z,0.00
2018-11-02T02:05:05.795Z,0.00
2018-11-02T02:06:05.777Z,0.00
2018-11-02T02:07:05.857Z,0.00
2018-11-02T02:08:06.140Z,0.00
2018-11-02T02:09:05.872Z,0.00
2018-11-02T02:10:05.954Z,0.00
2018-11-02T02:11:05.989Z,0.00
2018-11-02T02:12:06.068Z,0.00
2018-11-02T02:13:06.053Z,0.00
2018-11-02T02:14:06.081Z,0.00
2018-11-02T02:15:06.366Z,0.00
2018-11-02T02:16:06.098Z,0.00
2018-11-02T02:17:06.177Z,0.00
2018-11-02T02:18:06.159Z,0.00
2018-11-02T02:19:06.245Z,0.00
2018-11-02T02:20:06.225Z,0.00
2018-11-02T02:21:06.307Z,0.00
2018-11-02T02:22:06.588Z,0.00
2018-11-02T02:23:06.378Z,0.00
2018-11-02T02:24:06.405Z,0.00
2018-11-02T02:25:06.436Z,0.00
2018-11-02T02:26:06.471Z,0.00
2018-11-02T02:27:06.498Z,0.00
2018-11-02T02:28:06.580Z,0.00
2018-11-02T02:29:06.863Z,0.00
2018-11-02T02:30:06.565Z,0.00
2018-11-02T02:31:06.578Z,0.00
2018-11-02T02:32:06.658Z,0.00
2018-11-02T02:34:06.727Z,0.00
2018-11-02T02:35:06.760Z,0.00
2018-11-02T02:36:07.040Z,0.00
2018-11-02T02:37:06.781Z,0.00
2018-11-02T02:38:06.808Z,0.00
2018-11-02T02:39:06.832Z,0.00
2018-11-02T02:40:06.872Z,0.00
2018-11-02T02:41:06.945Z,0.00
2018-11-02T02:42:07.237Z,0.00
2018-11-02T02:43:07.007Z,0.00
2018-11-02T02:44:07.149Z,0.00
2018-11-02T02:45:07.072Z,0.00
2018-11-02T02:46:07.054Z,0.00
2018-11-02T02:47:07.139Z,0.00
2018-11-02T02:48:07.474Z,0.00
2018-11-02T02:49:07.205Z,0.00
2018-11-02T02:50:07.184Z,0.00
2018-11-02T02:51:07.272Z,0.00
2018-11-02T02:52:07.317Z,0.00
2018-11-02T02:53:07.282Z,0.00
2018-11-02T02:54:07.814Z,0.00
2018-11-02T02:55:07.392Z,0.00
2018-11-02T02:56:07.425Z,0.00
2018-11-02T02:57:07.407Z,0.00
2018-11-02T02:58:07.473Z,0.00
2018-11-02T02:59:07.468Z,0.00
2018-11-02T03:00:07.555Z,0.00
2018-11-02T03:01:07.837Z,0.00
2018-11-02T03:02:07.565Z,0.00
2018-11-02T03:03:07.600Z,0.00
2018-11-02T03:04:07.630Z,0.00
2018-11-02T03:05:07.712Z,0.00
2018-11-02T03:06:07.747Z,0.00
2018-11-02T03:07:07.775Z,0.00
2018-11-02T03:08:08.095Z,0.00
2018-11-02T03:09:07.846Z,0.00
2018-11-02T03:10:07.830Z,0.00
2018-11-02T03:11:08.052Z,0.00
2018-11-02T03:12:07.934Z,0.00
2018-11-02T03:13:08.018Z,0.00
2018-11-02T03:14:08.001Z,0.00
2018-11-02T03:15:08.280Z,0.00
2018-11-02T03:16:08.119Z,0.00
2018-11-02T03:17:08.096Z,0.00
2018-11-02T03:18:08.167Z,0.00
2018-11-02T03:19:08.115Z,0.00
2018-11-02T03:20:08.238Z,0.00
2018-11-02T03:21:08.224Z,0.00
2018-11-02T03:22:08.506Z,0.00
2018-11-02T03:23:08.234Z,0.00
2018-11-02T03:24:08.270Z,0.00
2018-11-02T03:25:08.354Z,0.00
2018-11-02T03:26:08.450Z,0.00
2018-11-02T03:27:08.424Z,0.00
2018-11-02T03:28:08.396Z,0.00
2018-11-02T03:29:08.731Z,0.00
2018-11-02T03:30:08.510Z,0.00
2018-11-02T03:31:08.563Z,0.00
2018-11-02T03:32:08.522Z,0.00
2018-11-02T03:33:08.556Z,0.00
2018-11-02T03:34:08.636Z,0.00
2018-11-02T03:35:08.620Z,0.00
2018-11-02T03:36:08.960Z,0.00
2018-11-02T03:37:08.736Z,0.00
2018-11-02T03:38:08.713Z,0.00
2018-11-02T03:39:08.799Z,0.00
2018-11-02T03:40:08.827Z,0.00
2018-11-02T03:41:08.860Z,0.00
2018-11-02T03:42:08.841Z,0.00
2018-11-02T03:43:09.175Z,0.00
2018-11-02T03:44:08.905Z,0.00
2018-11-02T03:45:08.940Z,0.00
2018-11-02T03:46:09.022Z,0.00
2018-11-02T03:47:09.076Z,0.00
2018-11-02T03:48:09.084Z,0.00
2018-11-02T03:51:09.478Z,0.00
2018-11-02T03:52:09.582Z,0.00
2018-11-02T03:53:09.240Z,0.00
2018-11-02T03:54:09.222Z,0.00
2018-11-02T03:55:09.256Z,0.00
2018-11-02T03:56:09.339Z,0.00
2018-11-02T03:57:09.371Z,0.00
2018-11-02T03:58:09.654Z,0.00
2018-11-02T03:59:09.430Z,0.00
2018-11-02T04:00:09.584Z,0.00
2018-11-02T04:03:36.231Z,0.00
2018-11-02T04:04:36.250Z,0.00
2018-11-02T04:05:36.280Z,0.00
2018-11-02T04:06:36.318Z,0.00
2018-11-02T04:07:36.290Z,0.00
2018-11-02T04:08:36.376Z,0.00
2018-11-02T04:09:36.722Z,0.00
2018-11-02T04:10:36.390Z,0.00
2018-11-02T04:11:36.423Z,0.00
2018-11-02T04:12:36.460Z,0.00
2018-11-02T04:13:36.488Z,0.00
2018-11-02T04:14:36.599Z,0.00
2018-11-02T04:15:36.596Z,0.00
2018-11-02T04:16:36.890Z,0.00
2018-11-02T04:17:36.693Z,0.00
2018-11-02T04:18:36.708Z,0.00
2018-11-02T04:19:36.688Z,0.00
2018-11-02T04:20:36.769Z,0.00
2018-11-02T04:21:36.737Z,0.00
2018-11-02T04:23:36.853Z,0.00
2018-11-02T04:24:37.233Z,0.00
2018-11-02T04:25:36.916Z,0.00
2018-11-02T04:26:36.896Z,0.00
2018-11-02T04:29:37.041Z,0.00
2018-11-02T04:30:37.075Z,0.00
2018-11-02T04:31:37.356Z,0.00
2018-11-02T04:32:37.147Z,0.00
2018-11-02T04:33:37.475Z,0.00
2018-11-02T04:34:37.216Z,0.00
2018-11-02T04:35:37.205Z,0.00
2018-11-02T04:36:37.220Z,0.00
2018-11-02T04:37:37.299Z,0.00
2018-11-02T04:38:37.577Z,0.00
2018-11-02T04:39:37.366Z,0.00
2018-11-02T04:40:37.344Z,0.00
2018-11-02T04:41:37.915Z,0.00
2018-11-02T04:42:37.454Z,0.00
2018-11-02T04:43:37.436Z,0.00
2018-11-02T04:44:37.521Z,0.00
2018-11-02T04:45:37.801Z,0.00
2018-11-02T04:46:37.580Z,0.00
2018-11-02T04:47:37.667Z,0.00
2018-11-02T04:48:37.701Z,0.00
2018-11-02T04:49:37.727Z,0.00
2018-11-02T04:50:37.711Z,0.00
2018-11-02T04:51:37.839Z,0.00
2018-11-02T04:52:38.103Z,0.00
2018-11-02T04:53:37.809Z,0.00
2018-11-02T04:54:37.842Z,0.00
2018-11-02T04:55:37.825Z,0.00
2018-11-02T04:56:37.851Z,0.00
2018-11-02T04:57:37.981Z,0.00
2018-11-02T04:58:37.912Z,0.00
2018-11-02T04:59:38.255Z,0.00
2018-11-02T05:00:38.026Z,0.00
2018-11-02T05:01:38.016Z,0.00
2018-11-02T05:02:38.089Z,0.00
2018-11-02T05:03:38.135Z,0.00
2018-11-02T05:04:38.156Z,0.00
2018-11-02T05:05:38.137Z,0.00
2018-11-02T05:06:38.469Z,0.00
2018-11-02T05:07:38.247Z,0.00
2018-11-02T05:08:38.227Z,0.00
2018-11-02T05:09:38.369Z,0.00
2018-11-02T05:10:38.293Z,0.00
2018-11-02T05:11:38.373Z,0.00
2018-11-02T05:12:38.401Z,0.00
2018-11-02T05:13:38.792Z,0.00
2018-11-02T05:14:38.496Z,0.00
2018-11-02T05:15:38.500Z,0.00
2018-11-02T05:16:38.484Z,0.00
2018-11-02T05:17:38.618Z,0.00
2018-11-02T05:18:38.594Z,0.00
2018-11-02T05:19:38.876Z,0.00
2018-11-02T05:20:38.609Z,0.00
2018-11-02T05:21:38.639Z,0.00
2018-11-02T05:22:38.728Z,0.00
2018-11-02T05:23:38.780Z,0.00
2018-11-02T05:24:38.733Z,0.00
2018-11-02T05:25:39.147Z,0.00
2018-11-02T05:26:38.797Z,0.00
2018-11-02T05:27:38.828Z,0.00
2018-11-02T05:28:38.863Z,0.00
2018-11-02T05:29:38.894Z,0.00
2018-11-02T05:30:38.978Z,0.00
2018-11-02T05:31:39.255Z,0.00
2018-11-02T05:32:38.994Z,0.00
2018-11-02T05:33:39.021Z,0.00
2018-11-02T05:34:39.152Z,0.00
2018-11-02T05:35:39.131Z,0.00
2018-11-02T05:36:39.215Z,0.00
2018-11-02T05:37:39.197Z,0.00
2018-11-02T05:38:39.477Z,0.00
2018-11-02T05:39:39.430Z,0.00
2018-11-02T05:40:39.293Z,0.00
2018-11-02T05:41:39.296Z,0.00
2018-11-02T05:42:39.355Z,0.00
2018-11-02T05:43:39.335Z,0.00
2018-11-02T05:44:39.476Z,0.00
2018-11-02T05:45:39.800Z,0.00
2018-11-02T05:46:39.483Z,0.00
2018-11-02T05:47:39.581Z,0.00
2018-11-02T05:48:39.492Z,0.00
2018-11-02T05:49:39.531Z,0.00
2018-11-02T05:50:39.606Z,0.00
2018-11-02T05:51:39.637Z,0.00
2018-11-02T05:53:39.951Z,0.00
2018-11-02T05:54:39.790Z,0.00
2018-11-02T05:55:39.713Z,0.00
2018-11-02T05:56:39.795Z,0.00
2018-11-02T05:57:39.811Z,0.00
2018-11-02T05:58:39.917Z,0.00
2018-11-02T05:59:39.841Z,0.00
2018-11-02T06:00:40.172Z,0.00
2018-11-02T06:01:40.019Z,0.00
2018-11-02T06:02:40.239Z,0.00
2018-11-02T06:03:39.970Z,0.00
2018-11-02T06:04:40.005Z,0.00
2018-11-02T06:05:40.034Z,0.00
2018-11-02T06:06:40.163Z,0.00
2018-11-02T06:07:40.401Z,0.00
2018-11-02T06:08:40.129Z,0.00
2018-11-02T06:09:40.208Z,0.00
2018-11-02T06:10:40.239Z,0.00
2018-11-02T06:11:40.224Z,0.00
2018-11-02T06:12:40.252Z,0.00
2018-11-02T06:13:40.286Z,0.00
2018-11-02T06:16:40.737Z,0.00
2018-11-02T06:17:40.514Z,0.00
2018-11-02T06:19:40.525Z,0.00
2018-11-02T06:20:40.589Z,0.00
2018-11-02T06:21:40.538Z,0.00
2018-11-02T06:22:41.274Z,0.00
2018-11-02T06:23:40.655Z,0.00
2018-11-02T06:24:40.636Z,0.00
2018-11-02T06:25:40.664Z,0.00
2018-11-02T06:26:40.755Z,0.00
2018-11-02T06:27:40.730Z,0.00
2018-11-02T06:28:40.816Z,0.00
2018-11-02T06:29:41.091Z,0.00
2018-11-02T06:31:41.045Z,0.00
2018-11-02T06:32:40.930Z,0.00
2018-11-02T06:33:40.998Z,0.00
2018-11-02T06:34:41.128Z,0.00
2018-11-02T06:35:40.982Z,0.00
2018-11-02T06:37:41.410Z,0.00
2018-11-02T06:39:41.156Z,0.00
2018-11-02T06:40:41.187Z,0.00
2018-11-02T06:41:41.169Z,0.00
2018-11-02T06:42:41.267Z,5.63
2018-11-02T06:44:41.344Z,5.63
2018-11-02T06:45:41.297Z,5.63
2018-11-02T06:46:41.378Z,5.63
2018-11-02T06:47:41.413Z,5.63
2018-11-02T06:48:41.409Z,5.63
2018-11-02T06:49:41.732Z,5.63
2018-11-02T06:50:41.563Z,5.63
2018-11-02T06:51:41.594Z,5.63
2018-11-02T06:52:41.567Z,5.63
2018-11-02T06:53:41.610Z,5.63
2018-11-02T06:54:41.580Z,5.63
2018-11-02T06:55:41.611Z,5.63
2018-11-02T06:56:42.045Z,5.63
2018-11-02T06:57:41.678Z,5.63
2018-11-02T06:58:42.115Z,5.63
2018-11-02T06:59:41.968Z,5.63
2018-11-02T07:00:41.773Z,5.63
2018-11-02T07:01:41.905Z,11.25
2018-11-02T07:02:41.885Z,11.25
2018-11-02T07:03:42.269Z,11.25
2018-11-02T07:04:41.907Z,11.25
2018-11-02T07:05:41.931Z,11.25
2018-11-02T07:06:42.013Z,11.25
2018-11-02T07:07:42.237Z,11.25
2018-11-02T07:08:42.190Z,11.25
2018-11-02T07:09:42.063Z,11.25
2018-11-02T07:11:42.271Z,11.25
2018-11-02T07:12:42.183Z,11.25
2018-11-02T07:13:42.232Z,11.25
2018-11-02T07:14:42.282Z,11.25
2018-11-02T07:15:42.302Z,11.25
2018-11-02T07:16:42.586Z,11.25
2018-11-02T07:17:42.310Z,11.25
2018-11-02T07:18:42.394Z,11.25
2018-11-02T07:19:42.529Z,16.88
2018-11-02T07:20:42.414Z,16.88
2018-11-02T07:21:42.446Z,16.88
2018-11-02T07:22:42.873Z,16.88
2018-11-02T07:23:42.552Z,16.88
2018-11-02T07:25:42.618Z,16.88
2018-11-02T07:26:42.647Z,16.88
2018-11-02T07:27:42.629Z,16.88
2018-11-02T07:28:42.966Z,16.88
2018-11-02T07:29:42.694Z,16.88
2018-11-02T07:30:42.775Z,16.88
2018-11-02T07:31:42.804Z,16.88
2018-11-02T07:32:42.791Z,16.88
2018-11-02T07:33:42.872Z,16.88
2018-11-02T07:34:43.155Z,22.50
2018-11-02T07:36:43.614Z,22.50
2018-11-02T07:37:42.983Z,22.50
2018-11-02T07:38:43.129Z,22.50
2018-11-02T07:39:43.058Z,22.50
2018-11-02T07:40:43.056Z,22.50
2018-11-02T07:41:43.373Z,22.50
2018-11-02T07:42:43.188Z,22.50
2018-11-02T07:43:43.141Z,22.50
2018-11-02T07:44:43.263Z,22.50
2018-11-02T07:45:43.271Z,22.50
2018-11-02T07:46:43.293Z,22.50
2018-11-02T07:47:43.743Z,22.50
2018-11-02T07:48:43.755Z,22.50
2018-11-02T07:49:43.446Z,22.50
2018-11-02T07:50:43.369Z,22.50
2018-11-02T07:51:43.466Z,22.50
2018-11-02T07:52:43.423Z,22.50
2018-11-02T07:53:43.510Z,22.50
2018-11-02T07:54:43.637Z,22.50
2018-11-02T07:55:43.822Z,22.50
2018-11-02T07:56:43.550Z,22.50
2018-11-02T07:57:43.682Z,22.50
2018-11-02T07:58:43.670Z,22.50
2018-11-02T07:59:43.654Z,22.50
2018-11-02T08:00:43.734Z,22.50
2018-11-02T08:01:43.829Z,22.50
2018-11-02T08:02:44.104Z,22.50
2018-11-02T08:03:43.784Z,28.13
2018-11-02T08:04:43.816Z,28.13
2018-11-02T08:05:43.911Z,28.13
2018-11-02T08:06:44.047Z,28.13
2018-11-02T08:07:43.898Z,28.13
2018-11-02T08:08:43.932Z,28.13
2018-11-02T08:09:44.265Z,28.13
2018-11-02T08:10:44.045Z,28.13
2018-11-02T08:11:44.239Z,28.13
2018-11-02T08:12:44.064Z,28.13
2018-11-02T08:13:44.091Z,28.13
2018-11-02T08:14:44.175Z,28.13
2018-11-02T08:15:44.157Z,28.13
2018-11-02T08:16:44.236Z,28.13
2018-11-02T08:17:44.333Z,28.13
2018-11-02T08:18:45.200Z,28.13
2018-11-02T08:19:44.739Z,28.13
2018-11-02T08:20:44.314Z,28.13
2018-11-02T08:21:44.426Z,28.13
2018-11-02T08:22:44.682Z,28.13
2018-11-02T08:23:44.411Z,33.75
2018-11-02T08:24:44.441Z,33.75
2018-11-02T08:25:44.483Z,33.75
2018-11-02T08:26:44.561Z,33.75
2018-11-02T08:27:44.586Z,33.75
2018-11-02T08:28:44.878Z,33.75
2018-11-02T08:29:44.601Z,33.75
2018-11-02T08:30:44.684Z,33.75
2018-11-02T08:31:44.713Z,33.75
2018-11-02T08:32:44.710Z,33.75
2018-11-02T08:33:44.833Z,33.75
2018-11-02T08:34:45.067Z,33.75
2018-11-02T08:35:44.850Z,33.75
2018-11-02T08:36:44.829Z,33.75
2018-11-02T08:37:44.857Z,28.13
2018-11-02T08:38:44.939Z,28.13
2018-11-02T08:39:44.989Z,28.13
2018-11-02T08:40:45.258Z,28.13
2018-11-02T08:41:44.982Z,28.13
2018-11-02T08:42:45.075Z,28.13
2018-11-02T08:43:45.384Z,28.13
2018-11-02T08:44:45.232Z,28.13
2018-11-02T08:45:45.111Z,28.13
2018-11-02T08:46:45.194Z,28.13
2018-11-02T08:47:45.480Z,22.50
2018-11-02T08:48:45.205Z,22.50
2018-11-02T08:49:45.288Z,22.50
2018-11-02T08:50:45.346Z,22.50
2018-11-02T08:51:45.316Z,22.50
2018-11-02T08:52:45.349Z,22.50
2018-11-02T08:53:45.365Z,22.50
2018-11-02T08:55:45.485Z,22.50
2018-11-02T08:56:45.478Z,22.50
2018-11-02T08:57:45.646Z,28.13
2018-11-02T08:58:45.862Z,28.13
2018-11-02T08:59:45.949Z,28.13
2018-11-02T09:00:45.892Z,28.13
2018-11-02T09:01:45.679Z,28.13
2018-11-02T09:02:45.702Z,28.13
2018-11-02T09:03:45.737Z,28.13
2018-11-02T09:04:45.727Z,28.13
2018-11-02T09:05:45.844Z,28.13
2018-11-02T09:06:45.835Z,28.13
2018-11-02T09:07:46.166Z,33.75
2018-11-02T09:08:46.110Z,33.75
2018-11-02T09:09:45.879Z,33.75
2018-11-02T09:10:45.955Z,33.75
2018-11-02T09:11:45.994Z,33.75
2018-11-02T09:12:45.970Z,33.75
2018-11-02T09:13:46.006Z,28.13
2018-11-02T09:14:46.084Z,28.13
2018-11-02T09:15:46.115Z,28.13
2018-11-02T09:16:46.163Z,28.13
2018-11-02T09:17:46.130Z,28.13
2018-11-02T09:18:46.317Z,28.13
2018-11-02T09:19:46.244Z,28.13
2018-11-02T09:20:46.534Z,28.13
2018-11-02T09:21:46.256Z,28.13
2018-11-02T09:22:46.354Z,28.13
2018-11-02T09:23:46.322Z,28.13
2018-11-02T09:24:46.404Z,28.13
2018-11-02T09:25:46.733Z,28.13
2018-11-02T09:26:46.782Z,28.13
2018-11-02T09:27:46.588Z,28.13
2018-11-02T09:28:46.533Z,28.13
2018-11-02T09:29:46.546Z,28.13
2018-11-02T09:30:46.626Z,28.13
2018-11-02T09:31:46.633Z,28.13
2018-11-02T09:32:46.912Z,28.13
2018-11-02T09:33:46.645Z,33.75
2018-11-02T09:34:46.724Z,33.75
2018-11-02T09:35:47.108Z,39.38
2018-11-02T09:37:46.771Z,45.00
2018-11-02T09:38:46.897Z,45.00
2018-11-02T09:39:46.942Z,50.63
2018-11-02T09:40:46.910Z,45.00
2018-11-02T09:41:46.945Z,45.00
2018-11-02T09:42:46.984Z,45.00
2018-11-02T09:43:46.958Z,50.63
2018-11-02T09:44:47.291Z,50.63
2018-11-02T09:45:47.088Z,50.63
2018-11-02T09:46:47.114Z,56.25
2018-11-02T09:47:47.138Z,56.25
2018-11-02T09:48:47.167Z,50.63
2018-11-02T09:49:47.199Z,50.63
2018-11-02T09:50:47.181Z,50.63
2018-11-02T09:51:47.708Z,50.63
2018-11-02T09:52:47.294Z,50.63
2018-11-02T09:53:47.278Z,50.63
2018-11-02T09:54:47.358Z,50.63
2018-11-02T09:55:47.436Z,50.63
2018-11-02T09:56:47.622Z,50.63
2018-11-02T09:57:49.056Z,50.63
2018-11-02T09:58:47.736Z,50.63
2018-11-02T09:59:47.541Z,56.25
2018-11-02T10:00:48.048Z,56.25
2018-11-02T10:02:47.617Z,56.25
2018-11-02T10:03:47.598Z,50.63
2018-11-02T10:05:47.713Z,50.63
2018-11-02T10:06:47.691Z,50.63
2018-11-02T10:07:47.732Z,50.63
2018-11-02T10:08:47.807Z,45.00
2018-11-02T10:09:47.887Z,45.00
2018-11-02T10:10:47.973Z,45.00
2018-11-02T10:11:47.852Z,45.00
2018-11-02T10:12:48.196Z,45.00
2018-11-02T10:13:47.917Z,45.00
2018-11-02T10:14:47.947Z,45.00
2018-11-02T10:15:48.029Z,45.00
2018-11-02T10:16:48.062Z,45.00
2018-11-02T10:17:48.061Z,45.00
2018-11-02T10:18:48.126Z,45.00
2018-11-02T10:19:48.409Z,45.00
2018-11-02T10:20:48.153Z,45.00
2018-11-02T10:21:48.223Z,45.00
2018-11-02T10:22:48.210Z,50.63
2018-11-02T10:23:48.244Z,50.63
2018-11-02T10:24:48.320Z,50.63
2018-11-02T10:25:48.300Z,50.63
2018-11-02T10:26:48.634Z,50.63
2018-11-02T10:27:48.417Z,50.63
2018-11-02T10:28:48.419Z,50.63
2018-11-02T10:29:48.430Z,50.63
2018-11-02T10:30:48.529Z,50.63
2018-11-02T10:31:48.620Z,50.63
2018-11-02T10:32:48.574Z,45.00
2018-11-02T10:33:48.865Z,50.63
2018-11-02T10:34:48.664Z,56.25
2018-11-02T10:35:48.730Z,56.25
2018-11-02T10:36:48.713Z,56.25
2018-11-02T10:37:48.738Z,56.25
2018-11-02T10:38:48.776Z,56.25
2018-11-02T10:39:48.800Z,56.25
2018-11-02T10:40:48.833Z,50.63
2018-11-02T10:41:48.815Z,56.25
2018-11-02T10:42:48.893Z,56.25
2018-11-02T10:43:48.906Z,50.63
2018-11-02T10:44:49.128Z,50.63
2018-11-02T10:45:48.994Z,56.25
2018-11-02T10:46:49.029Z,56.25
2018-11-02T10:47:49.008Z,56.25
2018-11-02T10:48:49.043Z,56.25
2018-11-02T10:49:49.123Z,56.25
2018-11-02T10:50:49.168Z,61.88
2018-11-02T10:51:49.488Z,61.88
2018-11-02T10:52:49.178Z,61.88
2018-11-02T10:53:49.203Z,61.88
2018-11-02T10:54:49.496Z,61.88
2018-11-02T10:55:49.391Z,61.88
2018-11-02T10:56:49.307Z,67.50
2018-11-02T10:57:49.330Z,61.88
2018-11-02T10:58:49.712Z,61.88
2018-11-02T10:59:49.444Z,67.50
2018-11-02T11:00:49.596Z,73.13
2018-11-02T11:01:49.526Z,73.13
2018-11-02T11:02:49.494Z,73.13
2018-11-02T11:03:49.729Z,67.50
2018-11-02T11:04:49.609Z,73.13
2018-11-02T11:05:49.890Z,73.13
2018-11-02T11:06:49.621Z,78.75
2018-11-02T11:07:49.711Z,78.75
2018-11-02T11:08:49.684Z,78.75
2018-11-02T11:09:49.718Z,73.13
2018-11-02T11:10:49.851Z,73.13
2018-11-02T11:11:50.054Z,78.75
2018-11-02T11:12:50.483Z,84.38
2018-11-02T11:13:50.130Z,90.00
2018-11-02T11:14:49.930Z,90.00
2018-11-02T11:15:49.911Z,84.38
2018-11-02T11:16:50.014Z,78.75
2018-11-02T11:17:49.975Z,78.75
2018-11-02T11:18:50.057Z,78.75
2018-11-02T11:19:50.343Z,84.38
2018-11-02T11:20:50.122Z,84.38
2018-11-02T11:21:50.154Z,90.00
2018-11-02T11:22:50.193Z,90.00
2018-11-02T11:23:50.173Z,90.00
2018-11-02T11:24:50.206Z,90.00
2018-11-02T11:25:50.340Z,84.38
2018-11-02T11:27:50.370Z,78.75
2018-11-02T11:28:50.346Z,84.38
2018-11-02T11:29:50.366Z,84.38
2018-11-02T11:30:50.654Z,90.00
2018-11-02T11:31:50.431Z,90.00
2018-11-02T11:32:50.768Z,95.63
2018-11-02T11:33:50.506Z,95.63
2018-11-02T11:34:50.625Z,90.00
2018-11-02T11:35:50.613Z,84.38
2018-11-02T11:36:50.731Z,84.38
2018-11-02T11:37:50.679Z,84.38
2018-11-02T11:38:50.747Z,84.38
2018-11-02T11:39:51.157Z,84.38
2018-11-02T11:40:50.772Z,84.38
2018-11-02T11:41:50.756Z,84.38
2018-11-02T11:42:50.838Z,84.38
2018-11-02T11:43:51.224Z,78.75
2018-11-02T11:44:50.940Z,73.13
2018-11-02T11:45:51.033Z,73.13
2018-11-02T11:46:51.219Z,78.75
2018-11-02T11:47:51.050Z,78.75
2018-11-02T11:48:51.216Z,78.75
2018-11-02T11:49:51.061Z,73.13
2018-11-02T11:50:51.054Z,73.13
2018-11-02T11:51:51.190Z,67.50
2018-11-02T11:52:51.254Z,67.50
2018-11-02T11:53:51.195Z,67.50
2018-11-02T11:54:51.201Z,61.88
2018-11-02T11:55:51.213Z,56.25
2018-11-02T11:56:51.255Z,50.63
2018-11-02T11:58:51.364Z,39.38
2018-11-02T11:59:52.252Z,39.38
2018-11-02T12:00:51.428Z,39.38
2018-11-02T12:01:51.820Z,39.38
2018-11-02T12:02:51.502Z,39.38
2018-11-02T12:03:51.474Z,45.00
2018-11-02T12:04:51.594Z,45.00
2018-11-02T12:05:51.848Z,39.38
2018-11-02T12:06:51.587Z,39.38
2018-11-02T12:07:51.714Z,39.38
2018-11-02T12:08:51.686Z,39.38
2018-11-02T12:09:51.674Z,39.38
2018-11-02T12:10:52.131Z,39.38
2018-11-02T12:11:51.913Z,39.38
2018-11-02T12:12:51.830Z,33.75
2018-11-02T12:13:51.855Z,33.75
2018-11-02T12:14:51.888Z,33.75
2018-11-02T12:15:51.971Z,33.75
2018-11-02T12:16:51.901Z,33.75
2018-11-02T12:17:52.231Z,28.13
2018-11-02T12:18:52.081Z,33.75
2018-11-02T12:19:52.101Z,33.75
2018-11-02T12:20:52.031Z,33.75
2018-11-02T12:21:52.225Z,39.38
2018-11-02T12:22:52.094Z,39.38
2018-11-02T12:23:52.147Z,39.38
2018-11-02T12:24:52.208Z,39.38
2018-11-02T12:25:52.892Z,45.00
2018-11-02T12:26:52.275Z,45.00
2018-11-02T12:27:52.324Z,50.63
2018-11-02T12:28:52.391Z,50.63
2018-11-02T12:29:52.372Z,56.25
2018-11-02T12:30:52.810Z,56.25
2018-11-02T12:31:52.457Z,61.88
2018-11-02T12:32:52.945Z,61.88
2018-11-02T12:33:53.138Z,67.50
2018-11-02T12:34:53.375Z,73.13
2018-11-02T12:35:52.731Z,73.13
2018-11-02T12:36:52.881Z,78.75
2018-11-02T12:37:52.887Z,78.75
2018-11-02T12:38:52.668Z,78.75
2018-11-02T12:39:52.717Z,78.75
2018-11-02T12:40:52.742Z,78.75
2018-11-02T12:41:52.769Z,73.13
2018-11-02T12:42:52.866Z,67.50
2018-11-02T12:43:52.871Z,67.50
2018-11-02T12:44:53.320Z,67.50
2018-11-02T12:45:53.030Z,61.88
2018-11-02T12:46:52.941Z,61.88
2018-11-02T12:47:53.078Z,67.50
2018-11-02T12:48:53.247Z,67.50
2018-11-02T12:49:53.280Z,67.50
2018-11-02T12:50:53.349Z,67.50
2018-11-02T12:51:53.171Z,67.50
2018-11-02T12:52:53.476Z,61.88
2018-11-02T12:53:53.177Z,56.25
2018-11-02T12:54:53.249Z,50.63
2018-11-02T12:55:53.334Z,45.00
2018-11-02T12:56:53.573Z,45.00
2018-11-02T12:57:53.292Z,45.00
2018-11-02T12:58:53.338Z,39.38
2018-11-02T12:59:53.315Z,33.75
2018-11-02T13:00:53.345Z,33.75
2018-11-02T13:01:53.471Z,28.13
2018-11-02T13:02:53.710Z,28.13
2018-11-02T13:03:53.487Z,22.50
2018-11-02T13:04:53.550Z,22.50
2018-11-02T13:05:58.603Z,22.50
2018-11-02T13:06:53.981Z,22.50
2018-11-02T13:07:53.620Z,22.50
2018-11-02T13:08:53.607Z,22.50
2018-11-02T13:09:53.948Z,22.50
2018-11-02T13:10:53.724Z,28.13
2018-11-02T13:11:53.728Z,28.13
2018-11-02T13:12:53.783Z,28.13
2018-11-02T13:14:53.858Z,28.13
2018-11-02T13:15:53.938Z,28.13
2018-11-02T13:16:54.287Z,28.13
2018-11-02T13:17:54.078Z,28.13
2018-11-02T13:18:54.110Z,28.13
2018-11-02T13:19:54.015Z,28.13
2018-11-02T13:20:54.047Z,28.13
2018-11-02T13:21:54.815Z,28.13
2018-11-02T13:22:54.137Z,28.13
2018-11-02T13:23:54.396Z,28.13
2018-11-02T13:24:54.141Z,33.75
2018-11-02T13:25:54.274Z,39.38
2018-11-02T13:26:54.251Z,39.38
2018-11-02T13:27:54.294Z,33.75
2018-11-02T13:28:54.665Z,33.75
2018-11-02T13:29:54.365Z,33.75
2018-11-02T13:30:54.828Z,33.75
2018-11-02T13:31:54.499Z,33.75
2018-11-02T13:32:54.498Z,33.75
2018-11-02T13:33:54.824Z,33.75
2018-11-02T13:34:54.509Z,33.75
2018-11-02T13:35:54.505Z,33.75
2018-11-02T13:36:54.606Z,33.75
2018-11-02T13:37:55.007Z,39.38
2018-11-02T13:38:54.687Z,39.38
2018-11-02T13:39:54.691Z,39.38
2018-11-02T13:40:54.729Z,39.38
2018-11-02T13:41:54.736Z,39.38
2018-11-02T13:42:54.853Z,39.38
2018-11-02T13:43:54.798Z,39.38
2018-11-02T13:44:55.084Z,50.63
2018-11-02T13:45:54.898Z,61.88
2018-11-02T13:46:54.959Z,67.50
2018-11-02T13:47:54.885Z,67.50
2018-11-02T13:48:54.976Z,67.50