createdAt,value
2018-05-21T00:00:06.979Z,967.51
2018-05-21T00:01:27.986Z,967.50
2018-05-21T00:02:06.977Z,967.49
2018-05-21T00:03:06.981Z,967.48
2018-05-21T00:04:07.057Z,967.49
2018-05-21T00:05:07.135Z,967.47
2018-05-21T00:06:07.070Z,967.48
2018-05-21T00:07:27.979Z,967.50
2018-05-21T00:08:06.972Z,967.49
2018-05-21T00:09:06.967Z,967.50
2018-05-21T00:10:06.966Z,967.50
2018-05-21T00:11:06.968Z,967.48
2018-05-21T00:12:06.966Z,967.50
2018-05-21T00:13:27.969Z,967.50
2018-05-21T00:14:06.959Z,967.47
2018-05-21T00:15:07.062Z,967.48
2018-05-21T00:16:06.955Z,967.49
2018-05-21T00:17:06.958Z,967.49
2018-05-21T00:18:06.953Z,967.48
2018-05-21T00:19:27.957Z,967.47
2018-05-21T00:20:06.981Z,967.52
2018-05-21T00:21:06.946Z,967.46
2018-05-21T00:22:06.945Z,967.46
2018-05-21T00:23:06.963Z,967.39
2018-05-21T00:24:06.944Z,967.40
2018-05-21T00:25:27.948Z,967.38
2018-05-21T00:26:06.950Z,967.37
2018-05-21T00:27:06.940Z,967.34
2018-05-21T00:28:06.953Z,967.32
2018-05-21T00:29:06.932Z,967.29
2018-05-21T00:30:06.932Z,967.35
2018-05-21T00:31:27.939Z,967.32
2018-05-21T00:32:06.930Z,967.28
2018-05-21T00:33:06.927Z,967.29
2018-05-21T00:34:06.925Z,967.27
2018-05-21T00:35:06.924Z,967.29
2018-05-21T00:36:06.922Z,967.25
2018-05-21T00:37:27.927Z,967.22
2018-05-21T00:38:06.917Z,967.24
2018-05-21T00:39:06.917Z,967.24
2018-05-21T00:40:06.916Z,967.25
2018-05-21T00:41:06.915Z,967.24
2018-05-21T00:42:06.911Z,967.23
2018-05-21T00:43:27.917Z,967.22
2018-05-21T00:44:06.911Z,967.25
2018-05-21T00:45:06.907Z,967.20
2018-05-21T00:46:06.915Z,967.19
2018-05-21T00:47:06.903Z,967.14
2018-05-21T00:48:06.901Z,967.18
2018-05-21T00:49:27.906Z,967.14
2018-05-21T00:50:06.905Z,967.15
2018-05-21T00:51:06.905Z,967.11
2018-05-21T00:52:06.895Z,967.14
2018-05-21T00:53:06.891Z,967.13
2018-05-21T00:54:06.894Z,967.10
2018-05-21T00:55:27.897Z,967.07
2018-05-21T00:56:06.887Z,967.12
2018-05-21T00:57:06.888Z,967.07
2018-05-21T00:58:06.885Z,967.11
2018-05-21T00:59:06.884Z,967.08
2018-05-21T01:00:06.885Z,967.08
2018-05-21T01:01:27.886Z,967.04
2018-05-21T01:02:06.876Z,967.09
2018-05-21T01:03:06.897Z,967.07
2018-05-21T01:04:06.874Z,967.08
2018-05-21T01:05:06.873Z,967.04
2018-05-21T01:06:06.870Z,967.03
2018-05-21T01:07:27.877Z,967.02
2018-05-21T01:08:06.868Z,967.02
2018-05-21T01:09:06.865Z,967.03
2018-05-21T01:10:06.863Z,967.04
2018-05-21T01:11:06.863Z,967.04
2018-05-21T01:12:06.859Z,967.03
2018-05-21T01:13:27.866Z,967.04
2018-05-21T01:14:06.856Z,967.05
2018-05-21T01:15:06.856Z,967.00
2018-05-21T01:16:06.852Z,967.05
2018-05-21T01:17:06.850Z,967.02
2018-05-21T01:18:06.848Z,967.03
2018-05-21T01:19:27.854Z,967.03
2018-05-21T01:20:06.844Z,967.02
2018-05-21T01:21:06.849Z,967.01
2018-05-21T01:22:06.841Z,966.99
2018-05-21T01:23:06.845Z,967.05
2018-05-21T01:24:06.876Z,967.00
2018-05-21T01:25:27.843Z,967.02
2018-05-21T01:26:06.891Z,967.04
2018-05-21T01:27:06.834Z,967.03
2018-05-21T01:28:06.829Z,967.03
2018-05-21T01:29:06.828Z,967.01
2018-05-21T01:30:06.828Z,966.98
2018-05-21T01:31:27.835Z,967.02
2018-05-21T01:32:06.824Z,967.02
2018-05-21T01:33:06.822Z,967.00
2018-05-21T01:34:06.819Z,966.99
2018-05-21T01:35:06.818Z,967.02
2018-05-21T01:36:06.813Z,967.05
2018-05-21T01:37:27.820Z,966.98
2018-05-21T01:38:06.809Z,967.00
2018-05-21T01:39:06.810Z,967.00
2018-05-21T01:40:06.835Z,967.02
2018-05-21T01:41:06.808Z,967.00
2018-05-21T01:42:06.804Z,966.99
2018-05-21T01:43:27.810Z,966.97
2018-05-21T01:44:06.798Z,967.00
2018-05-21T01:45:06.798Z,967.02
2018-05-21T01:46:06.800Z,967.00
2018-05-21T01:47:06.794Z,966.97
2018-05-21T01:48:06.797Z,967.02
2018-05-21T01:49:27.796Z,966.98
2018-05-21T01:50:06.792Z,966.99
2018-05-21T01:51:06.785Z,967.00
2018-05-21T01:52:06.782Z,966.99
2018-05-21T01:53:06.781Z,966.97
2018-05-21T01:54:06.779Z,966.95
2018-05-21T01:55:27.788Z,966.97
2018-05-21T01:56:06.776Z,966.95
2018-05-21T01:57:06.773Z,966.93
2018-05-21T01:58:06.773Z,966.94
2018-05-21T01:59:06.776Z,966.94
2018-05-21T02:00:06.773Z,966.91
2018-05-21T02:01:27.775Z,966.97
2018-05-21T02:02:06.772Z,966.91
2018-05-21T02:03:06.763Z,966.96
2018-05-21T02:04:06.762Z,966.95
2018-05-21T02:05:06.763Z,966.91
2018-05-21T02:06:06.758Z,966.94
2018-05-21T02:07:27.762Z,966.89
2018-05-21T02:08:06.757Z,966.90
2018-05-21T02:09:06.752Z,966.89
2018-05-21T02:10:06.749Z,966.89
2018-05-21T02:11:06.746Z,966.86
2018-05-21T02:12:06.744Z,966.85
2018-05-21T02:13:27.754Z,966.87
2018-05-21T02:14:06.756Z,966.85
2018-05-21T02:15:06.737Z,966.83
2018-05-21T02:16:06.735Z,966.82
2018-05-21T02:17:06.733Z,966.78
2018-05-21T02:18:06.734Z,966.78
2018-05-21T02:19:27.739Z,966.80
2018-05-21T02:20:06.796Z,966.79
2018-05-21T02:21:06.726Z,966.79
2018-05-21T02:22:06.724Z,966.78
2018-05-21T02:23:06.721Z,966.80
2018-05-21T02:24:06.726Z,966.78
2018-05-21T02:25:27.724Z,966.80
2018-05-21T02:26:06.716Z,966.81
2018-05-21T02:27:06.755Z,966.79
2018-05-21T02:28:06.711Z,966.81
2018-05-21T02:29:06.710Z,966.79
2018-05-21T02:30:06.707Z,966.80
2018-05-21T02:31:27.713Z,966.80
2018-05-21T02:32:06.703Z,966.78
2018-05-21T02:33:06.700Z,966.78
2018-05-21T02:34:06.699Z,966.79
2018-05-21T02:35:06.707Z,966.79
2018-05-21T02:36:06.693Z,966.77
2018-05-21T02:37:27.700Z,966.75
2018-05-21T02:38:06.689Z,966.82
2018-05-21T02:39:06.688Z,966.79
2018-05-21T02:40:06.689Z,966.77
2018-05-21T02:41:06.682Z,966.78
2018-05-21T02:42:06.681Z,966.80
2018-05-21T02:43:27.688Z,966.76
2018-05-21T02:44:06.677Z,966.73
2018-05-21T02:45:07.298Z,966.78
2018-05-21T02:46:06.675Z,966.76
2018-05-21T02:47:06.673Z,966.78
2018-05-21T02:48:06.668Z,966.74
2018-05-21T02:49:27.674Z,966.74
2018-05-21T02:50:06.664Z,966.76
2018-05-21T02:51:06.662Z,966.77
2018-05-21T02:52:06.674Z,966.77
2018-05-21T02:53:06.660Z,966.72
2018-05-21T02:54:07.298Z,966.73
2018-05-21T02:55:27.661Z,966.74
2018-05-21T02:56:06.651Z,966.69
2018-05-21T02:57:06.725Z,966.72
2018-05-21T02:58:06.648Z,966.74
2018-05-21T02:59:06.645Z,966.72
2018-05-21T03:00:06.646Z,966.69
2018-05-21T03:01:27.647Z,966.67
2018-05-21T03:02:06.637Z,966.69
2018-05-21T03:03:06.719Z,966.65
2018-05-21T03:04:06.639Z,966.62
2018-05-21T03:05:06.630Z,966.65
2018-05-21T03:06:06.629Z,966.65
2018-05-21T03:07:27.635Z,966.58
2018-05-21T03:08:06.625Z,966.58
2018-05-21T03:09:06.650Z,966.59
2018-05-21T03:10:06.662Z,966.61
2018-05-21T03:11:06.618Z,966.59
2018-05-21T03:12:06.615Z,966.62
2018-05-21T03:13:28.301Z,966.56
2018-05-21T03:14:06.611Z,966.54
2018-05-21T03:15:06.609Z,966.56
2018-05-21T03:16:06.608Z,966.54
2018-05-21T03:17:06.604Z,966.55
2018-05-21T03:18:06.602Z,966.55
2018-05-21T03:19:27.607Z,966.54
2018-05-21T03:20:06.607Z,966.52
2018-05-21T03:21:06.596Z,966.56
2018-05-21T03:22:06.593Z,966.53
2018-05-21T03:23:06.590Z,966.57
2018-05-21T03:24:06.588Z,966.63
2018-05-21T03:25:27.593Z,966.58
2018-05-21T03:26:06.582Z,966.59
2018-05-21T03:27:06.582Z,966.57
2018-05-21T03:28:06.579Z,966.56
2018-05-21T03:29:06.575Z,966.60
2018-05-21T03:30:06.575Z,966.64
2018-05-21T03:31:27.579Z,966.60
2018-05-21T03:32:06.570Z,966.59
2018-05-21T03:33:06.581Z,966.56
2018-05-21T03:34:06.566Z,966.53
2018-05-21T03:35:06.563Z,966.54
2018-05-21T03:36:06.560Z,966.51
2018-05-21T03:37:27.567Z,966.54
2018-05-21T03:38:06.555Z,966.56
2018-05-21T03:39:06.553Z,966.50
2018-05-21T03:40:06.550Z,966.53
2018-05-21T03:41:06.548Z,966.54
2018-05-21T03:42:06.576Z,966.50
2018-05-21T03:43:28.304Z,966.50
2018-05-21T03:44:06.541Z,966.50
2018-05-21T03:45:06.538Z,966.48
2018-05-21T03:46:06.536Z,966.51
2018-05-21T03:47:06.534Z,966.53
2018-05-21T03:48:06.531Z,966.47
2018-05-21T03:49:27.540Z,966.47
2018-05-21T03:50:06.529Z,966.51
2018-05-21T03:51:06.542Z,966.49
2018-05-21T03:52:06.527Z,966.54
2018-05-21T03:53:06.550Z,966.51
2018-05-21T03:54:06.519Z,966.51
2018-05-21T03:55:27.526Z,966.54
2018-05-21T03:56:06.514Z,966.54
2018-05-21T03:57:06.515Z,966.53
2018-05-21T03:58:06.510Z,966.56
2018-05-21T03:59:06.509Z,966.59
2018-05-21T04:00:06.505Z,966.57
2018-05-21T04:01:27.511Z,966.57
2018-05-21T04:02:06.500Z,966.57
2018-05-21T04:03:06.500Z,966.54
2018-05-21T04:04:06.495Z,966.57
2018-05-21T04:05:06.506Z,966.57
2018-05-21T04:06:06.492Z,966.56
2018-05-21T04:07:27.498Z,966.55
2018-05-21T04:08:06.489Z,966.57
2018-05-21T04:09:06.490Z,966.63
2018-05-21T04:10:06.527Z,966.61
2018-05-21T04:11:06.485Z,966.61
2018-05-21T04:12:06.477Z,966.56
2018-05-21T04:13:27.486Z,966.61
2018-05-21T04:14:06.475Z,966.55
2018-05-21T04:15:06.473Z,966.61
2018-05-21T04:16:06.470Z,966.56
2018-05-21T04:17:06.468Z,966.57
2018-05-21T04:18:06.469Z,966.59
2018-05-21T04:19:27.491Z,966.57
2018-05-21T04:20:06.466Z,966.59
2018-05-21T04:21:06.461Z,966.63
2018-05-21T04:22:06.460Z,966.62
2018-05-21T04:23:06.462Z,966.62
2018-05-21T04:24:06.461Z,966.59
2018-05-21T04:25:27.457Z,966.60
2018-05-21T04:26:06.460Z,966.58
2018-05-21T04:27:06.448Z,966.59
2018-05-21T04:28:06.443Z,966.58
2018-05-21T04:29:06.443Z,966.62
2018-05-21T04:30:06.441Z,966.60
2018-05-21T04:31:27.452Z,966.64
2018-05-21T04:32:06.443Z,966.61
2018-05-21T04:33:06.435Z,966.61
2018-05-21T04:34:06.440Z,966.58
2018-05-21T04:35:06.435Z,966.60
2018-05-21T04:36:06.432Z,966.60
2018-05-21T04:37:27.437Z,966.63
2018-05-21T04:38:06.428Z,966.60
2018-05-21T04:39:06.424Z,966.56
2018-05-21T04:40:06.421Z,966.59
2018-05-21T04:41:06.419Z,966.64
2018-05-21T04:42:06.417Z,966.58
2018-05-21T04:43:27.423Z,966.61
2018-05-21T04:44:06.412Z,966.57
2018-05-21T04:45:06.420Z,966.58
2018-05-21T04:46:06.413Z,966.63
2018-05-21T04:47:06.406Z,966.62
2018-05-21T04:48:06.411Z,966.60
2018-05-21T04:49:27.410Z,966.63
2018-05-21T04:50:06.403Z,966.60
2018-05-21T04:51:06.401Z,966.60
2018-05-21T04:52:06.399Z,966.63
2018-05-21T04:53:06.396Z,966.59
2018-05-21T04:54:06.394Z,966.62
2018-05-21T04:55:27.400Z,966.55
2018-05-21T04:56:06.395Z,966.56
2018-05-21T04:57:06.396Z,966.59
2018-05-21T04:58:06.390Z,966.61
2018-05-21T04:59:06.385Z,966.60
2018-05-21T05:00:06.389Z,966.58
2018-05-21T05:01:27.390Z,966.62
2018-05-21T05:02:06.381Z,966.57
2018-05-21T05:03:06.382Z,966.55
2018-05-21T05:04:06.378Z,966.55
2018-05-21T05:05:06.377Z,966.57
2018-05-21T05:06:06.375Z,966.57
2018-05-21T05:07:27.380Z,966.54
2018-05-21T05:08:06.398Z,966.58
2018-05-21T05:09:06.370Z,966.53
2018-05-21T05:10:06.369Z,966.58
2018-05-21T05:11:06.367Z,966.58
2018-05-21T05:12:06.368Z,966.60
2018-05-21T05:13:27.374Z,966.54
2018-05-21T05:14:06.365Z,966.56
2018-05-21T05:15:06.362Z,966.57
2018-05-21T05:16:06.361Z,966.56
2018-05-21T05:17:06.359Z,966.57
2018-05-21T05:18:06.357Z,966.54
2018-05-21T05:19:27.364Z,966.58
2018-05-21T05:20:06.358Z,966.57
2018-05-21T05:21:06.405Z,966.54
2018-05-21T05:22:06.378Z,966.54
2018-05-21T05:23:06.354Z,966.52
2018-05-21T05:24:06.354Z,966.55
2018-05-21T05:25:27.358Z,966.52
2018-05-21T05:26:06.347Z,966.49
2018-05-21T05:27:06.348Z,966.51
2018-05-21T05:28:06.350Z,966.51
2018-05-21T05:29:07.312Z,966.47
2018-05-21T05:30:06.345Z,966.52
2018-05-21T05:31:27.352Z,966.52
2018-05-21T05:32:06.402Z,966.51
2018-05-21T05:33:06.354Z,966.52
2018-05-21T05:34:07.812Z,966.55
2018-05-21T05:35:06.345Z,966.54
2018-05-21T05:36:06.454Z,966.53
2018-05-21T05:37:27.352Z,966.56
2018-05-21T05:38:06.345Z,966.58
2018-05-21T05:39:07.313Z,966.54
2018-05-21T05:40:06.341Z,966.53
2018-05-21T05:41:06.364Z,966.54
2018-05-21T05:42:06.369Z,966.48
2018-05-21T05:43:27.511Z,966.56
2018-05-21T05:44:06.874Z,966.56
2018-05-21T05:45:06.337Z,966.56
2018-05-21T05:46:06.338Z,966.54
2018-05-21T05:47:06.348Z,966.54
2018-05-21T05:48:06.335Z,966.55
2018-05-21T05:49:27.344Z,966.56
2018-05-21T05:50:06.336Z,966.56
2018-05-21T05:51:06.338Z,966.55
2018-05-21T05:52:06.349Z,966.53
2018-05-21T05:53:06.356Z,966.53
2018-05-21T05:54:06.339Z,966.52
2018-05-21T05:55:27.347Z,966.48
2018-05-21T05:56:06.337Z,966.49
2018-05-21T05:57:06.335Z,966.49
2018-05-21T05:58:06.342Z,966.46
2018-05-21T05:59:06.337Z,966.45
2018-05-21T06:00:06.337Z,966.47
2018-05-21T06:01:27.344Z,966.48
2018-05-21T06:02:06.341Z,966.50
2018-05-21T06:03:06.339Z,966.46
2018-05-21T06:04:06.337Z,966.46
2018-05-21T06:05:06.340Z,966.47
2018-05-21T06:06:06.341Z,966.45
2018-05-21T06:07:27.354Z,966.46
2018-05-21T06:08:06.345Z,966.46
2018-05-21T06:09:06.344Z,966.44
2018-05-21T06:10:06.350Z,966.44
2018-05-21T06:11:06.345Z,966.44
2018-05-21T06:12:06.350Z,966.44
2018-05-21T06:13:27.361Z,966.42
2018-05-21T06:14:06.353Z,966.43
2018-05-21T06:15:06.353Z,966.43
2018-05-21T06:16:06.349Z,966.47
2018-05-21T06:17:06.353Z,966.48
2018-05-21T06:18:06.356Z,966.47
2018-05-21T06:19:27.368Z,966.46
2018-05-21T06:20:06.360Z,966.43
2018-05-21T06:21:06.869Z,966.43
2018-05-21T06:22:06.365Z,966.45
2018-05-21T06:24:00.817Z,966.39
2018-05-21T06:25:00.740Z,966.47
2018-05-21T06:26:55.164Z,966.41
2018-05-21T06:27:55.172Z,966.42
2018-05-21T06:29:49.540Z,966.44
2018-05-21T06:30:49.559Z,966.44
2018-05-21T06:32:43.987Z,966.46
2018-05-21T06:33:43.884Z,966.47
2018-05-21T06:35:38.297Z,966.41
2018-05-21T06:36:38.287Z,966.42
2018-05-21T06:38:33.130Z,966.43
2018-05-21T06:39:32.671Z,966.43
2018-05-21T06:41:27.028Z,966.42
2018-05-21T06:42:27.031Z,966.36
2018-05-21T06:44:21.471Z,966.38
2018-05-21T06:45:21.444Z,966.44
2018-05-21T06:47:15.804Z,966.36
2018-05-21T06:48:15.875Z,966.41
2018-05-21T06:50:10.219Z,966.41
2018-05-21T06:51:10.236Z,966.47
2018-05-21T06:53:04.820Z,966.48
2018-05-21T06:54:04.821Z,966.45
2018-05-21T06:55:04.835Z,966.47
2018-05-21T06:56:05.691Z,966.47
2018-05-21T06:57:04.837Z,966.47
2018-05-21T06:58:04.836Z,966.43
2018-05-21T06:59:04.934Z,966.45
2018-05-21T07:00:04.915Z,966.46
2018-05-21T07:01:04.910Z,966.47
2018-05-21T07:02:05.722Z,966.45
2018-05-21T07:03:04.872Z,966.43
2018-05-21T07:04:04.867Z,966.37
2018-05-21T07:05:04.868Z,966.40
2018-05-21T07:06:04.875Z,966.40
2018-05-21T07:07:04.881Z,966.38
2018-05-21T07:08:04.993Z,966.39
2018-05-21T07:09:04.892Z,966.39
2018-05-21T07:10:04.903Z,966.43
2018-05-21T07:11:04.910Z,966.40
2018-05-21T07:12:04.917Z,966.33
2018-05-21T07:13:04.923Z,966.35
2018-05-21T07:14:04.935Z,966.33
2018-05-21T07:15:04.938Z,966.36
2018-05-21T07:16:04.945Z,966.33
2018-05-21T07:17:04.955Z,966.34
2018-05-21T07:18:04.959Z,966.34
2018-05-21T07:19:04.967Z,966.30
2018-05-21T07:20:04.974Z,966.32
2018-05-21T07:21:04.982Z,966.32
2018-05-21T07:22:04.990Z,966.34
2018-05-21T07:23:05.000Z,966.29
2018-05-21T07:24:05.007Z,966.28
2018-05-21T07:25:05.036Z,966.28
2018-05-21T07:26:05.022Z,966.24
2018-05-21T07:27:05.033Z,966.28
2018-05-21T07:28:05.034Z,966.24
2018-05-21T07:29:05.069Z,966.26
2018-05-21T07:30:05.053Z,966.26
2018-05-21T07:31:05.061Z,966.27
2018-05-21T07:32:05.103Z,966.23
2018-05-21T07:33:05.075Z,966.26
2018-05-21T07:34:05.092Z,966.24
2018-05-21T07:35:05.099Z,966.29
2018-05-21T07:36:05.099Z,966.24
2018-05-21T07:37:05.293Z,966.25
2018-05-21T07:38:05.208Z,966.23
2018-05-21T07:39:05.137Z,966.24
2018-05-21T07:40:05.140Z,966.23
2018-05-21T07:41:05.149Z,966.17
2018-05-21T07:42:05.189Z,966.20
2018-05-21T07:43:05.169Z,966.21
2018-05-21T07:44:05.172Z,966.18
2018-05-21T07:45:05.181Z,966.18
2018-05-21T07:46:05.185Z,966.17
2018-05-21T07:47:05.196Z,966.18
2018-05-21T07:48:05.204Z,966.16
2018-05-21T07:49:05.214Z,966.15
2018-05-21T07:50:05.222Z,966.14
2018-05-21T07:51:05.258Z,966.13
2018-05-21T07:52:05.260Z,966.12
2018-05-21T07:53:05.257Z,966.12
2018-05-21T07:54:05.260Z,966.10
2018-05-21T07:55:05.269Z,966.09
2018-05-21T07:56:05.292Z,966.02
2018-05-21T07:57:05.289Z,966.07
2018-05-21T07:58:05.298Z,966.05
2018-05-21T07:59:05.306Z,966.06
2018-05-21T08:00:05.335Z,966.04
2018-05-21T08:01:05.327Z,966.03
2018-05-21T08:02:05.334Z,966.01
2018-05-21T08:03:05.396Z,965.99
2018-05-21T08:04:05.361Z,965.99
2018-05-21T08:05:05.409Z,965.97
2018-05-21T08:06:05.378Z,966.00
2018-05-21T08:07:05.382Z,965.95
2018-05-21T08:08:05.687Z,965.95
2018-05-21T08:09:05.403Z,965.97
2018-05-21T08:10:05.415Z,965.92
2018-05-21T08:11:05.424Z,965.97
2018-05-21T08:12:05.446Z,965.98
2018-05-21T08:13:05.457Z,965.94
2018-05-21T08:14:05.455Z,965.89
2018-05-21T08:15:05.469Z,965.92
2018-05-21T08:16:05.476Z,965.89
2018-05-21T08:17:05.498Z,965.85
2018-05-21T08:18:05.500Z,965.89
2018-05-21T08:19:05.507Z,965.87
2018-05-21T08:20:05.518Z,965.87
2018-05-21T08:21:05.526Z,965.86
2018-05-21T08:22:05.541Z,965.84
2018-05-21T08:23:05.544Z,965.82
2018-05-21T08:24:06.089Z,965.80
2018-05-21T08:25:05.567Z,965.76
2018-05-21T08:26:05.626Z,965.81
2018-05-21T08:27:05.584Z,965.73
2018-05-21T08:28:05.625Z,965.74
2018-05-21T08:29:05.610Z,965.74
2018-05-21T08:30:05.626Z,965.73
2018-05-21T08:31:05.622Z,965.72
2018-05-21T08:32:05.635Z,965.70
2018-05-21T08:33:05.645Z,965.67
2018-05-21T08:34:05.679Z,965.71
2018-05-21T08:35:05.664Z,965.69
2018-05-21T08:36:05.690Z,965.66
2018-05-21T08:37:05.678Z,965.58
2018-05-21T08:38:05.684Z,965.62
2018-05-21T08:39:05.694Z,965.62
2018-05-21T08:40:05.705Z,965.56
2018-05-21T08:41:05.713Z,965.56
2018-05-21T08:42:05.748Z,965.63
2018-05-21T08:43:05.757Z,965.59
2018-05-21T08:44:05.737Z,965.62
2018-05-21T08:45:05.750Z,965.58
2018-05-21T08:46:05.757Z,965.63
2018-05-21T08:47:05.756Z,965.56
2018-05-21T08:48:05.763Z,965.50
2018-05-21T08:49:05.772Z,965.47
2018-05-21T08:50:05.779Z,965.54
2018-05-21T08:51:05.791Z,965.55
2018-05-21T08:52:05.790Z,965.49
2018-05-21T08:53:05.798Z,965.52
2018-05-21T08:54:05.803Z,965.40
2018-05-21T08:55:05.908Z,965.46
2018-05-21T08:56:05.822Z,965.48
2018-05-21T08:57:05.832Z,965.48
2018-05-21T08:58:05.825Z,965.44
2018-05-21T08:59:05.834Z,965.49
2018-05-21T09:00:05.848Z,965.45
2018-05-21T09:01:05.874Z,965.42
2018-05-21T09:02:05.852Z,965.41
2018-05-21T09:03:05.924Z,965.39
2018-05-21T09:04:05.872Z,965.35
2018-05-21T09:05:05.884Z,965.41
2018-05-21T09:06:05.880Z,965.41
2018-05-21T09:07:05.891Z,965.38
2018-05-21T09:08:05.896Z,965.33
2018-05-21T09:09:14.573Z,965.39
2018-05-21T09:11:00.323Z,965.35
2018-05-21T09:12:00.781Z,965.39
2018-05-21T09:13:55.880Z,965.34
2018-05-21T09:14:55.799Z,965.31
2018-05-21T09:16:50.190Z,965.35
2018-05-21T09:17:50.136Z,965.27
2018-05-21T09:19:44.535Z,965.22
2018-05-21T09:20:44.680Z,965.20
2018-05-21T09:22:38.997Z,965.17
2018-05-21T09:23:38.891Z,965.18
2018-05-21T09:25:33.456Z,965.18
2018-05-21T09:26:33.328Z,965.17
2018-05-21T09:28:27.759Z,965.18
2018-05-21T09:29:27.691Z,965.18
2018-05-21T09:31:23.130Z,965.19
2018-05-21T09:32:23.161Z,965.16
2018-05-21T09:34:30.562Z,965.20
2018-05-21T09:35:30.522Z,965.17
2018-05-21T09:36:30.591Z,965.16
2018-05-21T09:37:30.627Z,965.20
2018-05-21T09:38:40.244Z,965.13
2018-05-21T09:39:30.740Z,965.10
2018-05-21T09:40:30.550Z,965.05
2018-05-21T09:41:30.613Z,965.11
2018-05-21T09:42:33.514Z,965.15
2018-05-21T09:43:30.627Z,965.11
2018-05-21T09:44:30.563Z,965.08
2018-05-21T09:45:30.602Z,965.10
2018-05-21T09:46:30.646Z,965.08
2018-05-21T09:47:30.633Z,965.06
2018-05-21T09:48:30.624Z,964.98
2018-05-21T09:49:30.676Z,964.92
2018-05-21T09:50:31.463Z,964.87
2018-05-21T09:51:31.661Z,965.08
2018-05-21T09:52:30.720Z,965.06
2018-05-21T09:53:30.646Z,965.05
2018-05-21T09:54:30.657Z,965.07
2018-05-21T09:55:30.724Z,965.05
2018-05-21T09:56:30.640Z,965.00
2018-05-21T09:57:31.846Z,965.02
2018-05-21T09:58:56.962Z,965.02
2018-05-21T09:59:49.379Z,964.99
2018-05-21T10:01:40.222Z,964.95
2018-05-21T10:02:29.688Z,964.96
2018-05-21T10:04:29.656Z,964.89
2018-05-21T10:05:29.606Z,964.87
2018-05-21T10:06:29.571Z,964.73
2018-05-21T10:07:29.634Z,964.67
2018-05-21T10:08:29.603Z,964.85
2018-05-21T10:09:29.608Z,964.82
2018-05-21T10:10:30.472Z,964.68
2018-05-21T10:11:29.631Z,964.71
2018-05-21T10:12:30.473Z,964.86
2018-05-21T10:13:29.621Z,964.80
2018-05-21T10:14:29.626Z,964.78
2018-05-21T10:15:29.628Z,964.80
2018-05-21T10:16:29.680Z,964.81
2018-05-21T10:17:29.651Z,964.73
2018-05-21T10:18:30.479Z,964.72
2018-05-21T10:19:29.706Z,964.57
2018-05-21T10:20:29.690Z,964.74
2018-05-21T10:21:29.679Z,964.68
2018-05-21T10:22:29.690Z,964.74
2018-05-21T10:23:29.722Z,964.70
2018-05-21T10:24:29.693Z,964.52
2018-05-21T10:25:29.743Z,964.45
2018-05-21T10:26:29.741Z,964.63
2018-05-21T10:27:29.786Z,964.59
2018-05-21T10:28:29.764Z,964.56
2018-05-21T10:29:29.864Z,964.56
2018-05-21T10:30:29.785Z,964.53
2018-05-21T10:31:29.761Z,964.50
2018-05-21T10:32:29.815Z,964.55
2018-05-21T10:33:29.799Z,964.55
2018-05-21T10:34:29.766Z,964.51
2018-05-21T10:35:29.834Z,964.49
2018-05-21T10:36:29.823Z,964.43
2018-05-21T10:37:29.784Z,964.49
2018-05-21T10:38:31.721Z,964.47
2018-05-21T10:39:31.759Z,964.52
2018-05-21T10:40:31.702Z,964.49
2018-05-21T10:41:31.597Z,964.50
2018-05-21T10:42:29.864Z,964.47
2018-05-21T10:43:30.036Z,964.38
2018-05-21T10:44:29.849Z,964.43
2018-05-21T10:45:29.922Z,964.46
2018-05-21T10:46:29.840Z,964.45
2018-05-21T10:47:31.587Z,964.41
2018-05-21T10:48:29.926Z,964.40
2018-05-21T10:49:49.591Z,964.34
2018-05-21T10:51:30.575Z,964.36
2018-05-21T10:52:30.500Z,964.27
2018-05-21T10:53:30.435Z,964.38
2018-05-21T10:54:30.448Z,964.25
2018-05-21T10:55:30.471Z,964.36
2018-05-21T10:56:33.488Z,964.28
2018-05-21T10:57:53.140Z,964.29
2018-05-21T10:59:24.985Z,964.32
2018-05-21T11:00:24.985Z,964.30
2018-05-21T11:01:24.948Z,964.29
2018-05-21T11:02:24.901Z,964.30
2018-05-21T11:03:34.652Z,964.27
2018-05-21T11:05:28.320Z,964.18
2018-05-21T11:06:28.269Z,964.19
2018-05-21T11:08:23.681Z,964.19
2018-05-21T11:09:23.866Z,964.15
2018-05-21T11:10:23.704Z,964.18
2018-05-21T11:11:24.349Z,964.10
2018-05-21T11:12:23.666Z,964.11
2018-05-21T11:13:23.746Z,964.06
2018-05-21T11:14:23.687Z,964.19
2018-05-21T11:15:23.667Z,964.16
2018-05-21T11:16:23.705Z,964.11
2018-05-21T11:17:23.706Z,964.13
2018-05-21T11:18:23.690Z,964.10
2018-05-21T11:19:23.693Z,964.02
2018-05-21T11:20:23.706Z,964.09
2018-05-21T11:21:23.709Z,964.04
2018-05-21T11:22:23.726Z,963.96
2018-05-21T11:23:23.717Z,964.01
2018-05-21T11:24:23.725Z,964.04
2018-05-21T11:25:23.773Z,963.95
2018-05-21T11:26:23.844Z,963.97
2018-05-21T11:27:23.748Z,963.94
2018-05-21T11:28:23.834Z,963.93
2018-05-21T11:29:23.798Z,963.91
2018-05-21T11:30:23.770Z,963.91
2018-05-21T11:31:23.789Z,963.89
2018-05-21T11:32:26.757Z,963.88
2018-05-21T11:33:24.716Z,963.87
2018-05-21T11:34:23.822Z,963.84
2018-05-21T11:35:23.808Z,963.75
2018-05-21T11:37:48.313Z,963.78
2018-05-21T11:38:48.280Z,963.87
2018-05-21T11:40:42.832Z,963.84
2018-05-21T11:41:42.755Z,963.84
2018-05-21T11:42:42.730Z,963.82
2018-05-21T11:43:42.739Z,963.84
2018-05-21T11:44:43.273Z,963.76
2018-05-21T11:45:42.826Z,963.70
2018-05-21T11:46:42.716Z,963.70
2018-05-21T11:47:42.746Z,963.71
2018-05-21T11:48:42.739Z,963.67
2018-05-21T11:51:12.132Z,963.62
2018-05-21T11:52:10.302Z,963.67
2018-05-21T11:54:06.137Z,963.64
2018-05-21T11:56:32.663Z,963.68
2018-05-21T11:59:28.061Z,963.65
2018-05-21T12:00:17.295Z,963.61
2018-05-21T12:03:57.673Z,963.48
2018-05-21T12:05:00.580Z,963.50
2018-05-21T12:12:11.282Z,963.50
2018-05-21T12:14:54.332Z,963.53
2018-05-21T12:15:55.200Z,963.50
2018-05-21T12:18:53.533Z,963.46
2018-05-21T12:19:33.374Z,963.49
2018-05-21T12:22:37.876Z,963.35
2018-05-21T12:25:01.120Z,963.37
2018-05-21T12:26:01.221Z,963.41
2018-05-21T12:27:55.532Z,963.43
2018-05-21T12:28:56.078Z,963.44
2018-05-21T12:30:49.900Z,963.36
2018-05-21T12:31:49.916Z,963.40
2018-05-21T12:33:44.330Z,963.33
2018-05-21T12:34:44.231Z,963.35
2018-05-21T12:36:38.645Z,963.33
2018-05-21T12:37:38.687Z,963.30
2018-05-21T12:39:35.011Z,963.35
2018-05-21T12:40:34.324Z,963.33
2018-05-21T12:42:28.726Z,963.25
2018-05-21T12:43:28.711Z,963.31
2018-05-21T12:45:23.113Z,963.31
2018-05-21T12:46:23.096Z,963.34
2018-05-21T12:47:23.112Z,963.34
2018-05-21T12:48:23.102Z,963.32
2018-05-21T12:49:23.103Z,963.29
2018-05-21T12:50:23.110Z,963.30
2018-05-21T12:51:23.117Z,963.33
2018-05-21T12:52:23.125Z,963.33
2018-05-21T12:53:23.141Z,963.34
2018-05-21T12:54:23.148Z,963.32
2018-05-21T12:55:24.582Z,963.27
2018-05-21T12:56:23.147Z,963.27
2018-05-21T12:57:23.164Z,963.23
2018-05-21T12:58:23.166Z,963.18
2018-05-21T12:59:23.172Z,963.23
2018-05-21T13:00:23.195Z,963.23
2018-05-21T13:01:23.243Z,963.16
2018-05-21T13:02:26.405Z,963.14
2018-05-21T13:03:23.202Z,963.10
2018-05-21T13:04:23.203Z,963.15
2018-05-21T13:05:23.272Z,963.14
2018-05-21T13:06:24.148Z,963.19
2018-05-21T13:07:23.491Z,963.24
2018-05-21T13:08:23.250Z,963.24
2018-05-21T13:09:23.356Z,963.21
2018-05-21T13:10:23.328Z,963.17
2018-05-21T13:11:23.285Z,963.17
2018-05-21T13:12:23.481Z,963.11
2018-05-21T13:13:23.268Z,963.09
2018-05-21T13:14:23.358Z,963.17
2018-05-21T13:15:23.378Z,963.15
2018-05-21T13:16:23.293Z,963.04
2018-05-21T13:17:23.322Z,963.04
2018-05-21T13:18:23.308Z,963.11
2018-05-21T13:19:23.305Z,963.01
2018-05-21T13:20:23.309Z,963.04
2018-05-21T13:21:23.315Z,963.00
2018-05-21T13:22:24.300Z,963.06