createdAt,value
2019-03-24T00:00:41.223Z,16.85
2019-03-24T00:05:46.257Z,15.65
2019-03-24T00:10:51.320Z,16.90
2019-03-24T00:15:56.068Z,16.23
2019-03-24T00:21:00.779Z,16.70
2019-03-24T00:26:05.545Z,17.07
2019-03-24T00:31:10.596Z,15.70
2019-03-24T00:36:15.311Z,15.88
2019-03-24T00:41:20.385Z,15.43
2019-03-24T00:46:25.435Z,15.72
2019-03-24T00:51:30.253Z,15.40
2019-03-24T00:56:35.227Z,15.63
2019-03-24T01:01:40.250Z,14.03
2019-03-24T01:06:44.890Z,14.18
2019-03-24T01:11:49.740Z,14.63
2019-03-24T01:16:55.118Z,15.15
2019-03-24T01:22:00.170Z,14.60
2019-03-24T01:27:05.086Z,14.50
2019-03-24T01:32:09.958Z,15.40
2019-03-24T01:37:16.310Z,15.10
2019-03-24T01:42:21.282Z,14.30
2019-03-24T01:47:27.250Z,13.72
2019-03-24T01:52:31.992Z,14.98
2019-03-24T01:57:37.092Z,12.75
2019-03-24T02:02:42.789Z,12.75
2019-03-24T02:07:47.634Z,13.83
2019-03-24T02:12:52.469Z,13.35
2019-03-24T02:17:57.240Z,12.20
2019-03-24T02:23:01.980Z,11.53
2019-03-24T02:28:06.699Z,10.98
2019-03-24T02:33:11.770Z,10.88
2019-03-24T02:38:16.822Z,9.53
2019-03-24T02:43:21.562Z,10.50
2019-03-24T02:48:26.612Z,9.40
2019-03-24T02:53:31.429Z,9.43
2019-03-24T02:58:36.412Z,10.15
2019-03-24T03:03:42.655Z,9.78
2019-03-24T03:08:47.422Z,10.98
2019-03-24T03:13:52.138Z,11.95
2019-03-24T03:18:56.881Z,10.68
2019-03-24T03:24:01.955Z,12.68
2019-03-24T03:29:06.696Z,13.23
2019-03-24T03:34:11.438Z,14.37
2019-03-24T03:39:16.496Z,12.73
2019-03-24T03:44:21.229Z,9.57
2019-03-24T03:49:26.050Z,7.33
2019-03-24T03:54:31.021Z,9.57
2019-03-24T03:59:35.764Z,7.97
2019-03-24T04:04:40.796Z,7.60
2019-03-24T04:09:45.859Z,8.23
2019-03-24T04:14:50.907Z,7.80
2019-03-24T04:19:55.654Z,7.47
2019-03-24T04:25:00.440Z,8.20
2019-03-24T04:30:07.079Z,9.27
2019-03-24T04:35:12.318Z,37.10
2019-03-24T04:40:17.386Z,11.03
2019-03-24T04:45:22.067Z,10.10
2019-03-24T04:50:26.870Z,11.23
2019-03-24T04:55:31.607Z,31.57
2019-03-24T05:00:38.500Z,12.63
2019-03-24T05:05:43.523Z,10.20
2019-03-24T05:10:48.370Z,10.47
2019-03-24T05:15:53.032Z,9.80
2019-03-24T05:20:57.750Z,9.70
2019-03-24T05:26:02.823Z,7.03
2019-03-24T05:31:07.878Z,11.55
2019-03-24T05:36:12.492Z,11.20
2019-03-24T05:41:17.355Z,10.32
2019-03-24T05:46:22.406Z,9.98
2019-03-24T05:51:27.148Z,9.30
2019-03-24T05:56:31.889Z,7.12
2019-03-24T06:01:36.542Z,8.28
2019-03-24T06:06:41.247Z,6.58
2019-03-24T06:11:46.114Z,6.33
2019-03-24T06:16:50.855Z,6.62
2019-03-24T06:21:55.485Z,7.65
2019-03-24T06:27:00.543Z,6.90
2019-03-24T06:32:05.362Z,6.08
2019-03-24T06:37:10.131Z,5.35
2019-03-24T06:42:14.875Z,4.60
2019-03-24T06:47:19.716Z,3.80
2019-03-24T06:52:24.875Z,4.33
2019-03-24T06:57:29.712Z,3.50
2019-03-24T07:02:34.457Z,4.05
2019-03-24T07:07:39.381Z,5.25
2019-03-24T07:12:44.245Z,4.20
2019-03-24T07:17:50.216Z,3.72
2019-03-24T07:22:54.943Z,4.65
2019-03-24T07:27:59.584Z,3.98
2019-03-24T07:33:04.443Z,4.62
2019-03-24T07:38:09.267Z,3.27
2019-03-24T07:43:14.236Z,3.37
2019-03-24T07:48:19.547Z,3.87
2019-03-24T07:53:24.407Z,3.47
2019-03-24T07:58:29.145Z,3.70
2019-03-24T08:03:34.121Z,3.72
2019-03-24T08:08:44.215Z,3.10
2019-03-24T08:13:53.615Z,3.20
2019-03-24T08:18:51.601Z,3.55
2019-03-24T08:23:56.467Z,2.98
2019-03-24T08:29:01.132Z,3.10
2019-03-24T08:34:05.822Z,4.33
2019-03-24T08:39:10.775Z,3.50
2019-03-24T08:44:15.745Z,3.80
2019-03-24T08:49:20.493Z,5.83
2019-03-24T08:54:25.315Z,4.08
2019-03-24T08:59:30.046Z,4.22
2019-03-24T09:04:35.016Z,6.58
2019-03-24T09:09:39.843Z,3.75
2019-03-24T09:14:44.806Z,4.25
2019-03-24T09:19:49.629Z,5.50
2019-03-24T09:24:54.604Z,6.22
2019-03-24T09:29:59.647Z,3.42
2019-03-24T09:35:05.926Z,4.22
2019-03-24T09:40:13.610Z,3.98
2019-03-24T09:45:19.004Z,3.00
2019-03-24T09:50:23.908Z,3.02
2019-03-24T09:55:30.115Z,3.52
2019-03-24T10:00:35.182Z,2.65
2019-03-24T10:05:40.214Z,3.22
2019-03-24T10:10:45.031Z,2.60
2019-03-24T10:15:50.003Z,3.15
2019-03-24T10:20:54.752Z,3.42
2019-03-24T10:26:00.084Z,3.45
2019-03-24T10:31:05.151Z,4.40
2019-03-24T10:36:09.903Z,2.80
2019-03-24T10:41:14.940Z,3.70
2019-03-24T10:46:19.683Z,3.67
2019-03-24T10:51:25.040Z,3.52
2019-03-24T10:56:30.070Z,4.33
2019-03-24T11:01:35.138Z,3.52
2019-03-24T11:06:41.724Z,2.90
2019-03-24T11:11:46.781Z,2.83
2019-03-24T11:16:51.489Z,3.65
2019-03-24T11:21:56.255Z,2.72
2019-03-24T11:27:01.074Z,2.72
2019-03-24T11:32:05.917Z,3.12
2019-03-24T11:37:10.792Z,3.52
2019-03-24T11:42:15.535Z,3.62
2019-03-24T11:47:26.607Z,3.40
2019-03-24T11:52:26.858Z,3.65
2019-03-24T11:57:31.598Z,3.60
2019-03-24T12:02:36.657Z,3.85
2019-03-24T12:07:43.007Z,2.98
2019-03-24T12:12:47.973Z,3.62
2019-03-24T12:17:52.793Z,3.12
2019-03-24T12:22:57.764Z,3.62
2019-03-24T12:28:02.582Z,3.72
2019-03-24T12:33:07.325Z,3.92
2019-03-24T12:38:12.310Z,4.78
2019-03-24T12:43:19.792Z,4.58
2019-03-24T12:48:23.454Z,3.00
2019-03-24T12:53:28.291Z,3.25
2019-03-24T12:58:33.082Z,3.42
2019-03-24T13:03:37.851Z,2.40
2019-03-24T13:08:42.591Z,2.87
2019-03-24T13:13:47.439Z,2.45
2019-03-24T13:18:52.385Z,3.45
2019-03-24T13:23:57.434Z,3.00
2019-03-24T13:29:02.464Z,2.50
2019-03-24T13:34:07.297Z,4.28
2019-03-24T13:39:12.282Z,3.45
2019-03-24T13:44:17.017Z,3.02
2019-03-24T13:49:21.757Z,2.70
2019-03-24T13:54:26.515Z,2.50
2019-03-24T13:59:31.314Z,2.20
2019-03-24T14:04:36.289Z,2.30
2019-03-24T14:09:41.002Z,2.95
2019-03-24T14:14:45.949Z,3.65
2019-03-24T14:19:50.793Z,3.47
2019-03-24T14:24:55.569Z,3.45
2019-03-24T14:30:00.619Z,2.70
2019-03-24T14:35:07.205Z,2.77
2019-03-24T14:40:13.781Z,2.47
2019-03-24T14:45:18.598Z,2.77
2019-03-24T14:50:23.348Z,2.58
2019-03-24T14:55:28.186Z,2.87
2019-03-24T15:00:38.280Z,2.12
2019-03-24T15:05:42.996Z,2.67
2019-03-24T15:10:47.846Z,3.17
2019-03-24T15:15:52.819Z,3.30
2019-03-24T15:21:05.494Z,2.77
2019-03-24T15:26:04.120Z,2.98
2019-03-24T15:31:09.189Z,3.60
2019-03-24T15:36:14.235Z,3.27
2019-03-24T15:41:19.287Z,4.33
2019-03-24T15:46:24.025Z,4.87
2019-03-24T15:51:28.642Z,3.10
2019-03-24T15:56:33.492Z,3.77
2019-03-24T16:01:38.867Z,3.62
2019-03-24T16:06:43.608Z,2.75
2019-03-24T16:11:48.428Z,2.98
2019-03-24T16:16:53.104Z,11.05
2019-03-24T16:21:58.143Z,5.42
2019-03-24T16:27:03.190Z,4.58
2019-03-24T16:32:08.240Z,3.77
2019-03-24T16:37:14.220Z,4.33
2019-03-24T16:42:18.954Z,4.42
2019-03-24T16:47:23.999Z,5.50
2019-03-24T16:52:29.050Z,4.53
2019-03-24T16:57:35.018Z,5.12
2019-03-24T17:02:40.684Z,4.75
2019-03-24T17:07:45.426Z,5.62
2019-03-24T17:12:50.479Z,5.92
2019-03-24T17:17:55.498Z,6.25
2019-03-24T17:23:00.265Z,6.12
2019-03-24T17:28:05.621Z,7.50
2019-03-24T17:33:10.442Z,8.03
2019-03-24T17:38:15.427Z,19.57
2019-03-24T17:43:20.462Z,12.75
2019-03-24T17:48:25.511Z,8.53
2019-03-24T17:53:30.253Z,7.40
2019-03-24T17:58:34.969Z,9.83
2019-03-24T18:03:40.378Z,12.55
2019-03-24T18:08:45.094Z,11.75
2019-03-24T18:13:49.834Z,9.75
2019-03-24T18:18:54.577Z,9.43
2019-03-24T18:23:59.628Z,8.80
2019-03-24T18:29:05.494Z,10.05
2019-03-24T18:34:10.274Z,8.18
2019-03-24T18:39:15.158Z,8.30
2019-03-24T18:44:20.108Z,6.72
2019-03-24T18:49:24.873Z,8.63
2019-03-24T18:54:29.919Z,9.90
2019-03-24T18:59:34.663Z,8.88
2019-03-24T19:04:43.708Z,11.35
2019-03-24T19:09:48.423Z,10.10
2019-03-24T19:14:53.188Z,11.43
2019-03-24T19:19:57.931Z,11.03
2019-03-24T19:25:03.193Z,13.08
2019-03-24T19:30:16.323Z,12.23
2019-03-24T19:35:21.373Z,12.82
2019-03-24T19:40:28.654Z,13.98
2019-03-24T19:45:33.497Z,13.22
2019-03-24T19:50:38.362Z,14.58
2019-03-24T19:55:43.049Z,15.70
2019-03-24T20:00:47.846Z,13.35
2019-03-24T20:05:52.667Z,11.97
2019-03-24T20:10:57.654Z,11.53
2019-03-24T20:16:02.994Z,11.78
2019-03-24T20:21:08.030Z,10.85
2019-03-24T20:26:13.093Z,10.90
2019-03-24T20:31:18.554Z,11.20
2019-03-24T20:36:24.196Z,11.65
2019-03-24T20:41:29.659Z,12.05
2019-03-24T20:46:34.409Z,12.50
2019-03-24T20:51:39.264Z,12.10
2019-03-24T20:56:44.325Z,11.83
2019-03-24T21:01:49.051Z,10.03
2019-03-24T21:06:53.793Z,9.30
2019-03-24T21:11:58.616Z,8.48
2019-03-24T21:17:03.582Z,9.13
2019-03-24T21:22:08.401Z,9.98
2019-03-24T21:27:13.375Z,11.55
2019-03-24T21:32:18.118Z,12.25
2019-03-24T21:37:23.165Z,9.33
2019-03-24T21:42:27.996Z,10.20
2019-03-24T21:47:32.955Z,9.55
2019-03-24T21:52:37.697Z,8.40
2019-03-24T21:57:42.518Z,7.22
2019-03-24T22:02:47.651Z,6.35
2019-03-24T22:07:52.538Z,5.50
2019-03-24T22:12:57.587Z,4.58
2019-03-24T22:18:02.408Z,7.90
2019-03-24T22:23:07.387Z,8.13
2019-03-24T22:28:12.430Z,11.48
2019-03-24T22:33:17.172Z,34.23
2019-03-24T22:38:22.527Z,16.17
2019-03-24T22:43:27.577Z,11.43
2019-03-24T22:48:32.318Z,12.73
2019-03-24T22:53:37.366Z,20.07
2019-03-24T22:58:42.112Z,16.67
2019-03-24T23:03:46.926Z,19.30
2019-03-24T23:08:51.776Z,24.40
2019-03-24T23:13:57.563Z,26.97
2019-03-24T23:19:02.615Z,26.17
2019-03-24T23:24:15.363Z,23.40
2019-03-24T23:29:13.939Z,20.75
2019-03-24T23:34:18.988Z,37.07
2019-03-24T23:39:24.037Z,24.98
2019-03-24T23:44:28.862Z,26.33
2019-03-24T23:49:33.831Z,24.33
2019-03-24T23:54:38.545Z,30.43
2019-03-24T23:59:43.313Z,21.97
