createdAt,value
2018-04-23T00:00:46.284Z,19.78
2018-04-23T00:02:39.101Z,19.75
2018-04-23T00:03:39.013Z,19.70
2018-04-23T00:05:31.806Z,19.65
2018-04-23T00:06:31.729Z,19.64
2018-04-23T00:08:23.558Z,19.64
2018-04-23T00:09:23.482Z,19.52
2018-04-23T00:11:15.435Z,19.50
2018-04-23T00:12:15.371Z,19.39
2018-04-23T00:14:07.272Z,19.45
2018-04-23T00:15:07.192Z,19.42
2018-04-23T00:16:59.974Z,19.39
2018-04-23T00:17:59.917Z,19.27
2018-04-23T00:19:52.746Z,19.32
2018-04-23T00:20:52.733Z,19.32
2018-04-23T00:22:44.599Z,19.28
2018-04-23T00:23:44.534Z,19.24
2018-04-23T00:25:37.333Z,19.16
2018-04-23T00:26:37.274Z,19.20
2018-04-23T00:28:30.123Z,19.17
2018-04-23T00:29:29.988Z,19.07
2018-04-23T00:31:22.781Z,19.05
2018-04-23T00:32:22.720Z,19.01
2018-04-23T00:34:15.556Z,19.02
2018-04-23T00:35:15.469Z,18.90
2018-04-23T00:37:08.248Z,18.99
2018-04-23T00:38:08.184Z,18.87
2018-04-23T00:40:00.188Z,18.79
2018-04-23T00:41:00.118Z,18.87
2018-04-23T00:42:52.912Z,18.74
2018-04-23T00:43:52.848Z,18.68
2018-04-23T00:45:44.771Z,18.76
2018-04-23T00:46:44.693Z,18.75
2018-04-23T00:48:37.542Z,18.74
2018-04-23T00:49:37.424Z,18.74
2018-04-23T00:51:30.214Z,18.71
2018-04-23T00:52:30.128Z,18.74
2018-04-23T00:54:22.949Z,18.79
2018-04-23T00:55:22.866Z,18.83
2018-04-23T00:57:15.682Z,18.75
2018-04-23T00:58:15.625Z,18.74
2018-04-23T01:00:08.672Z,18.82
2018-04-23T01:01:08.354Z,18.74
2018-04-23T01:03:00.160Z,18.82
2018-04-23T01:04:00.115Z,18.83
2018-04-23T01:05:52.885Z,18.75
2018-04-23T01:06:52.811Z,18.82
2018-04-23T01:08:45.583Z,18.78
2018-04-23T01:09:45.534Z,18.75
2018-04-23T01:11:37.493Z,18.65
2018-04-23T01:12:37.403Z,18.71
2018-04-23T01:14:30.313Z,18.69
2018-04-23T01:15:30.250Z,18.57
2018-04-23T01:17:23.064Z,18.60
2018-04-23T01:18:23.008Z,18.65
2018-04-23T01:20:15.809Z,18.57
2018-04-23T01:21:15.730Z,18.50
2018-04-23T01:23:08.541Z,18.59
2018-04-23T01:24:08.448Z,18.64
2018-04-23T01:26:01.385Z,18.72
2018-04-23T01:27:01.297Z,18.68
2018-04-23T01:28:54.080Z,18.68
2018-04-23T01:29:54.015Z,18.65
2018-04-23T01:31:46.856Z,18.79
2018-04-23T01:32:46.750Z,18.84
2018-04-23T01:34:39.559Z,18.78
2018-04-23T01:35:39.489Z,18.84
2018-04-23T01:37:32.256Z,18.76
2018-04-23T01:38:32.192Z,18.82
2018-04-23T01:40:25.020Z,18.65
2018-04-23T01:41:24.905Z,18.74
2018-04-23T01:43:16.822Z,18.69
2018-04-23T01:44:16.763Z,18.74
2018-04-23T01:46:08.714Z,18.68
2018-04-23T01:47:08.636Z,18.72
2018-04-23T01:49:00.635Z,18.74
2018-04-23T01:50:00.563Z,18.69
2018-04-23T01:51:53.347Z,18.71
2018-04-23T01:52:53.283Z,18.71
2018-04-23T01:54:45.185Z,18.82
2018-04-23T01:55:45.041Z,18.69
2018-04-23T01:57:37.859Z,18.79
2018-04-23T01:58:37.813Z,18.71
2018-04-23T02:00:29.729Z,18.69
2018-04-23T02:01:29.659Z,18.72
2018-04-23T02:03:22.488Z,18.66
2018-04-23T02:04:22.371Z,18.60
2018-04-23T02:06:15.187Z,18.66
2018-04-23T02:07:15.117Z,18.62
2018-04-23T02:09:07.072Z,18.66
2018-04-23T02:10:07.001Z,18.56
2018-04-23T02:11:58.849Z,18.56
2018-04-23T02:12:58.781Z,18.64
2018-04-23T02:14:51.554Z,18.60
2018-04-23T02:15:51.494Z,18.50
2018-04-23T02:17:44.308Z,18.59
2018-04-23T02:18:44.224Z,18.57
2018-04-23T02:20:37.042Z,18.57
2018-04-23T02:21:36.958Z,18.56
2018-04-23T02:23:29.746Z,18.57
2018-04-23T02:24:29.684Z,18.38
2018-04-23T02:26:22.477Z,18.41
2018-04-23T02:27:22.396Z,18.39
2018-04-23T02:29:15.173Z,18.34
2018-04-23T02:30:15.148Z,18.29
2018-04-23T02:32:08.009Z,18.28
2018-04-23T02:33:07.883Z,18.31
2018-04-23T02:35:00.687Z,18.35
2018-04-23T02:36:00.664Z,18.26
2018-04-23T02:37:53.415Z,18.31
2018-04-23T02:38:53.329Z,18.29
2018-04-23T02:40:46.158Z,18.38
2018-04-23T02:41:46.074Z,18.35
2018-04-23T02:43:38.014Z,18.31
2018-04-23T02:44:38.007Z,18.32
2018-04-23T02:46:30.761Z,18.23
2018-04-23T02:47:30.690Z,18.21
2018-04-23T02:49:23.517Z,18.10
2018-04-23T02:50:23.447Z,18.04
2018-04-23T02:52:16.241Z,17.94
2018-04-23T02:53:16.181Z,17.94
2018-04-23T02:55:08.983Z,17.77
2018-04-23T02:56:08.893Z,17.79
2018-04-23T02:58:01.694Z,17.73
2018-04-23T02:59:01.621Z,17.65
2018-04-23T03:00:54.413Z,17.49
2018-04-23T03:01:54.351Z,17.42
2018-04-23T03:03:46.212Z,17.39
2018-04-23T03:04:46.116Z,17.35
2018-04-23T03:06:37.930Z,17.32
2018-04-23T03:07:37.850Z,17.21
2018-04-23T03:09:30.635Z,17.20
2018-04-23T03:10:30.564Z,17.15
2018-04-23T03:12:22.502Z,17.27
2018-04-23T03:13:22.416Z,17.25
2018-04-23T03:15:15.237Z,17.20
2018-04-23T03:16:15.137Z,17.24
2018-04-23T03:18:07.081Z,17.12
2018-04-23T03:19:06.999Z,17.07
2018-04-23T03:20:59.764Z,17.17
2018-04-23T03:21:59.693Z,17.09
2018-04-23T03:23:52.491Z,17.09
2018-04-23T03:24:52.430Z,17.06
2018-04-23T03:26:45.247Z,17.14
2018-04-23T03:27:45.158Z,17.07
2018-04-23T03:29:37.979Z,16.98
2018-04-23T03:30:37.908Z,17.09
2018-04-23T03:32:30.707Z,17.07
2018-04-23T03:33:30.624Z,17.06
2018-04-23T03:35:23.432Z,17.07
2018-04-23T03:36:23.355Z,17.03
2018-04-23T03:38:16.186Z,17.10
2018-04-23T03:39:16.119Z,17.09
2018-04-23T03:41:08.916Z,17.00
2018-04-23T03:42:08.851Z,17.09
2018-04-23T03:44:01.655Z,17.02
2018-04-23T03:45:01.582Z,17.02
2018-04-23T03:46:54.399Z,16.98
2018-04-23T03:47:54.296Z,16.95
2018-04-23T03:49:47.094Z,16.92
2018-04-23T03:50:47.044Z,16.95
2018-04-23T03:52:38.923Z,16.92
2018-04-23T03:53:38.849Z,16.92
2018-04-23T03:55:31.626Z,16.88
2018-04-23T03:56:31.575Z,16.90
2018-04-23T03:58:24.423Z,16.84
2018-04-23T03:59:24.300Z,16.84
2018-04-23T04:01:17.079Z,16.85
2018-04-23T04:02:17.019Z,16.87
2018-04-23T04:04:09.854Z,16.80
2018-04-23T04:05:09.810Z,16.85
2018-04-23T04:07:02.576Z,16.80
2018-04-23T04:08:02.487Z,16.91
2018-04-23T04:09:55.304Z,16.84
2018-04-23T04:10:55.239Z,16.87
2018-04-23T04:12:47.032Z,16.91
2018-04-23T04:13:46.959Z,16.85
2018-04-23T04:15:39.750Z,16.92
2018-04-23T04:16:39.741Z,16.91
2018-04-23T04:18:32.490Z,16.88
2018-04-23T04:19:32.432Z,16.84
2018-04-23T04:21:24.236Z,16.96
2018-04-23T04:22:24.173Z,16.91
2018-04-23T04:24:16.081Z,16.92
2018-04-23T04:25:15.996Z,16.98
2018-04-23T04:27:08.102Z,16.95
2018-04-23T04:28:08.053Z,16.98
2018-04-23T04:30:00.699Z,17.00
2018-04-23T04:31:00.618Z,17.06
2018-04-23T04:32:53.402Z,17.05
2018-04-23T04:33:53.345Z,17.15
2018-04-23T04:35:45.418Z,17.20
2018-04-23T04:36:45.257Z,17.18
2018-04-23T04:38:38.109Z,17.33
2018-04-23T04:39:37.973Z,17.36
2018-04-23T04:41:30.047Z,17.47
2018-04-23T04:42:29.924Z,17.53
2018-04-23T04:44:22.696Z,17.57
2018-04-23T04:45:22.611Z,17.45
2018-04-23T04:47:14.404Z,17.63
2018-04-23T04:48:14.336Z,17.54
2018-04-23T04:50:07.151Z,17.62
2018-04-23T04:51:07.067Z,17.65
2018-04-23T04:53:00.014Z,17.73
2018-04-23T04:53:59.886Z,17.76
2018-04-23T04:55:52.755Z,17.71
2018-04-23T04:56:52.771Z,17.76
2018-04-23T04:58:45.606Z,17.86
2018-04-23T04:59:45.441Z,17.95
2018-04-23T05:01:37.367Z,17.87
2018-04-23T05:02:37.258Z,17.87
2018-04-23T05:04:30.133Z,17.86
2018-04-23T05:05:29.981Z,17.84
2018-04-23T05:07:22.805Z,17.80
2018-04-23T05:08:22.708Z,17.86
2018-04-23T05:10:15.509Z,17.87
2018-04-23T05:11:15.438Z,18.02
2018-04-23T05:13:07.252Z,18.10
2018-04-23T05:14:07.185Z,18.11
2018-04-23T05:16:00.009Z,18.25
2018-04-23T05:16:59.904Z,18.35
2018-04-23T05:18:52.664Z,18.51
2018-04-23T05:19:52.627Z,18.64
2018-04-23T05:21:45.606Z,18.76
2018-04-23T05:22:45.330Z,18.82
2018-04-23T05:24:38.345Z,18.78
2018-04-23T05:25:38.215Z,18.86
2018-04-23T05:27:31.137Z,19.05
2018-04-23T05:28:31.046Z,19.02
2018-04-23T05:30:23.853Z,19.10
2018-04-23T05:31:23.781Z,19.09
2018-04-23T05:33:16.576Z,19.16
2018-04-23T05:34:16.516Z,19.21
2018-04-23T05:36:09.327Z,19.40
2018-04-23T05:37:09.228Z,19.49
2018-04-23T05:39:02.005Z,19.72
2018-04-23T05:40:01.952Z,19.72
2018-04-23T05:41:54.756Z,19.61
2018-04-23T05:42:54.648Z,19.65
2018-04-23T05:44:46.443Z,19.95
2018-04-23T05:45:46.384Z,20.17
2018-04-23T05:47:38.244Z,20.79
2018-04-23T05:48:38.169Z,20.75
2018-04-23T05:50:30.962Z,20.60
2018-04-23T05:51:30.893Z,20.63
2018-04-23T05:53:23.673Z,20.42
2018-04-23T05:54:23.615Z,20.23
2018-04-23T05:56:15.567Z,20.04
2018-04-23T05:57:15.499Z,20.07
2018-04-23T05:59:08.278Z,20.04
2018-04-23T06:00:08.223Z,20.19
2018-04-23T06:02:00.997Z,20.34
2018-04-23T06:03:00.944Z,20.57
2018-04-23T06:04:52.724Z,20.96
2018-04-23T06:05:52.663Z,21.22
2018-04-23T06:07:45.454Z,21.46
2018-04-23T06:08:45.386Z,21.43
2018-04-23T06:10:37.213Z,21.66
2018-04-23T06:11:37.096Z,21.91
2018-04-23T06:13:29.869Z,21.83
2018-04-23T06:14:29.807Z,21.45
2018-04-23T06:16:22.606Z,20.94
2018-04-23T06:17:22.534Z,20.88
2018-04-23T06:19:15.348Z,20.66
2018-04-23T06:20:15.288Z,20.63
2018-04-23T06:22:07.191Z,20.50
2018-04-23T06:23:07.105Z,20.56
2018-04-23T06:24:59.906Z,20.37
2018-04-23T06:25:59.850Z,20.33
2018-04-23T06:27:52.632Z,20.20
2018-04-23T06:28:52.557Z,20.07
2018-04-23T06:30:45.329Z,19.97
2018-04-23T06:31:45.274Z,19.98
2018-04-23T06:33:38.083Z,19.71
2018-04-23T06:34:37.997Z,19.71
2018-04-23T06:36:30.787Z,19.68
2018-04-23T06:37:30.720Z,19.65
2018-04-23T06:39:23.509Z,19.62
2018-04-23T06:40:23.445Z,19.60
2018-04-23T06:42:16.228Z,19.50
2018-04-23T06:43:16.177Z,19.49
2018-04-23T06:45:08.069Z,19.58
2018-04-23T06:46:08.061Z,19.58
2018-04-23T06:48:00.815Z,19.53
2018-04-23T06:49:00.734Z,19.53
2018-04-23T06:50:53.505Z,19.39
2018-04-23T06:51:53.450Z,19.52
2018-04-23T06:53:46.253Z,19.53
2018-04-23T06:54:46.179Z,19.62
2018-04-23T06:56:38.980Z,19.71
2018-04-23T06:57:38.894Z,19.64
2018-04-23T06:59:31.736Z,19.72
2018-04-23T07:00:31.633Z,19.72
2018-04-23T07:02:24.411Z,19.76
2018-04-23T07:03:24.342Z,19.72
2018-04-23T07:05:17.115Z,19.61
2018-04-23T07:06:17.051Z,19.61
2018-04-23T07:08:08.850Z,19.65
2018-04-23T07:09:08.783Z,19.64
2018-04-23T07:11:00.616Z,19.62
2018-04-23T07:12:00.557Z,19.58
2018-04-23T07:13:53.337Z,19.57
2018-04-23T07:14:53.261Z,19.52
2018-04-23T07:16:46.067Z,19.40
2018-04-23T07:17:45.993Z,19.39
2018-04-23T07:19:37.845Z,19.53
2018-04-23T07:20:37.788Z,19.52
2018-04-23T07:22:29.683Z,19.58
2018-04-23T07:23:29.616Z,19.68
2018-04-23T07:25:21.509Z,19.87
2018-04-23T07:26:21.437Z,19.95
2018-04-23T07:28:13.333Z,20.12
2018-04-23T07:29:13.263Z,20.19
2018-04-23T07:31:06.043Z,20.42
2018-04-23T07:32:05.990Z,20.53
2018-04-23T07:33:58.764Z,20.90
2018-04-23T07:34:58.695Z,21.86
2018-04-23T07:36:50.605Z,23.71
2018-04-23T07:37:50.543Z,23.97
2018-04-23T07:39:42.320Z,24.31
2018-04-23T07:40:42.266Z,24.60
2018-04-23T07:42:35.056Z,25.72
2018-04-23T07:43:34.970Z,26.00
2018-04-23T07:45:27.762Z,26.86
2018-04-23T07:46:27.729Z,27.03
2018-04-23T07:48:20.521Z,27.09
2018-04-23T07:49:20.452Z,27.35
2018-04-23T07:51:13.225Z,27.74
2018-04-23T07:52:13.169Z,27.74
2018-04-23T07:54:06.032Z,28.05
2018-04-23T07:55:05.902Z,28.08
2018-04-23T07:56:58.745Z,28.20
2018-04-23T07:57:58.687Z,28.38
2018-04-23T07:59:51.492Z,29.02
2018-04-23T08:00:51.455Z,28.79
2018-04-23T08:02:43.289Z,29.21
2018-04-23T08:03:43.209Z,28.76
2018-04-23T08:05:36.017Z,29.30
2018-04-23T08:06:35.971Z,29.52
2018-04-23T08:08:28.760Z,29.69
2018-04-23T08:09:28.694Z,29.44
2018-04-23T08:11:21.494Z,28.79
2018-04-23T08:12:21.434Z,28.32
2018-04-23T08:14:14.236Z,27.80
2018-04-23T08:15:14.179Z,27.69
2018-04-23T08:17:07.005Z,28.65
2018-04-23T08:18:06.930Z,28.70
2018-04-23T08:19:59.752Z,29.48
2018-04-23T08:20:59.673Z,29.32
2018-04-23T08:22:52.491Z,29.02
2018-04-23T08:23:52.454Z,28.45
2018-04-23T08:25:45.276Z,28.01
2018-04-23T08:26:45.223Z,28.14
2018-04-23T08:28:38.026Z,28.09
2018-04-23T08:29:37.963Z,28.17
2018-04-23T08:31:30.795Z,28.27
2018-04-23T08:32:30.760Z,28.95
2018-04-23T08:34:23.525Z,29.18
2018-04-23T08:35:23.471Z,28.92
2018-04-23T08:37:15.473Z,28.38
2018-04-23T08:38:15.355Z,27.84
2018-04-23T08:40:08.161Z,27.08
2018-04-23T08:41:08.139Z,26.44
2018-04-23T08:43:00.943Z,26.28
2018-04-23T08:44:00.943Z,26.16
2018-04-23T08:45:53.787Z,26.24
2018-04-23T08:46:53.639Z,26.23
2018-04-23T08:48:46.488Z,26.24
2018-04-23T08:49:46.392Z,26.34
2018-04-23T08:51:39.197Z,26.08
2018-04-23T08:52:39.239Z,26.13
2018-04-23T08:54:31.967Z,26.90
2018-04-23T08:55:31.883Z,27.43
2018-04-23T08:57:24.785Z,27.15
2018-04-23T08:58:24.764Z,26.76
2018-04-23T09:00:17.527Z,26.21
2018-04-23T09:01:17.460Z,25.96
2018-04-23T09:03:10.371Z,25.31
2018-04-23T09:04:10.239Z,25.67
2018-04-23T09:06:03.053Z,26.75
2018-04-23T09:07:02.971Z,27.33
2018-04-23T09:08:55.988Z,27.83
2018-04-23T09:09:55.894Z,27.72
2018-04-23T09:11:48.690Z,27.76
2018-04-23T09:12:48.677Z,27.72
2018-04-23T09:14:40.565Z,27.99
2018-04-23T09:15:40.466Z,28.08
2018-04-23T09:17:32.451Z,28.45
2018-04-23T09:18:32.397Z,28.55
2018-04-23T09:20:25.224Z,27.99
2018-04-23T09:21:25.224Z,27.69
2018-04-23T09:23:17.984Z,27.39
2018-04-23T09:24:17.919Z,27.43
2018-04-23T09:26:09.952Z,26.73
2018-04-23T09:27:09.823Z,26.28
2018-04-23T09:29:02.772Z,25.51
2018-04-23T09:30:02.577Z,25.23
2018-04-23T09:31:54.538Z,24.90
2018-04-23T09:32:54.402Z,24.79
2018-04-23T09:34:47.203Z,24.48
2018-04-23T09:35:47.151Z,24.29
2018-04-23T09:37:39.985Z,23.63
2018-04-23T09:38:39.908Z,23.64
2018-04-23T09:40:31.702Z,23.52
2018-04-23T09:41:31.642Z,23.47
2018-04-23T09:43:23.495Z,23.37
2018-04-23T09:44:23.535Z,23.15
2018-04-23T09:46:16.282Z,22.99
2018-04-23T09:47:16.217Z,22.82
2018-04-23T09:49:08.999Z,22.78
2018-04-23T09:50:08.938Z,22.86
2018-04-23T09:52:01.808Z,22.79
2018-04-23T09:53:01.690Z,22.88
2018-04-23T09:54:54.515Z,22.78
2018-04-23T09:55:54.439Z,22.78
2018-04-23T09:57:47.290Z,22.60
2018-04-23T09:58:47.298Z,22.57
2018-04-23T10:00:40.152Z,22.27
2018-04-23T10:01:40.073Z,22.42
2018-04-23T10:03:31.924Z,22.42
2018-04-23T10:04:31.893Z,22.49
2018-04-23T10:06:36.538Z,22.41
2018-04-23T10:07:36.471Z,22.44
2018-04-23T10:09:28.409Z,22.36
2018-04-23T10:10:28.354Z,22.33
2018-04-23T10:12:20.248Z,22.27
2018-04-23T10:13:20.112Z,22.19
2018-04-23T10:15:12.149Z,22.15
2018-04-23T10:16:11.884Z,22.24
2018-04-23T10:18:03.746Z,22.26
2018-04-23T10:19:03.584Z,22.23
2018-04-23T10:20:55.456Z,21.81
2018-04-23T10:21:55.360Z,21.63
2018-04-23T10:23:47.125Z,21.58
2018-04-23T10:24:47.069Z,21.53
2018-04-23T10:26:38.850Z,21.30
2018-04-23T10:27:38.778Z,21.21
2018-04-23T10:29:30.555Z,21.15
2018-04-23T10:30:30.500Z,21.13
2018-04-23T10:32:22.296Z,21.27
2018-04-23T10:33:22.203Z,21.18
2018-04-23T10:35:13.977Z,21.21
2018-04-23T10:36:13.929Z,21.24
2018-04-23T10:38:05.725Z,21.42
2018-04-23T10:39:05.652Z,21.55
2018-04-23T10:40:57.495Z,21.93
2018-04-23T10:41:57.367Z,21.85
2018-04-23T10:43:49.226Z,22.01
2018-04-23T10:44:49.134Z,22.15
2018-04-23T10:46:40.970Z,21.94
2018-04-23T10:47:40.785Z,21.93
2018-04-23T10:49:32.982Z,21.93
2018-04-23T10:50:32.700Z,21.91
2018-04-23T10:52:24.828Z,22.04
2018-04-23T10:53:24.580Z,22.14
2018-04-23T10:55:16.360Z,22.48
2018-04-23T10:56:16.333Z,22.64
2018-04-23T10:58:08.435Z,22.99
2018-04-23T10:59:08.175Z,23.12
2018-04-23T11:01:00.003Z,23.32
2018-04-23T11:01:59.914Z,23.21
2018-04-23T11:03:51.690Z,23.11
2018-04-23T11:04:51.634Z,22.93
2018-04-23T11:06:43.438Z,22.74
2018-04-23T11:07:43.385Z,22.67
2018-04-23T11:09:35.221Z,22.67
2018-04-23T11:10:35.071Z,22.63
2018-04-23T11:12:26.856Z,22.46
2018-04-23T11:13:26.788Z,22.39
2018-04-23T11:15:18.579Z,22.63
2018-04-23T11:16:18.510Z,22.64
2018-04-23T11:18:10.356Z,23.03
2018-04-23T11:19:10.250Z,23.07
2018-04-23T11:21:02.012Z,22.82
2018-04-23T11:22:01.999Z,22.88
2018-04-23T11:23:53.765Z,22.64
2018-04-23T11:24:53.717Z,22.59
2018-04-23T11:26:45.542Z,22.59
2018-04-23T11:27:45.448Z,22.56
2018-04-23T11:29:37.228Z,22.75
2018-04-23T11:30:37.198Z,22.75
2018-04-23T11:32:28.988Z,22.82
2018-04-23T11:33:28.888Z,22.85
2018-04-23T11:35:20.764Z,22.85
2018-04-23T11:36:20.669Z,22.78
2018-04-23T11:38:12.484Z,22.64
2018-04-23T11:39:12.417Z,22.66
2018-04-23T11:41:04.424Z,22.59
2018-04-23T11:42:04.269Z,22.64
2018-04-23T11:43:56.048Z,22.57
2018-04-23T11:44:56.023Z,22.52
2018-04-23T11:46:47.807Z,22.54
2018-04-23T11:47:47.714Z,22.79
2018-04-23T11:49:39.775Z,22.84
2018-04-23T11:50:39.426Z,22.74
2018-04-23T11:52:31.232Z,22.75
2018-04-23T11:53:31.138Z,22.79
2018-04-23T11:55:22.980Z,22.75
2018-04-23T11:56:22.872Z,22.75
2018-04-23T11:58:14.676Z,22.94
2018-04-23T11:59:14.694Z,22.89
2018-04-23T12:01:06.395Z,22.72
2018-04-23T12:02:06.337Z,22.76
2018-04-23T12:03:58.324Z,22.72
2018-04-23T12:04:58.190Z,22.79
2018-04-23T12:06:49.959Z,22.67
2018-04-23T12:07:49.948Z,22.75
2018-04-23T12:09:41.708Z,22.93
2018-04-23T12:10:41.653Z,23.14
2018-04-23T12:12:33.480Z,23.39
2018-04-23T12:13:33.448Z,23.41
2018-04-23T12:15:25.157Z,23.44
2018-04-23T12:16:25.093Z,23.31
2018-04-23T12:18:16.913Z,23.26
2018-04-23T12:19:16.848Z,23.21
2018-04-23T12:21:08.629Z,23.25
2018-04-23T12:22:08.585Z,23.18
2018-04-23T12:24:00.346Z,23.32
2018-04-23T12:25:00.279Z,23.35
2018-04-23T12:26:52.171Z,23.35
2018-04-23T12:27:52.100Z,23.42
2018-04-23T12:29:43.902Z,23.39
2018-04-23T12:30:43.830Z,23.14
2018-04-23T12:32:35.605Z,22.96
2018-04-23T12:33:35.560Z,22.86
2018-04-23T12:35:27.352Z,22.89
2018-04-23T12:36:27.270Z,22.86
2018-04-23T12:38:19.153Z,22.97
2018-04-23T12:39:19.051Z,23.03
2018-04-23T12:41:10.826Z,23.35
2018-04-23T12:42:10.767Z,23.37
2018-04-23T12:44:02.588Z,23.35
2018-04-23T12:45:02.465Z,23.39
2018-04-23T12:46:54.328Z,23.50
2018-04-23T12:47:54.190Z,23.50
2018-04-23T12:49:45.986Z,23.63
2018-04-23T12:50:45.916Z,23.67
2018-04-23T12:52:37.800Z,23.67
2018-04-23T12:53:37.666Z,23.68
2018-04-23T12:55:29.480Z,23.62
2018-04-23T12:56:29.422Z,23.71
2018-04-23T12:58:21.189Z,23.63
2018-04-23T12:59:21.125Z,23.56
2018-04-23T13:01:12.954Z,23.34
2018-04-23T13:02:12.897Z,23.35
2018-04-23T13:04:04.687Z,23.35
2018-04-23T13:05:04.609Z,23.38
2018-04-23T13:06:56.377Z,23.29
2018-04-23T13:07:56.326Z,23.15
2018-04-23T13:09:48.140Z,23.04
2018-04-23T13:10:48.066Z,22.93
2018-04-23T13:12:39.859Z,22.81
2018-04-23T13:13:39.800Z,22.67
2018-04-23T13:15:31.616Z,22.52
2018-04-23T13:16:31.538Z,22.29
2018-04-23T13:18:23.425Z,22.15
2018-04-23T13:19:23.330Z,22.01
2018-04-23T13:21:15.147Z,21.52
2018-04-23T13:22:15.045Z,21.06
2018-04-23T13:24:06.849Z,20.53
2018-04-23T13:25:06.754Z,20.20
2018-04-23T13:26:58.602Z,19.80
2018-04-23T13:27:58.514Z,19.79
2018-04-23T13:29:50.370Z,19.60
2018-04-23T13:30:50.305Z,19.61
2018-04-23T13:32:42.271Z,20.13
2018-04-23T13:33:42.051Z,20.17
2018-04-23T13:35:33.804Z,20.33
2018-04-23T13:36:33.741Z,20.31
2018-04-23T13:38:25.547Z,20.60
2018-04-23T13:39:25.473Z,20.60
2018-04-23T13:41:17.263Z,20.81
2018-04-23T13:42:17.234Z,21.00
2018-04-23T13:44:08.999Z,21.11
2018-04-23T13:45:08.914Z,21.24
2018-04-23T13:47:00.697Z,21.40
2018-04-23T13:48:00.640Z,21.59
2018-04-23T13:49:52.471Z,21.63
2018-04-23T13:50:52.392Z,21.74
2018-04-23T13:52:44.264Z,21.67
2018-04-23T13:53:44.171Z,21.66
2018-04-23T13:55:36.022Z,21.77
2018-04-23T13:56:35.901Z,21.79
2018-04-23T13:58:27.695Z,21.93
2018-04-23T13:59:27.619Z,21.94
2018-04-23T14:01:19.396Z,21.79
2018-04-23T14:02:19.348Z,21.89
2018-04-23T14:04:11.185Z,21.85
2018-04-23T14:05:11.056Z,21.86
2018-04-23T14:07:02.909Z,21.94
2018-04-23T14:08:02.800Z,21.86
2018-04-23T14:09:54.582Z,21.93
2018-04-23T14:10:54.564Z,21.94
2018-04-23T14:12:46.287Z,21.85
2018-04-23T14:13:46.224Z,21.81
2018-04-23T14:15:38.043Z,21.99
2018-04-23T14:16:37.965Z,22.01
2018-04-23T14:18:30.082Z,21.99
2018-04-23T14:19:30.017Z,21.91
2018-04-23T14:21:21.825Z,21.99
2018-04-23T14:22:21.755Z,22.09
2018-04-23T14:24:13.551Z,22.20
2018-04-23T14:25:13.463Z,22.31
2018-04-23T14:27:05.240Z,22.39
2018-04-23T14:28:05.184Z,22.29
2018-04-23T14:29:57.056Z,22.26
2018-04-23T14:30:56.934Z,22.19
2018-04-23T14:32:48.691Z,22.15
2018-04-23T14:33:48.627Z,22.23
2018-04-23T14:35:40.479Z,21.99
2018-04-23T14:36:40.379Z,21.96
2018-04-23T14:38:32.150Z,21.75
2018-04-23T14:39:32.102Z,21.68
2018-04-23T14:41:23.904Z,21.59
2018-04-23T14:42:23.819Z,21.59
2018-04-23T14:44:15.612Z,21.70
2018-04-23T14:45:15.560Z,21.79
2018-04-23T14:47:07.321Z,21.86
2018-04-23T14:48:07.252Z,21.93
2018-04-23T14:49:59.088Z,21.89
2018-04-23T14:50:58.973Z,21.98
2018-04-23T14:52:50.770Z,22.04
2018-04-23T14:53:50.700Z,22.09
2018-04-23T14:55:42.568Z,21.98
2018-04-23T14:56:42.473Z,22.01
2018-04-23T14:58:34.226Z,22.02
2018-04-23T14:59:34.158Z,21.99
2018-04-23T15:01:25.987Z,21.83
2018-04-23T15:02:25.905Z,21.77
2018-04-23T15:04:17.686Z,21.93
2018-04-23T15:05:17.618Z,21.93
2018-04-23T15:07:09.381Z,21.93
2018-04-23T15:08:09.321Z,21.89
2018-04-23T15:10:01.142Z,21.89
2018-04-23T15:11:01.080Z,21.81
2018-04-23T15:12:52.841Z,21.79
2018-04-23T15:13:52.769Z,21.82
2018-04-23T15:15:44.614Z,21.70
2018-04-23T15:16:44.500Z,21.66
2018-04-23T15:18:36.295Z,21.61
2018-04-23T15:19:36.268Z,21.67
2018-04-23T15:21:28.010Z,21.66
2018-04-23T15:22:27.933Z,21.63
2018-04-23T15:24:19.832Z,21.70
2018-04-23T15:25:19.680Z,21.67
2018-04-23T15:27:11.467Z,21.75
2018-04-23T15:28:11.425Z,21.71
2018-04-23T15:30:03.186Z,21.71
2018-04-23T15:31:03.492Z,21.70
2018-04-23T15:32:54.916Z,21.58
2018-04-23T15:33:54.846Z,21.52
2018-04-23T15:35:46.655Z,21.46
2018-04-23T15:36:46.586Z,21.42
2018-04-23T15:38:38.503Z,21.58
2018-04-23T15:39:38.285Z,21.66
2018-04-23T15:41:30.068Z,21.83
2018-04-23T15:42:29.997Z,21.81
2018-04-23T15:44:21.878Z,21.86
2018-04-23T15:45:21.827Z,21.89
2018-04-23T15:47:13.631Z,21.74
2018-04-23T15:48:13.609Z,21.79
2018-04-23T15:50:05.414Z,21.68
2018-04-23T15:51:05.351Z,21.71
2018-04-23T15:52:57.135Z,21.77
2018-04-23T15:53:57.130Z,21.90
2018-04-23T15:55:48.827Z,21.96
2018-04-23T15:56:48.756Z,21.96
2018-04-23T15:58:40.560Z,22.02
2018-04-23T15:59:40.496Z,22.01
2018-04-23T16:01:32.381Z,22.14
2018-04-23T16:02:32.288Z,22.08
2018-04-23T16:04:24.082Z,22.05
2018-04-23T16:05:24.020Z,21.89
2018-04-23T16:07:16.013Z,21.86
2018-04-23T16:08:15.814Z,21.82
2018-04-23T16:10:07.571Z,21.79
2018-04-23T16:11:07.495Z,21.74
2018-04-23T16:12:59.299Z,21.71
2018-04-23T16:13:59.239Z,21.67
2018-04-23T16:15:51.062Z,21.64
2018-04-23T16:16:50.971Z,21.45
2018-04-23T16:18:42.786Z,21.46
2018-04-23T16:19:42.704Z,21.48
2018-04-23T16:21:34.536Z,21.40
2018-04-23T16:22:34.519Z,21.31
2018-04-23T16:24:26.207Z,21.34
2018-04-23T16:25:26.165Z,21.34
2018-04-23T16:27:17.915Z,21.36
2018-04-23T16:28:17.853Z,21.30
2018-04-23T16:30:09.756Z,21.24
2018-04-23T16:31:09.593Z,21.18
2018-04-23T16:33:01.362Z,21.11
2018-04-23T16:34:01.306Z,20.85
2018-04-23T16:35:53.145Z,20.83
2018-04-23T16:36:53.037Z,20.76
2018-04-23T16:38:44.873Z,20.73
2018-04-23T16:39:44.757Z,20.68
2018-04-23T16:41:36.553Z,20.78
2018-04-23T16:42:36.479Z,20.72
2018-04-23T16:44:28.316Z,20.78
2018-04-23T16:45:28.248Z,20.73
2018-04-23T16:47:20.023Z,20.72
2018-04-23T16:48:19.963Z,20.72
2018-04-23T16:50:11.762Z,20.66
2018-04-23T16:51:11.714Z,20.68
2018-04-23T16:53:03.477Z,20.57
2018-04-23T16:54:03.426Z,20.51
2018-04-23T16:55:55.228Z,20.33
2018-04-23T16:56:55.152Z,20.26
2018-04-23T16:58:46.920Z,20.19
2018-04-23T16:59:46.870Z,20.19
2018-04-23T17:01:38.645Z,20.04
2018-04-23T17:02:38.658Z,20.07
2018-04-23T17:04:30.390Z,19.92
2018-04-23T17:05:30.326Z,19.95
2018-04-23T17:07:22.151Z,19.92
2018-04-23T17:08:22.188Z,19.94
2018-04-23T17:10:13.819Z,19.95
2018-04-23T17:11:13.810Z,19.94
2018-04-23T17:13:05.556Z,19.83
2018-04-23T17:14:05.492Z,19.90
2018-04-23T17:15:57.348Z,19.95
2018-04-23T17:16:57.273Z,19.85
2018-04-23T17:18:49.062Z,20.01
2018-04-23T17:19:48.978Z,19.97
2018-04-23T17:21:40.773Z,20.02
2018-04-23T17:22:40.688Z,20.10
2018-04-23T17:24:32.446Z,20.05
2018-04-23T17:25:32.401Z,19.97
2018-04-23T17:27:24.233Z,19.92
2018-04-23T17:28:24.147Z,19.83
2018-04-23T17:30:15.959Z,19.79
2018-04-23T17:31:15.899Z,19.71
2018-04-23T17:33:07.694Z,19.67
2018-04-23T17:34:07.645Z,19.57
2018-04-23T17:35:59.433Z,19.43
2018-04-23T17:36:59.358Z,19.38
2018-04-23T17:38:51.132Z,19.34
2018-04-23T17:39:51.058Z,19.31
2018-04-23T17:41:42.918Z,19.17
2018-04-23T17:42:42.788Z,19.27
2018-04-23T17:44:34.578Z,19.23
2018-04-23T17:45:34.501Z,19.13
2018-04-23T17:47:26.318Z,19.07
2018-04-23T17:48:26.260Z,19.02
2018-04-23T17:50:18.068Z,18.94
2018-04-23T17:51:17.978Z,18.97
2018-04-23T17:53:09.820Z,18.90
2018-04-23T17:54:09.726Z,19.01
2018-04-23T17:56:01.499Z,18.94
2018-04-23T17:57:01.444Z,18.91
2018-04-23T17:58:53.232Z,18.84
2018-04-23T17:59:53.162Z,18.84
2018-04-23T18:01:44.953Z,18.78
2018-04-23T18:02:44.877Z,18.68
2018-04-23T18:04:36.650Z,18.68
2018-04-23T18:05:36.595Z,18.69
2018-04-23T18:07:28.360Z,18.69
2018-04-23T18:08:28.288Z,18.72
2018-04-23T18:10:20.125Z,18.50
2018-04-23T18:11:20.069Z,18.51
2018-04-23T18:13:11.839Z,18.50
2018-04-23T18:14:11.770Z,18.50
2018-04-23T18:16:03.550Z,18.36
2018-04-23T18:17:03.487Z,18.41
2018-04-23T18:18:55.268Z,18.35
2018-04-23T18:19:55.188Z,18.29
2018-04-23T18:21:47.008Z,18.19
2018-04-23T18:22:46.934Z,18.23
2018-04-23T18:24:38.701Z,18.19
2018-04-23T18:25:38.640Z,18.16
2018-04-23T18:27:30.405Z,18.10
2018-04-23T18:28:30.337Z,18.10