createdAt,value
2023-01-07T00:25:31.641Z,93
2023-01-07T00:55:31.692Z,93
2023-01-07T01:25:37.675Z,93
2023-01-07T01:55:39.564Z,93
2023-01-07T02:25:42.783Z,94
2023-01-07T02:55:48.616Z,93
2023-01-07T03:25:51.652Z,93
2023-01-07T03:56:01.566Z,93
2023-01-07T04:26:05.594Z,93
2023-01-07T04:56:15.617Z,92
2023-01-07T05:26:25.572Z,92
2023-01-07T05:56:27.814Z,92
2023-01-07T06:26:30.827Z,93
2023-01-07T06:56:32.765Z,92
2023-01-07T07:26:34.777Z,93
2023-01-07T07:56:36.794Z,93
2023-01-07T08:26:40.770Z,92
2023-01-07T08:56:41.774Z,85
2023-01-07T09:26:49.739Z,84
2023-01-07T09:56:50.755Z,89
2023-01-07T10:26:52.726Z,87
2023-01-07T10:56:54.702Z,83
2023-01-07T11:26:59.694Z,85
2023-01-07T11:57:04.720Z,82
2023-01-07T12:27:08.743Z,88
2023-01-07T12:57:11.642Z,90
2023-01-07T13:27:13.649Z,91
2023-01-07T13:57:14.626Z,93
2023-01-07T14:27:19.834Z,93
2023-01-07T14:57:21.678Z,94
2023-01-07T15:27:23.595Z,95
2023-01-07T15:57:25.535Z,95
2023-01-07T16:27:28.512Z,95
2023-01-07T16:57:29.443Z,96
2023-01-07T17:27:35.587Z,97
2023-01-07T17:57:44.994Z,97
2023-01-07T18:27:46.928Z,97
2023-01-07T18:57:51.889Z,98
2023-01-07T19:27:56.894Z,98
2023-01-07T19:58:02.858Z,98
2023-01-07T20:28:04.769Z,98
2023-01-07T20:58:06.791Z,98
2023-01-07T21:28:09.700Z,98
2023-01-07T21:58:11.879Z,98
2023-01-07T22:28:17.678Z,98
2023-01-07T22:58:21.813Z,98
2023-01-07T23:28:25.623Z,99
2023-01-07T23:58:27.601Z,98
