createdAt,value
2023-01-29T00:03:37.038Z,2.48
2023-01-29T00:08:40.867Z,3.69
2023-01-29T00:13:44.532Z,2.81
2023-01-29T00:18:48.248Z,2.85
2023-01-29T00:37:50.700Z,4.73
2023-01-29T00:43:44.182Z,3.15
2023-01-29T00:48:48.142Z,3.28
2023-01-29T01:02:04.342Z,2.82
2023-01-29T01:07:08.730Z,4.16
2023-01-29T01:12:38.479Z,2.71
2023-01-29T01:17:42.149Z,4.07
2023-01-29T01:23:10.889Z,4.10
2023-01-29T01:29:10.929Z,2.41
2023-01-29T01:41:59.765Z,3.20
2023-01-29T01:48:25.231Z,3.43
2023-01-29T02:00:49.109Z,3.35
2023-01-29T02:06:16.065Z,3.48
2023-01-29T02:11:21.175Z,3.45
2023-01-29T02:16:50.792Z,3.50
2023-01-29T02:22:47.771Z,3.39
2023-01-29T02:35:27.584Z,3.10
2023-01-29T02:40:54.567Z,3.11
2023-01-29T02:46:20.301Z,2.99
2023-01-29T02:52:02.823Z,3.06
2023-01-29T02:58:23.407Z,3.25
2023-01-29T03:03:39.983Z,3.37
2023-01-29T03:09:08.358Z,3.42
2023-01-29T03:14:57.061Z,3.41
2023-01-29T03:20:04.053Z,3.41
2023-01-29T03:33:18.894Z,3.13
2023-01-29T03:38:22.620Z,3.25
2023-01-29T03:44:19.600Z,3.33
2023-01-29T03:50:00.699Z,3.33
2023-01-29T03:55:50.079Z,3.34
2023-01-29T04:01:02.857Z,3.20
2023-01-29T04:07:01.138Z,3.24
2023-01-29T04:12:15.185Z,3.27
2023-01-29T04:17:33.447Z,3.19
2023-01-29T04:22:40.036Z,3.10
2023-01-29T04:28:28.832Z,2.99
2023-01-29T04:34:04.399Z,3.00
2023-01-29T04:39:41.387Z,2.83
2023-01-29T04:45:33.961Z,2.72
2023-01-29T04:51:25.434Z,2.91
2023-01-29T04:57:04.251Z,2.84
2023-01-29T05:02:12.685Z,2.89
2023-01-29T05:07:19.264Z,2.89
2023-01-29T05:19:43.453Z,3.13
2023-01-29T05:25:43.996Z,3.17
2023-01-29T05:30:55.137Z,3.06
2023-01-29T05:36:55.427Z,3.00
2023-01-29T05:42:05.059Z,3.02
2023-01-29T05:47:08.720Z,3.01
2023-01-29T05:52:37.820Z,3.03
2023-01-29T05:58:20.258Z,2.98
2023-01-29T06:03:24.039Z,3.03
2023-01-29T06:08:46.560Z,3.13
2023-01-29T06:14:47.934Z,3.16
2023-01-29T06:19:55.016Z,3.31
2023-01-29T06:32:04.038Z,3.21
2023-01-29T06:38:02.831Z,3.07
2023-01-29T06:43:06.656Z,3.04
2023-01-29T06:48:12.090Z,3.12
2023-01-29T06:53:19.194Z,3.09
2023-01-29T06:58:26.526Z,2.96
2023-01-29T07:03:32.117Z,3.19
2023-01-29T07:08:41.484Z,3.16
2023-01-29T07:13:49.938Z,3.23
2023-01-29T07:19:18.800Z,3.28
2023-01-29T07:25:24.016Z,3.31
2023-01-29T07:30:28.457Z,3.32
2023-01-29T07:35:36.949Z,3.40
2023-01-29T07:47:44.057Z,3.18
2023-01-29T07:53:26.108Z,3.07
2023-01-29T07:59:45.723Z,3.11
2023-01-29T08:04:49.490Z,3.34
2023-01-29T08:09:53.989Z,3.36
2023-01-29T08:14:57.904Z,3.43
2023-01-29T08:24:41.549Z,3.49
2023-01-29T08:29:53.332Z,3.48
2023-01-29T08:49:02.679Z,3.13
2023-01-29T09:05:50.914Z,3.44
2023-01-29T09:10:54.857Z,3.40
2023-01-29T09:16:03.514Z,3.67
2023-01-29T09:29:18.219Z,3.83
2023-01-29T09:34:21.841Z,3.74
2023-01-29T09:47:56.130Z,3.90
2023-01-29T09:53:29.865Z,3.87
2023-01-29T09:59:01.644Z,3.96
2023-01-29T10:04:54.828Z,3.91
2023-01-29T10:11:09.296Z,3.91
2023-01-29T10:17:00.721Z,4.07
2023-01-29T10:23:05.437Z,4.12
2023-01-29T10:35:39.787Z,3.79
2023-01-29T10:41:19.674Z,3.87
2023-01-29T10:47:01.711Z,3.92
2023-01-29T10:52:26.439Z,3.81
2023-01-29T10:58:08.456Z,3.96
2023-01-29T11:03:29.540Z,4.25
2023-01-29T11:08:58.269Z,4.22
2023-01-29T11:14:12.481Z,3.95
2023-01-29T11:19:17.494Z,4.02
2023-01-29T11:24:21.979Z,3.99
2023-01-29T11:29:48.705Z,4.06
2023-01-29T11:43:14.376Z,3.98
2023-01-29T11:48:27.515Z,4.26
2023-01-29T12:10:41.871Z,4.37
2023-01-29T12:24:23.071Z,4.17
2023-01-29T12:29:57.351Z,4.09
2023-01-29T12:42:18.390Z,4.16
2023-01-29T12:48:02.253Z,4.21
2023-01-29T12:53:55.035Z,4.46
2023-01-29T13:07:46.485Z,4.67
2023-01-29T13:27:48.059Z,4.49
2023-01-29T13:34:11.597Z,4.62
2023-01-29T13:39:29.899Z,4.70
2023-01-29T13:44:39.492Z,4.65
2023-01-29T13:49:57.107Z,4.62
2023-01-29T13:55:09.711Z,4.57
2023-01-29T14:00:38.821Z,4.46
2023-01-29T14:06:39.746Z,4.44
2023-01-29T14:12:39.831Z,4.48
2023-01-29T14:18:19.011Z,4.45
2023-01-29T14:23:50.271Z,4.21
2023-01-29T14:29:25.506Z,4.18
2023-01-29T14:34:52.024Z,4.05
2023-01-29T14:40:55.712Z,4.12
2023-01-29T15:02:38.398Z,3.99
2023-01-29T15:07:55.397Z,3.94
2023-01-29T15:13:56.166Z,4.08
2023-01-29T15:19:26.906Z,4.11
2023-01-29T15:31:21.300Z,4.06
2023-01-29T15:36:30.307Z,4.00
2023-01-29T15:51:58.276Z,4.07
2023-01-29T15:57:06.721Z,4.30
2023-01-29T16:02:35.396Z,4.26
2023-01-29T16:07:40.403Z,4.39
2023-01-29T16:12:47.600Z,4.43
2023-01-29T16:17:55.148Z,4.37
2023-01-29T16:23:00.984Z,4.26
2023-01-29T16:28:07.754Z,4.21
2023-01-29T16:33:17.745Z,4.21
2023-01-29T16:45:43.882Z,4.26
2023-01-29T16:51:13.929Z,4.18
2023-01-29T16:56:45.708Z,4.08
2023-01-29T17:01:50.272Z,4.11
2023-01-29T17:07:02.456Z,4.10
2023-01-29T17:12:17.027Z,4.09
2023-01-29T17:17:20.512Z,4.15
2023-01-29T17:22:23.969Z,4.06
2023-01-29T17:34:35.003Z,4.24
2023-01-29T17:39:38.980Z,4.33
2023-01-29T17:44:44.186Z,4.24
2023-01-29T17:51:05.684Z,4.23
2023-01-29T17:56:35.340Z,4.21
2023-01-29T18:02:29.687Z,4.41
2023-01-29T18:07:33.845Z,4.28
2023-01-29T18:12:57.144Z,4.22
2023-01-29T18:18:01.481Z,4.36
2023-01-29T18:45:24.278Z,4.29
2023-01-29T19:05:30.349Z,3.96
2023-01-29T19:10:36.041Z,3.80
2023-01-29T19:29:56.601Z,3.86
2023-01-29T19:35:00.459Z,3.87
2023-01-29T19:40:07.162Z,3.93
2023-01-29T19:45:12.595Z,4.08
2023-01-29T19:57:33.355Z,3.99
2023-01-29T20:02:40.848Z,3.87
2023-01-29T20:08:43.252Z,3.75
2023-01-29T20:13:53.349Z,3.79
2023-01-29T20:19:14.398Z,3.83
2023-01-29T20:24:24.438Z,3.74
2023-01-29T20:29:31.365Z,3.72
2023-01-29T20:34:38.439Z,3.74
2023-01-29T20:39:45.880Z,3.83
2023-01-29T20:44:53.045Z,3.78
2023-01-29T20:50:00.142Z,3.75
2023-01-29T20:55:57.502Z,3.62
2023-01-29T21:01:53.592Z,3.55
2023-01-29T21:14:19.602Z,3.74
2023-01-29T21:19:23.302Z,3.72
2023-01-29T21:28:54.502Z,3.74
2023-01-29T21:33:58.732Z,3.89
2023-01-29T21:39:25.407Z,3.87
2023-01-29T21:44:33.514Z,4.01
2023-01-29T21:49:46.124Z,4.10
2023-01-29T21:54:54.351Z,3.99
2023-01-29T22:00:02.124Z,3.92
2023-01-29T22:05:18.816Z,3.98
2023-01-29T22:10:24.556Z,4.10
2023-01-29T22:15:30.973Z,4.02
2023-01-29T22:20:37.492Z,4.02
2023-01-29T22:25:41.433Z,4.08
2023-01-29T22:30:47.343Z,3.97
2023-01-29T22:35:54.889Z,3.99
2023-01-29T22:41:01.483Z,4.10
2023-01-29T22:46:09.442Z,4.02
2023-01-29T22:51:14.155Z,4.05
2023-01-29T22:56:20.920Z,4.08
2023-01-29T23:01:32.198Z,4.11
2023-01-29T23:06:35.986Z,4.06
2023-01-29T23:11:40.109Z,3.92
2023-01-29T23:16:43.851Z,3.83
2023-01-29T23:21:47.900Z,3.89
2023-01-29T23:27:10.078Z,3.94
2023-01-29T23:32:18.524Z,4.04
2023-01-29T23:37:22.160Z,3.97
2023-01-29T23:42:26.112Z,3.87
2023-01-29T23:47:29.864Z,3.81
2023-01-29T23:52:33.435Z,3.78
2023-01-29T23:57:37.161Z,3.60
