createdAt,value
2018-06-23T00:00:48.632Z,23.58
2018-06-23T00:01:49.213Z,23.58
2018-06-23T00:02:49.803Z,23.61
2018-06-23T00:03:50.430Z,23.59
2018-06-23T00:04:51.020Z,23.58
2018-06-23T00:05:51.609Z,23.51
2018-06-23T00:06:52.206Z,23.56
2018-06-23T00:07:52.773Z,23.51
2018-06-23T00:08:53.360Z,23.54
2018-06-23T00:09:53.988Z,23.50
2018-06-23T00:10:54.583Z,23.51
2018-06-23T00:11:55.158Z,23.51
2018-06-23T00:12:55.739Z,23.54
2018-06-23T00:13:56.333Z,23.44
2018-06-23T00:14:56.965Z,23.48
2018-06-23T00:15:57.597Z,23.55
2018-06-23T00:16:58.191Z,23.48
2018-06-23T00:17:58.775Z,23.54
2018-06-23T00:18:59.364Z,23.50
2018-06-23T00:19:59.990Z,23.47
2018-06-23T00:21:00.585Z,23.50
2018-06-23T00:22:01.205Z,23.47
2018-06-23T00:23:01.787Z,23.50
2018-06-23T00:24:02.373Z,23.54
2018-06-23T00:25:02.959Z,23.44
2018-06-23T00:26:03.542Z,23.46
2018-06-23T00:27:04.164Z,23.47
2018-06-23T00:28:04.799Z,23.47
2018-06-23T00:29:05.390Z,23.51
2018-06-23T00:30:05.977Z,23.51
2018-06-23T00:31:06.607Z,23.43
2018-06-23T00:32:07.248Z,23.43
2018-06-23T00:33:07.830Z,23.50
2018-06-23T00:34:08.419Z,23.46
2018-06-23T00:35:09.005Z,23.46
2018-06-23T00:36:09.589Z,23.46
2018-06-23T00:37:10.179Z,23.44
2018-06-23T00:38:10.812Z,23.44
2018-06-23T00:39:11.394Z,23.44
2018-06-23T00:40:12.029Z,23.39
2018-06-23T00:41:12.614Z,23.41
2018-06-23T00:42:13.202Z,23.44
2018-06-23T00:43:13.839Z,23.48
2018-06-23T00:44:14.421Z,23.46
2018-06-23T00:45:15.003Z,23.41
2018-06-23T00:46:15.590Z,23.41
2018-06-23T00:47:16.215Z,23.39
2018-06-23T00:48:16.851Z,23.40
2018-06-23T00:49:17.436Z,23.46
2018-06-23T00:50:18.021Z,23.41
2018-06-23T00:51:18.606Z,23.44
2018-06-23T00:52:19.191Z,23.39
2018-06-23T00:53:19.822Z,23.40
2018-06-23T00:54:20.411Z,23.39
2018-06-23T00:55:20.998Z,23.34
2018-06-23T00:56:21.580Z,23.43
2018-06-23T00:57:22.162Z,23.37
2018-06-23T00:58:22.753Z,23.32
2018-06-23T00:59:23.384Z,23.37
2018-06-23T01:00:23.966Z,23.41
2018-06-23T01:01:24.549Z,23.40
2018-06-23T01:02:25.190Z,23.32
2018-06-23T01:03:25.821Z,23.39
2018-06-23T01:04:26.405Z,23.37
2018-06-23T01:05:26.992Z,23.39
2018-06-23T01:06:27.624Z,23.34
2018-06-23T01:07:28.202Z,23.28
2018-06-23T01:08:28.784Z,23.37
2018-06-23T01:09:29.369Z,23.32
2018-06-23T01:10:30.008Z,23.37
2018-06-23T01:11:30.586Z,23.37
2018-06-23T01:12:31.177Z,23.37
2018-06-23T01:13:31.808Z,23.34
2018-06-23T01:14:32.396Z,23.34
2018-06-23T01:15:32.983Z,23.32
2018-06-23T01:16:33.572Z,23.23
2018-06-23T01:17:34.156Z,23.36
2018-06-23T01:18:34.740Z,23.23
2018-06-23T01:19:35.323Z,23.36
2018-06-23T01:20:35.965Z,23.24
2018-06-23T01:21:36.549Z,23.27
2018-06-23T01:22:37.184Z,23.25
2018-06-23T01:23:37.769Z,23.25
2018-06-23T01:24:38.359Z,23.34
2018-06-23T01:25:38.935Z,23.25
2018-06-23T01:26:39.524Z,23.25
2018-06-23T01:27:40.109Z,23.23
2018-06-23T01:28:40.691Z,23.20
2018-06-23T01:29:41.280Z,23.24
2018-06-23T01:30:41.916Z,23.18
2018-06-23T01:31:42.501Z,23.25
2018-06-23T01:32:43.087Z,23.21
2018-06-23T01:33:43.670Z,23.18
2018-06-23T01:34:44.259Z,23.23
2018-06-23T01:35:44.840Z,23.27
2018-06-23T01:36:45.423Z,23.23
2018-06-23T01:37:46.059Z,23.25
2018-06-23T01:38:46.647Z,23.15
2018-06-23T01:39:47.234Z,23.20
2018-06-23T01:40:47.814Z,23.25
2018-06-23T01:41:48.449Z,23.21
2018-06-23T01:42:49.027Z,23.21
2018-06-23T01:43:49.615Z,23.20
2018-06-23T01:44:50.201Z,23.18
2018-06-23T01:45:50.789Z,23.20
2018-06-23T01:46:51.377Z,23.18
2018-06-23T01:47:52.008Z,23.21
2018-06-23T01:48:52.598Z,23.23
2018-06-23T01:49:53.177Z,23.15
2018-06-23T01:50:53.769Z,23.17
2018-06-23T01:51:54.349Z,23.20
2018-06-23T01:52:54.929Z,23.18
2018-06-23T01:53:55.515Z,23.12
2018-06-23T01:54:56.098Z,23.15
2018-06-23T01:55:56.734Z,23.12
2018-06-23T01:56:57.319Z,23.17
2018-06-23T01:57:57.959Z,23.12
2018-06-23T01:58:58.547Z,23.13
2018-06-23T01:59:59.187Z,23.15
2018-06-23T02:00:59.772Z,23.23
2018-06-23T02:02:00.355Z,23.24
2018-06-23T02:03:00.938Z,23.18
2018-06-23T02:04:01.523Z,23.12
2018-06-23T02:05:02.108Z,23.17
2018-06-23T02:06:02.742Z,23.18
2018-06-23T02:07:03.331Z,23.17
2018-06-23T02:08:03.961Z,23.15
2018-06-23T02:09:04.540Z,23.20
2018-06-23T02:10:05.128Z,23.15
2018-06-23T02:11:05.711Z,23.24
2018-06-23T02:12:06.297Z,23.20
2018-06-23T02:13:06.877Z,23.24
2018-06-23T02:14:07.516Z,23.21
2018-06-23T02:15:08.105Z,23.08
2018-06-23T02:16:08.691Z,23.18
2018-06-23T02:17:09.319Z,23.20
2018-06-23T02:18:09.904Z,23.24
2018-06-23T02:19:10.543Z,23.18
2018-06-23T02:20:11.128Z,23.15
2018-06-23T02:21:11.717Z,23.08
2018-06-23T02:22:12.297Z,23.17
2018-06-23T02:23:12.886Z,23.13
2018-06-23T02:24:13.469Z,23.20
2018-06-23T02:25:14.049Z,23.17
2018-06-23T02:26:14.639Z,23.18
2018-06-23T02:27:15.223Z,23.12
2018-06-23T02:28:15.813Z,23.15
2018-06-23T02:29:16.395Z,23.15
2018-06-23T02:30:16.975Z,23.08
2018-06-23T02:31:17.565Z,23.09
2018-06-23T02:32:18.199Z,23.09
2018-06-23T02:33:18.787Z,23.08
2018-06-23T02:34:19.372Z,23.06
2018-06-23T02:35:20.011Z,23.06
2018-06-23T02:36:20.687Z,23.08
2018-06-23T02:37:21.273Z,23.05
2018-06-23T02:38:21.856Z,23.08
2018-06-23T02:39:22.443Z,23.02
2018-06-23T02:40:23.027Z,23.06
2018-06-23T02:41:23.606Z,23.06
2018-06-23T02:42:24.205Z,23.02
2018-06-23T02:43:24.777Z,23.10
2018-06-23T02:44:25.365Z,23.06
2018-06-23T02:45:25.951Z,23.02
2018-06-23T02:46:26.538Z,23.03
2018-06-23T02:47:27.174Z,23.09
2018-06-23T02:48:27.761Z,23.03
2018-06-23T02:49:28.346Z,23.05
2018-06-23T02:50:28.932Z,23.08
2018-06-23T02:51:29.518Z,23.06
2018-06-23T02:52:30.096Z,23.05
2018-06-23T02:53:30.731Z,23.06
2018-06-23T02:54:31.328Z,23.05
2018-06-23T02:55:31.953Z,23.03
2018-06-23T02:56:32.606Z,22.99
2018-06-23T02:57:33.179Z,23.08
2018-06-23T02:58:33.758Z,23.02
2018-06-23T02:59:34.346Z,23.06
2018-06-23T03:00:34.975Z,22.99
2018-06-23T03:01:35.575Z,22.99
2018-06-23T03:02:36.193Z,23.09
2018-06-23T03:03:36.780Z,22.99
2018-06-23T03:04:37.366Z,22.96
2018-06-23T03:05:37.947Z,22.96
2018-06-23T03:06:38.529Z,22.99
2018-06-23T03:07:39.122Z,22.94
2018-06-23T03:08:39.696Z,22.93
2018-06-23T03:09:40.286Z,22.98
2018-06-23T03:10:40.916Z,22.94
2018-06-23T03:11:41.502Z,22.88
2018-06-23T03:12:42.085Z,22.85
2018-06-23T03:13:42.725Z,22.87
2018-06-23T03:14:43.313Z,22.90
2018-06-23T03:15:43.894Z,22.83
2018-06-23T03:16:44.484Z,22.88
2018-06-23T03:17:45.068Z,22.85
2018-06-23T03:18:45.699Z,22.83
2018-06-23T03:19:46.285Z,22.80
2018-06-23T03:20:46.870Z,22.81
2018-06-23T03:21:47.509Z,22.75
2018-06-23T03:22:48.093Z,22.78
2018-06-23T03:23:48.675Z,22.75
2018-06-23T03:24:49.264Z,22.75
2018-06-23T03:25:49.843Z,22.72
2018-06-23T03:26:50.435Z,22.72
2018-06-23T03:27:51.014Z,22.76
2018-06-23T03:28:51.601Z,22.75
2018-06-23T03:29:52.183Z,22.76
2018-06-23T03:30:52.774Z,22.78
2018-06-23T03:31:53.407Z,22.76
2018-06-23T03:32:54.037Z,22.75
2018-06-23T03:33:54.721Z,22.73
2018-06-23T03:34:55.354Z,22.72
2018-06-23T03:35:55.934Z,22.75
2018-06-23T03:36:56.522Z,22.78
2018-06-23T03:37:57.110Z,22.73
2018-06-23T03:38:57.694Z,22.75
2018-06-23T03:39:58.280Z,22.76
2018-06-23T03:40:58.862Z,22.76
2018-06-23T03:41:59.449Z,22.75
2018-06-23T03:43:00.036Z,22.73
2018-06-23T03:44:00.671Z,22.70
2018-06-23T03:45:01.253Z,22.73
2018-06-23T03:46:01.842Z,22.70
2018-06-23T03:47:02.443Z,22.73
2018-06-23T03:48:03.002Z,22.70
2018-06-23T03:49:03.639Z,22.65
2018-06-23T03:50:04.230Z,22.72
2018-06-23T03:51:04.860Z,22.72
2018-06-23T03:52:05.446Z,22.75
2018-06-23T03:53:06.035Z,22.73
2018-06-23T03:54:06.671Z,22.70
2018-06-23T03:55:07.258Z,22.70
2018-06-23T03:56:07.841Z,22.75
2018-06-23T03:57:08.429Z,22.66
2018-06-23T03:58:09.009Z,22.73
2018-06-23T03:59:09.597Z,22.73
2018-06-23T04:00:10.227Z,22.66
2018-06-23T04:01:10.815Z,22.80
2018-06-23T04:02:11.402Z,22.70
2018-06-23T04:03:11.983Z,22.70
2018-06-23T04:04:12.566Z,22.72
2018-06-23T04:05:13.158Z,22.70
2018-06-23T04:06:13.742Z,22.73
2018-06-23T04:07:14.330Z,22.69
2018-06-23T04:08:14.908Z,22.76
2018-06-23T04:09:15.501Z,22.70
2018-06-23T04:10:16.131Z,22.72
2018-06-23T04:11:16.716Z,22.70
2018-06-23T04:12:17.355Z,22.78
2018-06-23T04:13:17.939Z,22.76
2018-06-23T04:14:18.572Z,22.76
2018-06-23T04:15:19.202Z,22.73
2018-06-23T04:16:19.785Z,22.72
2018-06-23T04:17:20.426Z,22.76
2018-06-23T04:18:21.004Z,22.81
2018-06-23T04:19:21.590Z,22.75
2018-06-23T04:20:22.170Z,22.72
2018-06-23T04:21:22.759Z,22.69
2018-06-23T04:22:23.346Z,22.73
2018-06-23T04:23:23.923Z,22.72
2018-06-23T04:24:24.514Z,22.73
2018-06-23T04:25:25.097Z,22.73
2018-06-23T04:26:25.679Z,22.72
2018-06-23T04:27:26.268Z,22.70
2018-06-23T04:28:26.860Z,22.70
2018-06-23T04:29:27.485Z,22.69
2018-06-23T04:30:28.117Z,22.69
2018-06-23T04:31:28.708Z,22.72
2018-06-23T04:32:29.289Z,22.70
2018-06-23T04:33:29.876Z,22.70
2018-06-23T04:34:30.517Z,22.70
2018-06-23T04:35:31.149Z,22.70
2018-06-23T04:36:31.733Z,22.72
2018-06-23T04:37:32.320Z,22.69
2018-06-23T04:38:32.905Z,22.68
2018-06-23T04:39:33.491Z,22.75
2018-06-23T04:40:34.077Z,22.70
2018-06-23T04:41:34.664Z,22.73
2018-06-23T04:42:35.245Z,22.72
2018-06-23T04:43:35.833Z,22.73
2018-06-23T04:44:36.416Z,22.76
2018-06-23T04:45:36.999Z,22.72
2018-06-23T04:46:37.583Z,22.72
2018-06-23T04:47:38.217Z,22.73
2018-06-23T04:48:38.805Z,22.73
2018-06-23T04:49:39.428Z,22.72
2018-06-23T04:50:40.011Z,22.72
2018-06-23T04:51:40.649Z,22.70
2018-06-23T04:52:41.230Z,22.66
2018-06-23T04:53:41.876Z,22.65
2018-06-23T04:54:42.462Z,22.68
2018-06-23T04:55:43.055Z,22.68
2018-06-23T04:56:43.688Z,22.65
2018-06-23T04:57:44.273Z,22.78
2018-06-23T04:58:44.861Z,22.69
2018-06-23T04:59:45.442Z,22.69
2018-06-23T05:00:46.035Z,22.69
2018-06-23T05:01:46.669Z,22.68
2018-06-23T05:02:47.254Z,22.70
2018-06-23T05:03:47.890Z,22.72
2018-06-23T05:04:48.470Z,22.70
2018-06-23T05:05:49.058Z,22.68
2018-06-23T05:06:49.694Z,22.70
2018-06-23T05:07:50.273Z,22.72
2018-06-23T05:08:50.859Z,22.68
2018-06-23T05:09:51.446Z,22.68
2018-06-23T05:10:52.032Z,22.70
2018-06-23T05:11:52.615Z,22.76
2018-06-23T05:12:53.247Z,22.70
2018-06-23T05:13:53.836Z,22.69
2018-06-23T05:14:54.420Z,22.66
2018-06-23T05:15:55.006Z,22.70
2018-06-23T05:16:55.590Z,22.69
2018-06-23T05:17:56.225Z,22.69
2018-06-23T05:18:56.806Z,22.66
2018-06-23T05:19:57.389Z,22.69
2018-06-23T05:20:58.025Z,22.59
2018-06-23T05:21:58.613Z,22.57
2018-06-23T05:22:59.200Z,22.68
2018-06-23T05:23:59.793Z,22.72
2018-06-23T05:25:00.429Z,22.62
2018-06-23T05:26:01.059Z,22.69
2018-06-23T05:27:01.601Z,22.70
2018-06-23T05:28:02.187Z,22.63
2018-06-23T05:29:02.821Z,22.66
2018-06-23T05:30:03.454Z,22.66
2018-06-23T05:31:04.092Z,22.60
2018-06-23T05:32:04.726Z,22.66
2018-06-23T05:33:05.413Z,22.59
2018-06-23T05:34:06.001Z,22.60
2018-06-23T05:35:06.584Z,22.62
2018-06-23T05:36:07.221Z,22.62
2018-06-23T05:37:07.807Z,22.66
2018-06-23T05:38:08.387Z,22.65
2018-06-23T05:39:08.971Z,22.72
2018-06-23T05:40:09.556Z,22.70
2018-06-23T05:41:10.134Z,22.72
2018-06-23T05:42:10.717Z,22.63
2018-06-23T05:43:11.308Z,22.65
2018-06-23T05:44:11.891Z,22.65
2018-06-23T05:45:12.477Z,22.60
2018-06-23T05:46:13.065Z,22.63
2018-06-23T05:47:13.659Z,22.65
2018-06-23T05:48:14.235Z,22.62
2018-06-23T05:49:14.821Z,22.68
2018-06-23T05:50:15.405Z,22.66
2018-06-23T05:51:16.052Z,22.65
2018-06-23T05:52:16.678Z,22.69
2018-06-23T05:53:17.256Z,22.63
2018-06-23T05:54:17.845Z,22.73
2018-06-23T05:55:18.429Z,22.68
2018-06-23T05:56:19.067Z,22.59
2018-06-23T05:57:19.643Z,22.65
2018-06-23T05:58:20.233Z,22.60
2018-06-23T05:59:20.815Z,22.72
2018-06-23T06:00:21.399Z,22.60
2018-06-23T06:01:21.987Z,22.60
2018-06-23T06:02:22.573Z,22.68
2018-06-23T06:03:23.156Z,22.60
2018-06-23T06:04:23.747Z,22.60
2018-06-23T06:05:24.376Z,22.62
2018-06-23T06:06:24.953Z,22.70
2018-06-23T06:07:25.544Z,22.63
2018-06-23T06:08:26.130Z,22.65
2018-06-23T06:09:26.917Z,22.66
2018-06-23T06:10:27.502Z,22.60
2018-06-23T06:11:28.137Z,22.69
2018-06-23T06:12:28.721Z,22.60
2018-06-23T06:13:29.304Z,22.59
2018-06-23T06:14:29.891Z,22.69
2018-06-23T06:15:30.479Z,22.63
2018-06-23T06:16:31.066Z,22.65
2018-06-23T06:17:31.700Z,22.65
2018-06-23T06:18:32.287Z,22.63
2018-06-23T06:19:32.919Z,22.62
2018-06-23T06:20:33.505Z,22.62
2018-06-23T06:21:34.085Z,22.59
2018-06-23T06:22:34.668Z,22.62
2018-06-23T06:23:35.256Z,22.68
2018-06-23T06:24:35.836Z,22.63
2018-06-23T06:25:36.427Z,22.66
2018-06-23T06:26:37.052Z,22.69
2018-06-23T06:27:37.642Z,22.69
2018-06-23T06:28:38.319Z,22.68
2018-06-23T06:29:38.904Z,22.66
2018-06-23T06:30:39.491Z,22.68
2018-06-23T06:31:40.077Z,22.70
2018-06-23T06:32:40.661Z,22.65
2018-06-23T06:33:41.245Z,22.63
2018-06-23T06:34:41.830Z,22.69
2018-06-23T06:35:42.502Z,22.69
2018-06-23T06:36:43.042Z,22.69
2018-06-23T06:37:43.620Z,22.73
2018-06-23T06:38:44.204Z,22.68
2018-06-23T06:39:44.793Z,22.69
2018-06-23T06:40:45.422Z,22.72
2018-06-23T06:41:46.011Z,22.68
2018-06-23T06:42:46.595Z,22.69
2018-06-23T06:43:47.228Z,22.68
2018-06-23T06:44:47.815Z,22.72
2018-06-23T06:45:48.502Z,22.70
2018-06-23T06:46:49.128Z,22.65
2018-06-23T06:47:49.713Z,22.70
2018-06-23T06:48:50.300Z,22.72
2018-06-23T06:49:50.885Z,22.72
2018-06-23T06:50:51.489Z,22.72
2018-06-23T06:51:52.055Z,22.72
2018-06-23T06:52:52.634Z,22.73
2018-06-23T06:53:53.218Z,22.70
2018-06-23T06:54:53.859Z,22.72
2018-06-23T06:55:54.448Z,22.69
2018-06-23T06:56:55.081Z,22.73
2018-06-23T06:57:55.660Z,22.80
2018-06-23T06:58:56.293Z,22.73
2018-06-23T06:59:56.881Z,22.80
2018-06-23T07:00:57.514Z,22.65
2018-06-23T07:01:58.095Z,22.73
2018-06-23T07:02:58.683Z,22.72
2018-06-23T07:03:59.267Z,22.72
2018-06-23T07:04:59.900Z,22.72
2018-06-23T07:06:00.486Z,22.66
2018-06-23T07:07:01.067Z,22.76
2018-06-23T07:08:01.651Z,22.75
2018-06-23T07:09:02.239Z,22.73
2018-06-23T07:10:02.819Z,22.72
2018-06-23T07:11:03.408Z,22.78
2018-06-23T07:12:03.999Z,22.76
2018-06-23T07:13:04.633Z,22.76
2018-06-23T07:14:05.227Z,22.69
2018-06-23T07:15:05.847Z,22.75
2018-06-23T07:16:06.438Z,22.68
2018-06-23T07:17:07.066Z,22.68
2018-06-23T07:18:07.658Z,22.75
2018-06-23T07:19:08.292Z,22.73
2018-06-23T07:20:09.078Z,22.75
2018-06-23T07:21:09.663Z,22.76
2018-06-23T07:22:10.244Z,22.78
2018-06-23T07:23:10.833Z,22.72
2018-06-23T07:24:11.500Z,22.72
2018-06-23T07:25:12.004Z,22.72
2018-06-23T07:26:12.592Z,22.80
2018-06-23T07:27:13.170Z,22.73
2018-06-23T07:28:13.824Z,22.84
2018-06-23T07:29:14.342Z,22.88
2018-06-23T07:30:14.935Z,22.83
2018-06-23T07:31:15.526Z,22.99
2018-06-23T07:32:16.262Z,23.03
2018-06-23T07:33:16.856Z,23.12
2018-06-23T07:34:17.468Z,23.00
2018-06-23T07:35:18.339Z,23.09
2018-06-23T07:36:18.680Z,23.10
2018-06-23T07:37:19.319Z,23.08
2018-06-23T07:38:19.907Z,23.17
2018-06-23T07:39:20.496Z,23.18
2018-06-23T07:40:21.087Z,23.18
2018-06-23T07:41:21.669Z,23.15
2018-06-23T07:42:22.267Z,23.17
2018-06-23T07:43:22.859Z,23.20
2018-06-23T07:44:23.444Z,23.24
2018-06-23T07:45:24.033Z,23.24
2018-06-23T07:46:24.624Z,23.24
2018-06-23T07:47:25.216Z,23.24
2018-06-23T07:48:25.806Z,23.15
2018-06-23T07:49:26.392Z,23.24
2018-06-23T07:50:27.030Z,23.23
2018-06-23T07:51:27.622Z,23.23
2018-06-23T07:52:28.210Z,23.23
2018-06-23T07:53:28.846Z,23.24
2018-06-23T07:54:29.437Z,23.24
2018-06-23T07:55:30.029Z,23.34
2018-06-23T07:56:30.719Z,23.31
2018-06-23T07:57:31.313Z,23.27
2018-06-23T07:58:31.902Z,23.39
2018-06-23T07:59:32.483Z,23.31
2018-06-23T08:00:33.073Z,23.28
2018-06-23T08:01:33.721Z,23.31
2018-06-23T08:02:34.256Z,23.37
2018-06-23T08:03:34.843Z,23.39
2018-06-23T08:04:35.480Z,23.40
2018-06-23T08:05:36.078Z,23.41
2018-06-23T08:06:36.668Z,23.40
2018-06-23T08:07:37.259Z,23.41
2018-06-23T08:08:37.845Z,23.40
2018-06-23T08:09:38.436Z,23.39
2018-06-23T08:10:39.075Z,23.43
2018-06-23T08:11:39.881Z,23.41
2018-06-23T08:12:40.498Z,23.46
2018-06-23T08:13:41.091Z,23.46
2018-06-23T08:14:41.679Z,23.47
2018-06-23T08:15:42.269Z,23.55
2018-06-23T08:16:42.855Z,23.51
2018-06-23T08:17:43.450Z,23.46
2018-06-23T08:18:44.035Z,23.51
2018-06-23T08:19:44.623Z,23.47
2018-06-23T08:20:45.216Z,23.48
2018-06-23T08:21:46.010Z,23.48
2018-06-23T08:22:46.602Z,23.51
2018-06-23T08:23:47.190Z,23.51
2018-06-23T08:24:47.782Z,23.46
2018-06-23T08:25:48.418Z,23.55
2018-06-23T08:26:48.961Z,23.55
2018-06-23T08:27:49.544Z,23.51
2018-06-23T08:28:50.139Z,23.63
2018-06-23T08:29:50.726Z,23.56
2018-06-23T08:30:51.360Z,23.61
2018-06-23T08:31:51.976Z,23.68
2018-06-23T08:32:52.595Z,23.63
2018-06-23T08:33:53.189Z,23.63
2018-06-23T08:34:53.781Z,23.66
2018-06-23T08:35:54.371Z,23.66
2018-06-23T08:36:54.961Z,23.65
2018-06-23T08:37:55.553Z,23.71
2018-06-23T08:38:56.137Z,23.73
2018-06-23T08:39:56.730Z,23.73
2018-06-23T08:40:57.366Z,23.71
2018-06-23T08:41:57.951Z,23.76
2018-06-23T08:42:58.542Z,23.68
2018-06-23T08:43:59.175Z,23.77
2018-06-23T08:44:59.765Z,23.69
2018-06-23T08:46:00.359Z,23.77
2018-06-23T08:47:00.943Z,23.77
2018-06-23T08:48:01.537Z,23.76
2018-06-23T08:49:02.176Z,23.74
2018-06-23T08:50:02.818Z,23.74
2018-06-23T08:51:03.461Z,23.73
2018-06-23T08:52:04.049Z,23.83
2018-06-23T08:53:04.636Z,23.80
2018-06-23T08:54:05.222Z,23.92
2018-06-23T08:55:05.812Z,23.84
2018-06-23T08:56:06.405Z,23.92
2018-06-23T08:57:06.997Z,23.96
2018-06-23T08:58:07.583Z,23.91
2018-06-23T08:59:08.216Z,23.98
2018-06-23T09:00:08.808Z,24.02
2018-06-23T09:01:09.445Z,23.98
2018-06-23T09:02:10.087Z,23.93
2018-06-23T09:03:10.678Z,23.99
2018-06-23T09:04:11.319Z,24.01
2018-06-23T09:05:11.942Z,24.02
2018-06-23T09:06:12.540Z,24.06
2018-06-23T09:07:13.184Z,24.02
2018-06-23T09:08:13.774Z,24.06
2018-06-23T09:09:14.366Z,24.06
2018-06-23T09:10:15.009Z,24.08
2018-06-23T09:11:15.647Z,24.10
2018-06-23T09:12:16.239Z,24.18
2018-06-23T09:13:16.829Z,24.20
2018-06-23T09:14:17.414Z,24.20
2018-06-23T09:15:18.005Z,24.18
2018-06-23T09:16:18.599Z,24.21
2018-06-23T09:17:19.192Z,24.28
2018-06-23T09:18:19.780Z,24.23
2018-06-23T09:19:20.373Z,24.23
2018-06-23T09:20:20.959Z,24.35
2018-06-23T09:21:21.553Z,24.28
2018-06-23T09:22:22.194Z,24.29
2018-06-23T09:23:22.781Z,24.26
2018-06-23T09:24:23.377Z,24.29
2018-06-23T09:25:24.015Z,24.35
2018-06-23T09:26:24.606Z,24.29
2018-06-23T09:27:25.196Z,24.33
2018-06-23T09:28:25.834Z,24.29
2018-06-23T09:29:26.472Z,24.28
2018-06-23T09:30:27.057Z,24.23
2018-06-23T09:31:27.644Z,24.24
2018-06-23T09:32:28.289Z,24.24
2018-06-23T09:33:28.876Z,24.23
2018-06-23T09:34:29.490Z,24.35
2018-06-23T09:35:30.060Z,24.33
2018-06-23T09:36:30.650Z,24.36
2018-06-23T09:37:31.245Z,24.33
2018-06-23T09:38:31.881Z,24.36
2018-06-23T09:39:32.473Z,24.39
2018-06-23T09:40:33.062Z,24.32
2018-06-23T09:41:33.652Z,24.24
2018-06-23T09:42:34.291Z,24.26
2018-06-23T09:43:34.884Z,24.26
2018-06-23T09:44:35.471Z,24.28
2018-06-23T09:45:36.072Z,24.35
2018-06-23T09:46:36.659Z,24.32
2018-06-23T09:47:37.251Z,24.39
2018-06-23T09:48:37.988Z,24.42
2018-06-23T09:49:38.628Z,24.35
2018-06-23T09:50:39.222Z,24.36
2018-06-23T09:51:39.816Z,24.40
2018-06-23T09:52:40.406Z,24.36
2018-06-23T09:53:40.999Z,24.39
2018-06-23T09:54:41.584Z,24.39
2018-06-23T09:55:42.177Z,24.42
2018-06-23T09:56:42.766Z,24.42
2018-06-23T09:57:43.353Z,24.32
2018-06-23T09:58:43.949Z,24.36
2018-06-23T09:59:44.589Z,24.42
2018-06-23T10:00:45.232Z,24.40
2018-06-23T10:01:45.823Z,24.39
2018-06-23T10:02:46.460Z,24.40
2018-06-23T10:03:47.095Z,24.43
2018-06-23T10:04:47.737Z,24.38
2018-06-23T10:05:48.321Z,24.40
2018-06-23T10:06:48.914Z,24.43
2018-06-23T10:07:49.549Z,24.47
2018-06-23T10:08:50.140Z,24.39
2018-06-23T10:09:50.732Z,24.53
2018-06-23T10:10:51.315Z,24.40
2018-06-23T10:11:51.908Z,24.53
2018-06-23T10:12:52.498Z,24.42
2018-06-23T10:13:53.092Z,24.43
2018-06-23T10:14:53.675Z,24.55
2018-06-23T10:15:54.271Z,24.48
2018-06-23T10:16:54.862Z,24.53
2018-06-23T10:17:55.454Z,24.48
2018-06-23T10:18:56.041Z,24.47
2018-06-23T10:19:56.629Z,24.53
2018-06-23T10:20:57.216Z,24.45
2018-06-23T10:21:57.810Z,24.51
2018-06-23T10:22:58.499Z,24.48
2018-06-23T10:23:59.085Z,24.40
2018-06-23T10:24:59.731Z,24.54
2018-06-23T10:26:00.318Z,24.51
2018-06-23T10:27:00.908Z,24.48
2018-06-23T10:28:01.548Z,24.40
2018-06-23T10:29:02.141Z,24.53
2018-06-23T10:30:02.728Z,24.51
2018-06-23T10:31:03.319Z,24.50
2018-06-23T10:32:03.909Z,24.47
2018-06-23T10:33:04.501Z,24.53
2018-06-23T10:34:05.095Z,24.51
2018-06-23T10:35:05.684Z,24.55
2018-06-23T10:36:06.270Z,24.55
2018-06-23T10:37:06.909Z,24.50
2018-06-23T10:38:07.551Z,24.51
2018-06-23T10:39:08.133Z,24.60
2018-06-23T10:40:08.824Z,24.47
2018-06-23T10:41:09.320Z,24.50
2018-06-23T10:42:09.909Z,24.53
2018-06-23T10:43:10.506Z,24.45
2018-06-23T10:44:11.144Z,24.48
2018-06-23T10:45:11.771Z,24.50
2018-06-23T10:46:12.413Z,24.54
2018-06-23T10:47:13.001Z,24.61
2018-06-23T10:48:13.587Z,24.57
2018-06-23T10:49:14.178Z,24.55
2018-06-23T10:50:14.765Z,24.54
2018-06-23T10:51:15.360Z,24.48
2018-06-23T10:52:15.951Z,24.50
2018-06-23T10:53:16.545Z,24.54
2018-06-23T10:54:17.133Z,24.60
2018-06-23T10:55:17.728Z,24.50
2018-06-23T10:56:18.364Z,24.58
2018-06-23T10:57:18.957Z,24.53
2018-06-23T10:58:19.549Z,24.55
2018-06-23T10:59:20.136Z,24.55
2018-06-23T11:00:20.781Z,24.60
2018-06-23T11:01:21.424Z,24.55
2018-06-23T11:02:22.064Z,24.60
2018-06-23T11:03:22.656Z,24.60
2018-06-23T11:04:23.242Z,24.68
2018-06-23T11:05:23.834Z,24.54
2018-06-23T11:06:24.430Z,24.69
2018-06-23T11:07:25.017Z,24.65
2018-06-23T11:08:25.609Z,24.63
2018-06-23T11:09:26.197Z,24.58
2018-06-23T11:10:26.791Z,24.65
2018-06-23T11:11:27.378Z,24.55
2018-06-23T11:12:27.975Z,24.65
2018-06-23T11:13:28.614Z,24.55
2018-06-23T11:14:29.200Z,24.60
2018-06-23T11:15:29.797Z,24.76
2018-06-23T11:16:30.443Z,24.66
2018-06-23T11:17:31.085Z,24.73
2018-06-23T11:18:31.673Z,24.77
2018-06-23T11:19:32.268Z,24.77
2018-06-23T11:20:32.861Z,24.76
2018-06-23T11:21:33.504Z,24.78
2018-06-23T11:22:34.091Z,24.78
2018-06-23T11:23:34.684Z,24.85
2018-06-23T11:24:35.456Z,24.85
2018-06-23T11:25:35.857Z,24.86
2018-06-23T11:26:36.455Z,24.80
2018-06-23T11:27:37.049Z,24.74
2018-06-23T11:28:37.641Z,24.85
2018-06-23T11:29:38.228Z,24.84
2018-06-23T11:30:38.921Z,24.85
2018-06-23T11:31:39.517Z,24.86
2018-06-23T11:32:40.113Z,24.96
2018-06-23T11:33:40.990Z,24.99
2018-06-23T11:34:41.584Z,24.96
2018-06-23T11:35:42.230Z,25.03
2018-06-23T11:36:42.818Z,24.88
2018-06-23T11:37:43.415Z,24.88
2018-06-23T11:38:44.007Z,24.78
2018-06-23T11:39:44.597Z,24.78
2018-06-23T11:40:45.190Z,24.96
2018-06-23T11:41:45.835Z,24.99
2018-06-23T11:42:46.418Z,25.10
2018-06-23T11:43:47.015Z,25.10
2018-06-23T11:44:47.606Z,25.16
2018-06-23T11:45:48.197Z,25.26
2018-06-23T11:46:48.791Z,25.22
2018-06-23T11:47:49.379Z,25.38
2018-06-23T11:48:50.024Z,25.41
2018-06-23T11:49:50.615Z,25.43
2018-06-23T11:50:51.265Z,25.47
2018-06-23T11:51:51.855Z,25.51
2018-06-23T11:52:52.495Z,25.59
2018-06-23T11:53:53.085Z,25.59
2018-06-23T11:54:53.679Z,25.63
2018-06-23T11:55:54.270Z,25.73
2018-06-23T11:56:54.866Z,25.69
2018-06-23T11:57:55.462Z,25.65
2018-06-23T11:58:56.054Z,25.77
2018-06-23T11:59:56.640Z,25.77
2018-06-23T12:00:57.235Z,25.85
2018-06-23T12:01:57.837Z,25.81
2018-06-23T12:02:58.473Z,25.95
2018-06-23T12:03:59.080Z,25.81
2018-06-23T12:04:59.724Z,25.87
2018-06-23T12:06:00.319Z,25.93
2018-06-23T12:07:00.966Z,25.99
2018-06-23T12:08:01.564Z,26.21
2018-06-23T12:09:02.154Z,26.65
2018-06-23T12:10:02.797Z,26.78
2018-06-23T12:11:03.394Z,26.93
2018-06-23T12:12:04.040Z,26.92
2018-06-23T12:13:04.636Z,26.95
2018-06-23T12:14:05.280Z,26.85
2018-06-23T12:15:05.877Z,26.84
2018-06-23T12:16:06.471Z,26.80
2018-06-23T12:17:07.069Z,26.84
2018-06-23T12:18:07.661Z,26.80
2018-06-23T12:19:08.257Z,26.83
2018-06-23T12:20:08.888Z,26.77
2018-06-23T12:21:09.448Z,26.62
2018-06-23T12:22:10.044Z,26.62
2018-06-23T12:23:10.647Z,26.53
2018-06-23T12:24:11.324Z,26.74
2018-06-23T12:25:11.975Z,26.83
2018-06-23T12:26:12.566Z,26.70
2018-06-23T12:27:13.164Z,26.65
2018-06-23T12:28:13.758Z,26.51
2018-06-23T12:29:14.350Z,26.45
2018-06-23T12:30:14.989Z,26.22
2018-06-23T12:31:15.582Z,26.31
2018-06-23T12:32:16.176Z,26.47
2018-06-23T12:33:16.765Z,26.55
2018-06-23T12:34:17.378Z,26.40
2018-06-23T12:35:18.006Z,26.60
2018-06-23T12:36:18.651Z,26.90
2018-06-23T12:37:19.247Z,27.36
2018-06-23T12:38:19.840Z,27.33
2018-06-23T12:39:20.484Z,27.49
2018-06-23T12:40:21.081Z,27.47
2018-06-23T12:41:21.697Z,27.59
2018-06-23T12:42:22.273Z,27.55
2018-06-23T12:43:22.869Z,27.39
2018-06-23T12:44:23.511Z,27.21
2018-06-23T12:45:24.157Z,27.27
2018-06-23T12:46:24.754Z,27.36
2018-06-23T12:47:25.346Z,27.18
2018-06-23T12:48:26.157Z,27.29
2018-06-23T12:49:26.737Z,27.30
2018-06-23T12:50:27.334Z,27.25
2018-06-23T12:51:27.926Z,27.21
2018-06-23T12:52:28.521Z,27.18
2018-06-23T12:53:29.121Z,27.18
2018-06-23T12:54:29.714Z,27.21
2018-06-23T12:55:30.352Z,27.07
2018-06-23T12:56:30.941Z,27.10
2018-06-23T12:57:31.543Z,27.14
2018-06-23T12:58:32.139Z,27.03
2018-06-23T12:59:32.775Z,27.00
2018-06-23T13:00:33.424Z,27.03