createdAt,value
2023-01-11T00:00:45.390Z,4.82
2023-01-11T00:03:31.921Z,5.03
2023-01-11T00:06:18.285Z,5.13
2023-01-11T00:09:04.177Z,11.55
2023-01-11T00:11:55.762Z,7.32
2023-01-11T00:14:45.867Z,10.68
2023-01-11T00:17:32.097Z,9.25
2023-01-11T00:20:19.347Z,6.95
2023-01-11T00:23:05.639Z,14.20
2023-01-11T00:25:51.812Z,8.45
2023-01-11T00:28:37.664Z,8.57
2023-01-11T00:31:23.797Z,9.77
2023-01-11T00:34:10.046Z,5.88
2023-01-11T00:36:56.040Z,12.68
2023-01-11T00:39:44.470Z,9.18
2023-01-11T00:42:50.314Z,8.50
2023-01-11T00:45:54.795Z,8.60
2023-01-11T00:48:40.617Z,6.22
2023-01-11T00:51:26.623Z,8.18
2023-01-11T00:54:13.047Z,10.23
2023-01-11T00:57:00.939Z,7.18
2023-01-11T00:59:47.364Z,10.90
2023-01-11T01:02:33.902Z,11.70
2023-01-11T01:05:20.119Z,9.60
2023-01-11T01:08:06.512Z,4.82
2023-01-11T01:10:52.612Z,9.52
2023-01-11T01:13:57.183Z,9.00
2023-01-11T01:19:31.177Z,12.82
2023-01-11T01:22:17.291Z,10.10
2023-01-11T01:25:03.489Z,17.55
2023-01-11T01:27:49.810Z,10.13
2023-01-11T01:30:35.773Z,9.50
2023-01-11T01:33:22.229Z,9.00
2023-01-11T01:36:08.728Z,13.98
2023-01-11T01:38:55.002Z,8.60
2023-01-11T01:41:41.554Z,9.13
2023-01-11T01:44:57.831Z,12.63
2023-01-11T01:47:47.483Z,9.48
2023-01-11T01:50:38.532Z,19.25
2023-01-11T01:53:41.458Z,11.60
2023-01-11T01:56:42.822Z,14.93
2023-01-11T01:59:31.196Z,11.77
2023-01-11T02:02:17.399Z,9.55
2023-01-11T02:05:04.529Z,12.85
2023-01-11T02:07:51.522Z,11.23
2023-01-11T02:10:38.320Z,16.88
2023-01-11T02:13:24.670Z,12.98
2023-01-11T02:16:10.593Z,11.98
2023-01-11T02:19:01.340Z,15.18
2023-01-11T02:22:00.908Z,5.10
2023-01-11T02:24:47.123Z,9.32
2023-01-11T02:28:07.550Z,8.07
2023-01-11T02:31:35.539Z,8.77
2023-01-11T02:34:43.876Z,17.52
2023-01-11T02:37:39.362Z,9.95
2023-01-11T02:41:08.965Z,12.88
2023-01-11T02:44:21.545Z,24.50
2023-01-11T02:47:18.266Z,13.25
2023-01-11T02:50:35.242Z,14.65
2023-01-11T02:53:53.672Z,13.25
2023-01-11T02:56:47.842Z,12.80
2023-01-11T02:59:39.006Z,12.50
2023-01-11T03:02:27.107Z,12.55
2023-01-11T03:05:16.652Z,17.60
2023-01-11T03:08:23.134Z,11.93
2023-01-11T03:11:50.895Z,11.18
2023-01-11T03:15:20.670Z,14.77
2023-01-11T03:18:31.101Z,15.25
2023-01-11T03:21:41.146Z,9.55
2023-01-11T03:24:45.758Z,11.55
2023-01-11T03:27:55.705Z,20.80
2023-01-11T03:30:59.815Z,14.60
2023-01-11T03:34:07.764Z,13.90
2023-01-11T03:37:11.475Z,16.75
2023-01-11T03:40:18.795Z,8.52
2023-01-11T03:43:13.746Z,14.40
2023-01-11T03:46:31.968Z,15.05
2023-01-11T03:53:07.344Z,17.10
2023-01-11T03:56:34.661Z,14.50
2023-01-11T03:59:26.057Z,14.73
2023-01-11T04:02:49.194Z,11.43
2023-01-11T04:05:37.199Z,20.92
2023-01-11T04:08:27.054Z,18.38
2023-01-11T04:11:23.635Z,7.07
2023-01-11T04:14:10.346Z,14.10
2023-01-11T04:16:56.693Z,16.75
2023-01-11T04:20:15.979Z,16.83
2023-01-11T04:23:06.796Z,18.80
2023-01-11T04:26:03.985Z,14.35
2023-01-11T04:29:02.222Z,10.63
2023-01-11T04:32:38.395Z,18.88
2023-01-11T04:36:20.834Z,16.00
2023-01-11T04:39:24.046Z,16.70
2023-01-11T04:43:55.023Z,12.60
2023-01-11T04:50:05.002Z,17.45
2023-01-11T04:53:36.060Z,12.02
2023-01-11T04:56:34.424Z,15.45
2023-01-11T04:59:27.891Z,19.52
2023-01-11T05:02:51.151Z,14.18
2023-01-11T05:06:18.273Z,11.55
2023-01-11T05:13:08.405Z,16.50
2023-01-11T05:16:43.253Z,12.85
2023-01-11T05:19:31.019Z,12.27
2023-01-11T05:22:20.628Z,12.98
2023-01-11T05:25:36.261Z,15.68
2023-01-11T05:28:22.781Z,18.77
2023-01-11T05:31:09.291Z,15.70
2023-01-11T05:41:29.177Z,23.30
2023-01-11T05:44:34.524Z,21.70
2023-01-11T05:47:52.794Z,19.27
2023-01-11T05:51:36.733Z,15.15
2023-01-11T05:54:26.396Z,17.35
2023-01-11T05:57:44.926Z,19.00
2023-01-11T06:07:29.995Z,19.48
2023-01-11T06:10:17.471Z,15.20
2023-01-11T06:13:25.694Z,17.40
2023-01-11T06:16:20.242Z,15.82
2023-01-11T06:19:07.448Z,24.48
2023-01-11T06:22:07.578Z,25.17
2023-01-11T06:25:02.845Z,21.38
2023-01-11T06:27:49.465Z,19.00
2023-01-11T06:30:36.074Z,18.40
2023-01-11T06:33:24.811Z,21.92
2023-01-11T06:36:12.935Z,17.13
2023-01-11T06:39:08.478Z,15.55
2023-01-11T06:42:05.229Z,18.75
2023-01-11T06:44:51.513Z,14.93
2023-01-11T06:47:37.922Z,14.77
2023-01-11T06:50:25.993Z,20.52
2023-01-11T06:53:13.387Z,18.92
2023-01-11T06:55:59.663Z,21.83
2023-01-11T06:58:49.336Z,17.33
2023-01-11T07:01:35.956Z,10.32
2023-01-11T07:04:23.438Z,14.50
2023-01-11T07:07:10.477Z,21.02
2023-01-11T07:09:56.606Z,12.73
2023-01-11T07:12:43.499Z,13.35
2023-01-11T07:15:38.850Z,13.20
2023-01-11T07:18:25.553Z,14.82
2023-01-11T07:21:22.964Z,19.35
2023-01-11T07:24:12.001Z,14.15
2023-01-11T07:27:02.421Z,14.60
2023-01-11T07:30:01.051Z,17.95
2023-01-11T07:32:47.312Z,13.45
2023-01-11T07:35:33.952Z,11.20
2023-01-11T07:41:40.794Z,19.83
2023-01-11T07:44:30.843Z,15.55
2023-01-11T07:47:16.848Z,17.73
2023-01-11T07:50:03.552Z,11.48
2023-01-11T07:52:51.103Z,14.40
2023-01-11T07:55:39.834Z,18.98
2023-01-11T07:58:26.613Z,18.15
2023-01-11T08:01:13.122Z,20.90
2023-01-11T08:03:59.066Z,14.07
2023-01-11T08:06:45.072Z,17.50
2023-01-11T08:09:31.278Z,15.32
2023-01-11T08:12:50.658Z,13.77
2023-01-11T08:15:37.625Z,24.83
2023-01-11T08:18:24.044Z,17.50
2023-01-11T08:21:10.499Z,19.80
2023-01-11T08:23:58.924Z,13.57
2023-01-11T08:26:45.481Z,15.25
2023-01-11T08:29:33.604Z,11.43
2023-01-11T08:32:19.616Z,9.48
2023-01-11T08:35:06.477Z,13.20
2023-01-11T08:37:53.042Z,8.23
2023-01-11T08:40:40.614Z,12.43
2023-01-11T08:43:26.692Z,15.93
2023-01-11T08:46:13.890Z,8.55
2023-01-11T08:49:02.824Z,19.08
2023-01-11T08:51:59.190Z,13.32
2023-01-11T08:54:45.298Z,14.40
2023-01-11T08:57:43.111Z,11.57
2023-01-11T09:00:29.341Z,16.13
2023-01-11T09:03:21.870Z,10.43
2023-01-11T09:06:10.876Z,11.88
2023-01-11T09:08:57.376Z,13.45
2023-01-11T09:11:57.234Z,14.30
2023-01-11T09:14:44.633Z,27.65
2023-01-11T09:17:30.509Z,8.95
2023-01-11T09:20:17.335Z,19.27
2023-01-11T09:23:07.364Z,16.88
2023-01-11T09:25:56.164Z,21.13
2023-01-11T09:28:42.604Z,16.17
2023-01-11T09:31:29.017Z,14.95
2023-01-11T09:34:16.330Z,14.18
2023-01-11T09:37:06.871Z,13.98
2023-01-11T09:39:53.319Z,15.52
2023-01-11T09:42:43.540Z,14.20
2023-01-11T09:45:31.622Z,10.93
2023-01-11T09:48:35.295Z,14.20
2023-01-11T09:51:26.895Z,11.02
2023-01-11T09:54:43.380Z,14.98
2023-01-11T09:58:16.072Z,16.08
2023-01-11T10:01:11.020Z,16.50
2023-01-11T10:04:12.033Z,13.65
2023-01-11T10:07:10.194Z,12.73
2023-01-11T10:18:39.057Z,14.88
2023-01-11T10:20:03.413Z,19.13
2023-01-11T10:22:52.654Z,15.98
2023-01-11T10:25:48.306Z,13.95
2023-01-11T10:28:45.953Z,10.02
2023-01-11T10:31:49.464Z,12.55
2023-01-11T10:35:02.191Z,10.30
2023-01-11T10:38:22.997Z,16.55
2023-01-11T10:41:43.276Z,22.63
2023-01-11T10:44:42.263Z,19.88
2023-01-11T10:48:01.506Z,20.55
2023-01-11T10:51:29.475Z,9.35
2023-01-11T10:54:31.754Z,7.90
2023-01-11T10:57:29.315Z,16.80
2023-01-11T11:00:21.604Z,11.40
2023-01-11T11:03:35.112Z,8.25
2023-01-11T11:06:27.745Z,17.67
2023-01-11T11:09:26.030Z,10.15
2023-01-11T11:12:21.447Z,9.32
2023-01-11T11:15:33.933Z,11.65
2023-01-11T11:18:20.134Z,9.25
2023-01-11T11:21:23.831Z,10.65
2023-01-11T11:24:51.732Z,6.30
2023-01-11T11:27:42.068Z,8.18
2023-01-11T11:30:32.222Z,6.20
2023-01-11T11:33:30.095Z,8.93
2023-01-11T11:36:17.586Z,10.15
2023-01-11T11:39:23.030Z,10.52
2023-01-11T11:42:16.707Z,10.18
2023-01-11T11:45:09.171Z,6.93
2023-01-11T11:48:10.807Z,5.38
2023-01-11T11:50:59.270Z,8.00
2023-01-11T11:53:53.383Z,11.07
2023-01-11T11:56:41.319Z,5.68
2023-01-11T11:59:30.419Z,8.88
2023-01-11T12:02:36.891Z,10.77
2023-01-11T12:05:23.508Z,10.35
2023-01-11T12:08:14.902Z,14.32
2023-01-11T12:11:07.946Z,9.25
2023-01-11T12:14:04.629Z,6.00
2023-01-11T12:16:50.941Z,7.85
2023-01-11T12:19:43.026Z,7.97
2023-01-11T12:22:37.444Z,7.32
2023-01-11T12:25:27.536Z,6.43
2023-01-11T12:28:22.401Z,11.43
2023-01-11T12:31:15.692Z,10.40
2023-01-11T12:34:34.610Z,13.48
2023-01-11T12:37:35.868Z,9.10
2023-01-11T12:40:44.085Z,9.77
2023-01-11T12:43:38.852Z,9.82
2023-01-11T12:47:17.869Z,9.35
2023-01-11T12:50:19.627Z,8.45
2023-01-11T12:53:20.933Z,7.90
2023-01-11T12:56:34.398Z,6.32
2023-01-11T12:59:44.932Z,10.35
2023-01-11T13:02:43.174Z,13.73
2023-01-11T13:06:06.962Z,9.68
2023-01-11T13:09:12.508Z,8.48
2023-01-11T13:12:10.596Z,10.10
2023-01-11T13:15:17.184Z,6.35
2023-01-11T13:18:10.786Z,8.70
2023-01-11T13:21:02.207Z,6.78
2023-01-11T13:23:59.408Z,8.85
2023-01-11T13:26:50.562Z,8.93
2023-01-11T13:29:45.990Z,9.40
2023-01-11T13:32:37.836Z,11.02
2023-01-11T13:35:46.773Z,10.43
2023-01-11T13:38:51.207Z,11.63
2023-01-11T13:41:56.559Z,10.43
2023-01-11T13:44:49.408Z,11.43
2023-01-11T13:47:41.180Z,15.98
2023-01-11T13:50:36.512Z,11.60
2023-01-11T13:53:43.719Z,11.90
2023-01-11T13:56:38.933Z,15.98
2023-01-11T13:59:32.993Z,6.78
2023-01-11T14:02:42.255Z,5.57
2023-01-11T14:05:37.221Z,5.63
2023-01-11T14:08:43.176Z,4.10
2023-01-11T14:11:48.258Z,3.30
2023-01-11T14:14:46.698Z,5.93
2023-01-11T14:17:44.899Z,3.15
2023-01-11T14:20:43.435Z,2.35
2023-01-11T14:23:56.684Z,2.00
2023-01-11T14:26:55.035Z,3.20
2023-01-11T14:30:06.146Z,2.08
2023-01-11T14:33:01.430Z,5.30
2023-01-11T14:35:56.778Z,6.18
2023-01-11T14:39:00.624Z,4.10
2023-01-11T14:42:16.261Z,8.80
2023-01-11T14:45:31.932Z,5.40
2023-01-11T14:48:26.465Z,4.70
2023-01-11T14:51:48.463Z,8.65
2023-01-11T14:54:44.736Z,6.43
2023-01-11T14:57:43.347Z,6.38
2023-01-11T15:00:29.082Z,5.53
2023-01-11T15:03:19.549Z,8.45
2023-01-11T15:06:16.541Z,7.07
2023-01-11T15:09:02.560Z,12.60
2023-01-11T15:11:48.717Z,8.10
2023-01-11T15:14:37.318Z,13.25
2023-01-11T15:17:45.213Z,15.02
2023-01-11T15:20:33.693Z,17.30
2023-01-11T15:23:21.312Z,16.60
2023-01-11T15:26:09.543Z,12.90
2023-01-11T15:28:57.796Z,15.75
2023-01-11T15:32:03.967Z,17.65
2023-01-11T15:34:50.414Z,15.85
2023-01-11T15:38:18.150Z,13.02
2023-01-11T15:41:30.860Z,23.33
2023-01-11T15:45:00.492Z,24.95
2023-01-11T15:48:14.450Z,21.27
2023-01-11T15:51:33.988Z,18.60
2023-01-11T15:54:39.171Z,24.13
2023-01-11T15:57:57.558Z,20.85
2023-01-11T16:01:01.143Z,22.73
2023-01-11T16:04:05.322Z,19.50
2023-01-11T16:07:27.040Z,35.70
2023-01-11T16:10:13.363Z,26.45
2023-01-11T16:13:35.622Z,11.38
2023-01-11T16:16:39.251Z,8.38
2023-01-11T16:19:36.607Z,10.38
2023-01-11T16:22:27.825Z,9.10
2023-01-11T16:25:14.674Z,8.15
2023-01-11T16:28:08.943Z,10.48
2023-01-11T16:31:03.665Z,15.18
2023-01-11T16:33:50.105Z,12.88
2023-01-11T16:36:40.872Z,13.23
2023-01-11T16:39:29.828Z,14.52
2023-01-11T16:42:15.841Z,12.45
2023-01-11T16:45:07.040Z,13.57
2023-01-11T16:48:12.580Z,12.07
2023-01-11T16:51:11.594Z,7.55
2023-01-11T16:53:59.215Z,13.23
2023-01-11T16:56:50.117Z,6.10
2023-01-11T16:59:36.575Z,7.57
2023-01-11T17:02:40.154Z,6.00
2023-01-11T17:05:26.640Z,4.20
2023-01-11T17:08:32.465Z,8.38
2023-01-11T17:11:39.422Z,5.10
2023-01-11T17:14:51.136Z,5.57
2023-01-11T17:17:47.209Z,5.90
2023-01-11T17:20:36.984Z,4.40
2023-01-11T17:23:24.188Z,6.70
2023-01-11T17:26:39.301Z,5.68
2023-01-11T17:29:30.272Z,7.05
2023-01-11T17:32:39.130Z,11.70
2023-01-11T17:35:28.513Z,12.18
2023-01-11T17:38:16.685Z,11.68
2023-01-11T17:41:24.708Z,15.48
2023-01-11T17:44:47.714Z,7.78
2023-01-11T17:47:35.021Z,10.43
2023-01-11T17:50:28.989Z,10.70
2023-01-11T17:53:18.817Z,10.18
2023-01-11T17:56:07.838Z,9.52
2023-01-11T17:59:11.881Z,11.25
2023-01-11T18:02:04.876Z,15.90
2023-01-11T18:04:59.671Z,13.30
2023-01-11T18:07:52.887Z,7.43
2023-01-11T18:10:42.820Z,12.93
2023-01-11T18:13:36.638Z,5.35
2023-01-11T18:16:24.358Z,3.70
2023-01-11T18:19:44.444Z,8.93
2023-01-11T18:22:33.208Z,4.13
2023-01-11T18:25:22.435Z,9.23
2023-01-11T18:28:22.059Z,6.75
2023-01-11T18:31:08.133Z,5.85
2023-01-11T18:33:54.502Z,7.55
2023-01-11T18:36:40.559Z,5.63
2023-01-11T18:39:26.620Z,6.03
2023-01-11T18:42:17.434Z,8.05
2023-01-11T18:45:04.124Z,9.23
2023-01-11T18:47:50.362Z,9.18
2023-01-11T18:50:37.887Z,9.88
2023-01-11T18:53:25.144Z,10.13
2023-01-11T18:56:11.439Z,11.10
2023-01-11T18:58:58.035Z,12.85
2023-01-11T19:01:58.650Z,10.98
2023-01-11T19:04:51.333Z,12.02
2023-01-11T19:07:37.357Z,10.90
2023-01-11T19:10:24.092Z,19.08
2023-01-11T19:13:10.597Z,9.80
2023-01-11T19:15:56.727Z,14.82
2023-01-11T19:18:42.965Z,14.63
2023-01-11T19:21:29.162Z,16.88
2023-01-11T19:24:15.057Z,17.25
2023-01-11T19:27:01.529Z,10.75
2023-01-11T19:29:47.599Z,18.65
2023-01-11T19:32:33.575Z,15.50
2023-01-11T19:35:20.226Z,19.42
2023-01-11T19:38:06.616Z,11.63
2023-01-11T19:40:52.583Z,13.15
2023-01-11T19:43:44.974Z,13.73
2023-01-11T19:46:32.260Z,19.95
2023-01-11T19:49:18.941Z,20.52
2023-01-11T19:52:11.994Z,9.88
2023-01-11T19:54:58.036Z,15.52
2023-01-11T19:57:44.955Z,13.40
2023-01-11T20:00:32.455Z,17.67
2023-01-11T20:03:18.727Z,14.00
2023-01-11T20:06:08.153Z,12.32
2023-01-11T20:08:55.195Z,20.85
2023-01-11T20:11:41.614Z,15.82
2023-01-11T20:14:27.901Z,13.70
2023-01-11T20:17:19.188Z,13.23
2023-01-11T20:20:06.582Z,13.15
2023-01-11T20:22:52.998Z,19.98
2023-01-11T20:25:41.275Z,16.20
2023-01-11T20:28:28.507Z,18.05
2023-01-11T20:31:14.818Z,15.73
2023-01-11T20:34:11.036Z,20.00
2023-01-11T20:36:57.107Z,17.45
2023-01-11T20:39:43.891Z,16.85
2023-01-11T20:42:31.188Z,22.05
2023-01-11T20:45:16.856Z,16.58
2023-01-11T20:48:02.947Z,14.07
2023-01-11T20:50:49.154Z,20.67
2023-01-11T20:53:35.037Z,19.27
2023-01-11T20:56:21.221Z,16.25
2023-01-11T20:59:09.131Z,19.20
2023-01-11T21:01:55.140Z,14.68
2023-01-11T21:04:41.861Z,21.23
2023-01-11T21:07:28.190Z,15.18
2023-01-11T21:10:14.223Z,19.00
2023-01-11T21:15:54.444Z,20.77
2023-01-11T21:18:43.617Z,23.33
2023-01-11T21:21:32.251Z,16.13
2023-01-11T21:24:20.923Z,27.65
2023-01-11T21:27:08.619Z,24.77
2023-01-11T21:29:54.845Z,21.73
2023-01-11T21:32:40.822Z,21.27
2023-01-11T21:35:27.328Z,25.00
2023-01-11T21:38:15.261Z,21.55
2023-01-11T21:41:11.730Z,25.60
2023-01-11T21:43:57.784Z,22.77
2023-01-11T21:46:44.507Z,25.50
2023-01-11T21:49:31.263Z,31.90
2023-01-11T21:52:17.539Z,26.10
2023-01-11T21:55:03.930Z,23.42
2023-01-11T21:57:50.084Z,29.27
2023-01-11T22:00:36.542Z,23.92
2023-01-11T22:03:29.475Z,17.42
2023-01-11T22:06:16.862Z,21.42
2023-01-11T22:09:08.629Z,26.08
2023-01-11T22:11:55.461Z,32.20
2023-01-11T22:14:43.599Z,20.80
2023-01-11T22:17:29.509Z,22.10
2023-01-11T22:20:17.583Z,19.23
2023-01-11T22:23:03.544Z,17.35
2023-01-11T22:25:49.672Z,13.05
2023-01-11T22:28:54.600Z,15.52
2023-01-11T22:31:51.384Z,18.38
2023-01-11T22:34:39.374Z,17.80
2023-01-11T22:37:25.206Z,14.55
2023-01-11T22:40:11.945Z,20.40
2023-01-11T22:42:58.160Z,10.63
2023-01-11T22:45:44.204Z,22.60
2023-01-11T22:48:32.033Z,16.65
2023-01-11T22:51:20.467Z,17.05
2023-01-11T22:54:06.969Z,23.25
2023-01-11T22:56:53.579Z,16.95
2023-01-11T22:59:39.369Z,26.17
2023-01-11T23:02:25.422Z,19.23
2023-01-11T23:05:12.315Z,14.63
2023-01-11T23:07:58.637Z,12.82
2023-01-11T23:10:44.807Z,16.80
2023-01-11T23:13:49.461Z,12.70
2023-01-11T23:16:36.827Z,14.20
2023-01-11T23:19:22.782Z,12.48
2023-01-11T23:22:09.952Z,17.55
2023-01-11T23:24:56.147Z,12.27
2023-01-11T23:27:41.923Z,16.42
2023-01-11T23:30:29.937Z,23.90
2023-01-11T23:33:15.852Z,18.38
2023-01-11T23:36:04.447Z,24.35
2023-01-11T23:38:51.356Z,20.20
2023-01-11T23:41:55.949Z,30.77
2023-01-11T23:44:46.851Z,24.23
2023-01-11T23:47:32.899Z,27.70
2023-01-11T23:50:18.993Z,34.60
2023-01-11T23:53:05.089Z,37.13
2023-01-11T23:55:55.241Z,29.38
2023-01-11T23:58:41.134Z,34.45
