createdAt,value
2023-09-06T00:01:19.167Z,95.50
2023-09-06T00:03:48.784Z,95.50
2023-09-06T00:06:17.158Z,95.50
2023-09-06T00:08:46.802Z,95.50
2023-09-06T00:11:14.869Z,95.50
2023-09-06T00:13:43.016Z,95.50
2023-09-06T00:16:11.179Z,95.50
2023-09-06T00:18:39.644Z,95.50
2023-09-06T00:21:09.089Z,95.50
2023-09-06T00:23:37.176Z,95.50
2023-09-06T00:26:05.317Z,95.50
2023-09-06T00:28:33.440Z,95.50
2023-09-06T00:31:01.669Z,95.50
2023-09-06T00:33:34.460Z,95.50
2023-09-06T00:36:04.820Z,95.50
2023-09-06T00:38:34.594Z,95.50
2023-09-06T00:41:02.864Z,95.50
2023-09-06T00:43:31.140Z,95.50
2023-09-06T00:46:00.493Z,95.50
2023-09-06T00:48:30.532Z,95.50
2023-09-06T00:50:59.511Z,95.50
2023-09-06T00:53:28.602Z,95.50
2023-09-06T00:56:00.363Z,95.50
2023-09-06T00:58:29.312Z,95.50
2023-09-06T01:00:58.707Z,95.50
2023-09-06T01:03:27.024Z,95.50
2023-09-06T01:06:04.143Z,95.50
2023-09-06T01:08:37.486Z,95.50
2023-09-06T01:11:22.020Z,95.50
2023-09-06T01:13:50.877Z,95.50
2023-09-06T01:16:25.133Z,95.50
2023-09-06T01:18:53.375Z,95.50
2023-09-06T01:21:25.324Z,95.50
2023-09-06T01:23:55.567Z,95.50
2023-09-06T01:26:24.265Z,95.50
2023-09-06T01:28:52.480Z,95.50
2023-09-06T01:31:20.930Z,95.50
2023-09-06T01:33:49.141Z,95.50
2023-09-06T01:36:17.472Z,95.50
2023-09-06T01:38:45.569Z,95.50
2023-09-06T01:41:15.060Z,95.50
2023-09-06T01:43:43.166Z,95.50
2023-09-06T01:46:11.367Z,95.50
2023-09-06T01:48:40.625Z,95.50
2023-09-06T01:51:10.367Z,95.50
2023-09-06T01:53:39.536Z,95.50
2023-09-06T01:56:08.416Z,95.50
2023-09-06T01:58:38.502Z,95.50
2023-09-06T02:01:06.849Z,95.50
2023-09-06T02:03:35.427Z,95.50
2023-09-06T02:06:04.271Z,95.50
2023-09-06T02:08:33.272Z,95.50
2023-09-06T02:11:01.398Z,95.50
2023-09-06T02:13:29.415Z,95.50
2023-09-06T02:15:58.917Z,95.50
2023-09-06T02:18:28.295Z,95.50
2023-09-06T02:20:57.763Z,95.50
2023-09-06T02:23:26.104Z,95.50
2023-09-06T02:25:54.201Z,95.50
2023-09-06T02:28:22.382Z,95.50
2023-09-06T02:30:50.472Z,95.50
2023-09-06T02:33:21.181Z,95.50
2023-09-06T02:35:50.779Z,95.50
2023-09-06T02:38:19.306Z,95.50
2023-09-06T02:40:47.451Z,95.50
2023-09-06T02:43:15.736Z,95.50
2023-09-06T02:45:51.343Z,95.50
2023-09-06T02:48:22.941Z,95.50
2023-09-06T02:50:53.055Z,95.50
2023-09-06T02:53:22.181Z,95.50
2023-09-06T02:55:52.782Z,95.50
2023-09-06T02:58:24.759Z,95.50
2023-09-06T03:00:57.221Z,95.50
2023-09-06T03:03:29.440Z,95.50
2023-09-06T03:05:58.817Z,95.50
2023-09-06T03:08:29.290Z,95.50
2023-09-06T03:10:58.145Z,95.50
2023-09-06T03:13:26.288Z,95.50
2023-09-06T03:15:54.557Z,95.50
2023-09-06T03:18:23.425Z,95.50
2023-09-06T03:20:56.566Z,95.50
2023-09-06T03:23:25.910Z,95.50
2023-09-06T03:25:56.537Z,95.50
2023-09-06T03:28:26.969Z,95.50
2023-09-06T03:30:59.484Z,95.50
2023-09-06T03:33:27.821Z,95.50
2023-09-06T03:35:57.733Z,95.50
2023-09-06T03:38:27.849Z,95.50
2023-09-06T03:40:56.747Z,95.50
2023-09-06T03:43:32.640Z,95.50
2023-09-06T03:46:06.164Z,95.50
2023-09-06T03:48:35.279Z,95.50
2023-09-06T03:51:05.545Z,95.50
2023-09-06T03:53:38.435Z,95.50
2023-09-06T03:56:07.157Z,95.50
2023-09-06T03:58:35.606Z,95.50
2023-09-06T04:01:04.962Z,95.50
2023-09-06T04:03:33.432Z,95.50
2023-09-06T04:06:04.218Z,95.50
2023-09-06T04:08:37.763Z,95.50
2023-09-06T04:11:06.060Z,95.50
2023-09-06T04:13:34.409Z,95.50
2023-09-06T04:16:02.491Z,95.50
2023-09-06T04:18:30.870Z,95.50
2023-09-06T04:21:01.100Z,95.50
2023-09-06T04:23:29.385Z,95.50
2023-09-06T04:26:01.687Z,95.50
2023-09-06T04:28:30.224Z,95.50
2023-09-06T04:30:59.099Z,95.50
2023-09-06T04:33:27.265Z,95.50
2023-09-06T04:35:55.374Z,95.50
2023-09-06T04:38:25.469Z,95.50
2023-09-06T04:40:54.044Z,95.50
2023-09-06T04:43:24.000Z,95.50
2023-09-06T04:45:52.366Z,95.50
2023-09-06T04:48:21.312Z,95.50
2023-09-06T04:50:49.684Z,95.50
2023-09-06T04:53:19.206Z,95.50
2023-09-06T04:55:50.599Z,95.50
2023-09-06T04:58:19.491Z,95.50
2023-09-06T05:00:49.944Z,95.50
2023-09-06T05:03:20.053Z,95.50
2023-09-06T05:05:49.249Z,95.50
2023-09-06T05:08:17.903Z,95.50
2023-09-06T05:10:46.089Z,95.50
2023-09-06T05:13:15.022Z,95.50
2023-09-06T05:15:43.215Z,95.50
2023-09-06T05:18:13.522Z,95.50
2023-09-06T05:20:42.606Z,95.50
2023-09-06T05:23:13.609Z,95.50
2023-09-06T05:25:42.199Z,95.50
2023-09-06T05:28:11.546Z,95.50
2023-09-06T05:30:40.937Z,95.50
2023-09-06T05:33:09.700Z,95.50
2023-09-06T05:35:39.626Z,95.50
2023-09-06T05:38:07.807Z,95.50
2023-09-06T05:40:36.559Z,95.50
2023-09-06T05:43:05.478Z,95.50
2023-09-06T05:45:33.594Z,95.50
2023-09-06T05:48:01.827Z,95.50
2023-09-06T05:50:30.053Z,95.50
2023-09-06T05:52:59.488Z,95.50
2023-09-06T05:55:27.642Z,95.50
2023-09-06T05:57:55.706Z,95.50
2023-09-06T06:00:25.870Z,95.50
2023-09-06T06:02:56.560Z,95.50
2023-09-06T06:05:25.278Z,95.50
2023-09-06T06:07:53.465Z,95.50
2023-09-06T06:10:22.936Z,95.50
2023-09-06T06:12:51.067Z,95.50
2023-09-06T06:15:19.159Z,95.50
2023-09-06T06:17:47.269Z,95.50
2023-09-06T06:20:21.034Z,95.50
2023-09-06T06:22:53.167Z,95.50
2023-09-06T06:25:22.943Z,95.50
2023-09-06T06:27:53.189Z,95.50
2023-09-06T06:30:21.530Z,95.50
2023-09-06T06:32:49.659Z,95.50
2023-09-06T06:35:17.883Z,95.50
2023-09-06T06:37:49.792Z,95.50
2023-09-06T06:40:18.560Z,95.50
2023-09-06T06:42:48.384Z,95.50
2023-09-06T06:45:18.302Z,95.50
2023-09-06T06:47:46.850Z,95.50
2023-09-06T06:50:15.228Z,95.50
2023-09-06T06:52:45.822Z,95.50
2023-09-06T06:55:14.436Z,95.50
2023-09-06T06:57:43.191Z,95.50
2023-09-06T07:00:18.431Z,95.50
2023-09-06T07:02:47.591Z,95.50
2023-09-06T07:05:15.840Z,95.50
2023-09-06T07:07:44.090Z,95.50
2023-09-06T07:10:12.639Z,95.50
2023-09-06T07:12:41.687Z,95.50
2023-09-06T07:15:10.826Z,95.50
2023-09-06T07:17:40.449Z,95.50
2023-09-06T07:20:10.101Z,94.60
2023-09-06T07:22:38.267Z,90.50
2023-09-06T07:25:09.258Z,86.50
2023-09-06T07:27:37.338Z,82.60
2023-09-06T07:30:06.838Z,80.70
2023-09-06T07:32:34.950Z,78.50
2023-09-06T07:35:05.207Z,79.90
2023-09-06T07:37:33.484Z,78.50
2023-09-06T07:40:01.866Z,79.60
2023-09-06T07:42:31.169Z,78.20
2023-09-06T07:44:59.234Z,76.90
2023-09-06T07:47:28.620Z,76.00
2023-09-06T07:49:57.011Z,75.30
2023-09-06T07:52:26.514Z,74.50
2023-09-06T07:54:57.534Z,73.30
2023-09-06T07:57:25.865Z,73.30
2023-09-06T07:59:53.964Z,73.80
2023-09-06T08:02:22.480Z,73.40
2023-09-06T08:04:52.057Z,72.80
2023-09-06T08:07:21.247Z,73.60
2023-09-06T08:09:50.750Z,75.60
2023-09-06T08:12:18.976Z,74.90
2023-09-06T08:14:47.541Z,76.30
2023-09-06T08:17:15.730Z,74.20
2023-09-06T08:19:43.830Z,75.20
2023-09-06T08:22:11.888Z,74.60
2023-09-06T08:24:41.686Z,73.60
2023-09-06T08:27:12.479Z,72.90
2023-09-06T08:29:40.653Z,72.00
2023-09-06T08:32:09.622Z,72.00
2023-09-06T08:34:37.812Z,70.90
2023-09-06T08:37:05.904Z,72.30
2023-09-06T08:39:33.992Z,74.10
2023-09-06T08:42:05.016Z,73.20
2023-09-06T08:44:36.480Z,74.70
2023-09-06T08:47:07.882Z,74.30
2023-09-06T08:49:38.450Z,72.90
2023-09-06T08:52:08.079Z,72.00
2023-09-06T08:54:36.296Z,71.20
2023-09-06T08:57:06.066Z,70.70
2023-09-06T08:59:36.013Z,70.60
2023-09-06T09:02:05.472Z,70.20
2023-09-06T09:04:34.248Z,69.90
2023-09-06T09:07:02.764Z,69.80
2023-09-06T09:09:31.014Z,70.00
2023-09-06T09:11:59.177Z,69.40
2023-09-06T09:14:28.115Z,69.70
2023-09-06T09:16:58.764Z,69.50
2023-09-06T09:19:28.034Z,70.80
2023-09-06T09:21:57.305Z,69.50
2023-09-06T09:24:30.010Z,68.20
2023-09-06T09:26:58.812Z,67.80
2023-09-06T09:29:27.180Z,68.90
2023-09-06T09:31:55.407Z,70.20
2023-09-06T09:34:26.666Z,70.00
2023-09-06T09:36:54.701Z,69.90
2023-09-06T09:39:27.904Z,69.00
2023-09-06T09:42:00.228Z,69.60
2023-09-06T09:44:28.559Z,68.40
2023-09-06T09:46:58.432Z,68.80
2023-09-06T09:49:28.508Z,69.20
2023-09-06T09:51:56.870Z,69.90
2023-09-06T09:54:26.007Z,70.00
2023-09-06T09:57:07.018Z,70.60
2023-09-06T09:59:37.645Z,70.30
2023-09-06T10:02:06.862Z,71.10
2023-09-06T10:04:39.316Z,71.20
2023-09-06T10:07:10.636Z,70.20
2023-09-06T10:09:41.374Z,70.20
2023-09-06T10:12:11.308Z,69.60
2023-09-06T10:14:41.551Z,68.60
2023-09-06T10:17:10.169Z,69.00
2023-09-06T10:19:53.874Z,69.40
2023-09-06T10:22:23.682Z,68.20
2023-09-06T10:24:53.892Z,68.40
2023-09-06T10:27:22.304Z,69.40
2023-09-06T10:30:03.855Z,71.10
2023-09-06T10:32:43.040Z,71.40
2023-09-06T10:35:24.252Z,71.20
2023-09-06T10:38:06.723Z,70.90
2023-09-06T10:41:11.467Z,69.70
2023-09-06T10:43:56.582Z,70.00
2023-09-06T10:46:30.062Z,69.80
2023-09-06T10:49:23.814Z,69.50
2023-09-06T10:52:06.116Z,69.80
2023-09-06T10:54:36.736Z,69.70
2023-09-06T10:57:07.239Z,71.40
2023-09-06T10:59:39.268Z,71.40
2023-09-06T11:02:13.100Z,72.70
2023-09-06T11:04:41.721Z,74.60
2023-09-06T11:07:14.424Z,74.90
2023-09-06T11:09:46.486Z,75.20
2023-09-06T11:12:15.643Z,76.10
2023-09-06T11:14:44.929Z,76.70
2023-09-06T11:17:21.985Z,77.50
2023-09-06T11:19:50.528Z,77.10
2023-09-06T11:22:20.133Z,76.70
2023-09-06T11:24:49.814Z,76.80
2023-09-06T11:27:23.019Z,77.50
2023-09-06T11:30:00.341Z,77.20
2023-09-06T11:32:29.073Z,76.30
2023-09-06T11:34:58.967Z,75.20
2023-09-06T11:37:29.647Z,74.60
2023-09-06T11:39:58.429Z,73.20
2023-09-06T11:42:30.090Z,71.90
2023-09-06T11:45:00.802Z,71.40
2023-09-06T11:47:31.140Z,71.50
2023-09-06T11:50:02.712Z,72.30
2023-09-06T11:52:38.621Z,72.40
2023-09-06T11:55:12.325Z,70.20
2023-09-06T11:57:43.142Z,70.20
2023-09-06T12:00:20.967Z,69.10
2023-09-06T12:02:49.936Z,70.20
2023-09-06T12:05:18.181Z,69.00
2023-09-06T12:07:47.653Z,68.40
2023-09-06T12:10:19.792Z,68.40
2023-09-06T12:12:47.874Z,67.90
2023-09-06T12:15:18.467Z,67.80
2023-09-06T12:17:47.696Z,67.00
2023-09-06T12:20:24.338Z,66.00
2023-09-06T12:22:54.989Z,66.90
2023-09-06T12:25:24.425Z,67.70
2023-09-06T12:27:52.498Z,67.30
2023-09-06T12:30:21.161Z,66.30
2023-09-06T12:32:49.415Z,66.30
2023-09-06T12:35:18.269Z,65.90
2023-09-06T12:37:46.353Z,65.50
2023-09-06T12:40:15.925Z,65.40
2023-09-06T12:42:45.320Z,65.00
2023-09-06T12:45:20.052Z,65.80
2023-09-06T12:47:48.225Z,65.20
2023-09-06T12:50:16.407Z,65.20
2023-09-06T12:52:44.464Z,65.00
2023-09-06T12:55:12.531Z,65.50
2023-09-06T12:57:41.930Z,65.00
2023-09-06T13:00:12.298Z,64.30
2023-09-06T13:02:42.113Z,64.80
2023-09-06T13:05:11.811Z,65.50
2023-09-06T13:07:40.249Z,65.60
2023-09-06T13:10:09.283Z,64.10
2023-09-06T13:12:38.915Z,64.80
2023-09-06T13:15:09.690Z,64.30
2023-09-06T13:17:37.954Z,64.80
2023-09-06T13:20:08.834Z,64.10
2023-09-06T13:22:38.248Z,63.20
2023-09-06T13:25:08.183Z,63.50
2023-09-06T13:27:36.501Z,63.80
2023-09-06T13:30:05.758Z,63.50
2023-09-06T13:32:35.220Z,63.70
2023-09-06T13:35:03.809Z,63.90
2023-09-06T13:37:33.184Z,63.60
2023-09-06T13:40:01.663Z,64.20
2023-09-06T13:42:30.140Z,64.00
2023-09-06T13:44:58.262Z,63.10
2023-09-06T13:47:26.708Z,63.10
2023-09-06T13:49:56.218Z,63.00
2023-09-06T13:52:24.643Z,63.40
2023-09-06T13:54:52.750Z,62.80
2023-09-06T13:57:20.888Z,61.90
2023-09-06T13:59:48.993Z,62.80
2023-09-06T14:02:17.945Z,62.60
2023-09-06T14:04:54.022Z,63.20
2023-09-06T14:07:23.533Z,62.80
2023-09-06T14:09:51.670Z,62.90
2023-09-06T14:12:19.877Z,62.60
2023-09-06T14:14:47.970Z,63.10
2023-09-06T14:17:16.248Z,63.60
2023-09-06T14:19:44.461Z,64.20
2023-09-06T14:22:13.522Z,64.20
2023-09-06T14:24:42.960Z,63.70
2023-09-06T14:27:11.041Z,63.90
2023-09-06T14:29:39.188Z,63.70
2023-09-06T14:32:07.806Z,64.40
2023-09-06T14:34:36.551Z,65.10
2023-09-06T14:37:05.057Z,65.60
2023-09-06T14:39:35.266Z,65.00
2023-09-06T14:42:05.921Z,64.70
2023-09-06T14:44:35.533Z,64.80
2023-09-06T14:47:04.541Z,64.60
2023-09-06T14:49:32.958Z,64.40
2023-09-06T14:52:02.253Z,64.30
2023-09-06T14:54:30.723Z,65.90
2023-09-06T14:57:00.101Z,66.50
2023-09-06T14:59:29.825Z,66.00
2023-09-06T15:01:58.145Z,65.90
2023-09-06T15:04:26.420Z,66.30
2023-09-06T15:06:59.754Z,66.50
2023-09-06T15:09:29.003Z,66.50
2023-09-06T15:11:57.523Z,66.20
2023-09-06T15:14:26.070Z,66.00
2023-09-06T15:16:55.594Z,66.20
2023-09-06T15:19:23.805Z,66.30
2023-09-06T15:21:51.919Z,66.80
2023-09-06T15:24:20.162Z,67.90
2023-09-06T15:26:48.234Z,68.10
2023-09-06T15:29:16.392Z,68.80
2023-09-06T15:31:44.518Z,69.70
2023-09-06T15:34:13.950Z,70.30
2023-09-06T15:36:42.287Z,71.10
2023-09-06T15:39:13.410Z,71.20
2023-09-06T15:41:41.515Z,71.20
2023-09-06T15:44:09.757Z,71.10
2023-09-06T15:46:38.230Z,71.20
2023-09-06T15:49:06.781Z,70.70
2023-09-06T15:51:36.545Z,69.90
2023-09-06T15:54:05.211Z,69.30
2023-09-06T15:56:33.374Z,68.50
2023-09-06T15:59:01.544Z,67.80
2023-09-06T16:01:32.075Z,68.20
2023-09-06T16:04:00.405Z,67.90
2023-09-06T16:06:29.308Z,68.10
2023-09-06T16:08:59.862Z,67.70
2023-09-06T16:11:28.583Z,67.40
2023-09-06T16:13:56.808Z,67.60
2023-09-06T16:16:25.029Z,67.70
2023-09-06T16:18:53.935Z,67.40
2023-09-06T16:21:22.810Z,67.60
2023-09-06T16:23:51.239Z,67.40
2023-09-06T16:26:21.020Z,67.40
2023-09-06T16:28:49.210Z,67.80
2023-09-06T16:31:17.324Z,68.00
2023-09-06T16:33:45.543Z,68.20
2023-09-06T16:36:14.742Z,68.10
2023-09-06T16:38:42.994Z,68.30
2023-09-06T16:41:11.869Z,68.10
2023-09-06T16:43:41.272Z,68.30
2023-09-06T16:46:09.500Z,68.30
2023-09-06T16:48:37.685Z,68.80
2023-09-06T16:51:07.476Z,69.90
2023-09-06T16:53:35.591Z,71.10
2023-09-06T16:56:04.290Z,72.00
2023-09-06T16:58:32.579Z,72.70
2023-09-06T17:01:02.208Z,73.20
2023-09-06T17:03:30.357Z,73.40
2023-09-06T17:05:58.414Z,73.70
2023-09-06T17:08:26.580Z,74.20
2023-09-06T17:10:54.697Z,74.20
2023-09-06T17:13:24.207Z,74.50
2023-09-06T17:15:53.989Z,75.00
2023-09-06T17:18:23.607Z,75.40
2023-09-06T17:20:51.769Z,76.00
2023-09-06T17:23:20.029Z,76.10
2023-09-06T17:25:50.649Z,76.20
2023-09-06T17:28:19.520Z,76.70
2023-09-06T17:30:48.221Z,77.30
2023-09-06T17:33:19.474Z,77.80
2023-09-06T17:35:49.926Z,78.10
2023-09-06T17:38:19.531Z,78.40
2023-09-06T17:40:50.955Z,78.50
2023-09-06T17:43:21.708Z,78.70
2023-09-06T17:45:50.808Z,78.90
2023-09-06T17:48:19.687Z,79.30
2023-09-06T17:50:52.195Z,79.90
2023-09-06T17:53:22.257Z,80.70
2023-09-06T17:55:52.144Z,80.80
2023-09-06T17:58:21.175Z,81.30
2023-09-06T18:00:50.553Z,81.30
2023-09-06T18:03:19.631Z,81.60
2023-09-06T18:05:56.243Z,82.60
2023-09-06T18:08:28.146Z,83.20
2023-09-06T18:10:56.781Z,83.60
2023-09-06T18:13:24.876Z,84.30
2023-09-06T18:15:54.724Z,84.80
2023-09-06T18:18:24.414Z,85.40
2023-09-06T18:20:56.282Z,85.30
2023-09-06T18:23:24.737Z,84.90
2023-09-06T18:25:56.704Z,84.90
2023-09-06T18:28:24.760Z,85.20
2023-09-06T18:30:54.311Z,85.80
2023-09-06T18:33:22.778Z,86.60
2023-09-06T18:35:52.426Z,87.30
2023-09-06T18:38:23.294Z,87.70
2023-09-06T18:40:56.323Z,88.20
2023-09-06T18:43:25.419Z,88.70
2023-09-06T18:45:53.553Z,89.40
2023-09-06T18:48:23.603Z,89.60
2023-09-06T18:50:52.002Z,90.10
2023-09-06T18:53:22.573Z,90.90
2023-09-06T18:55:51.200Z,91.10
2023-09-06T18:58:19.502Z,91.60
2023-09-06T19:00:47.956Z,92.20
2023-09-06T19:03:16.818Z,93.10
2023-09-06T19:05:45.058Z,93.00
2023-09-06T19:08:15.677Z,92.30
2023-09-06T19:10:46.563Z,92.00
2023-09-06T19:13:15.771Z,92.30
2023-09-06T19:15:48.334Z,92.40
2023-09-06T19:18:17.137Z,93.00
2023-09-06T19:20:45.338Z,93.50
2023-09-06T19:23:17.996Z,93.80
2023-09-06T19:25:53.527Z,94.20
2023-09-06T19:28:22.442Z,94.30
2023-09-06T19:30:55.675Z,94.80
2023-09-06T19:33:24.170Z,95.50
2023-09-06T19:35:52.322Z,95.50
2023-09-06T19:38:21.930Z,95.50
2023-09-06T19:40:54.337Z,95.50
2023-09-06T19:43:23.248Z,95.50
2023-09-06T19:45:54.980Z,95.50
2023-09-06T19:48:24.513Z,95.50
2023-09-06T19:50:53.341Z,95.50
2023-09-06T19:53:21.676Z,95.50
2023-09-06T19:55:51.226Z,95.50
2023-09-06T19:58:19.672Z,95.50
2023-09-06T20:00:48.306Z,95.50
2023-09-06T20:03:16.880Z,95.50
2023-09-06T20:05:45.523Z,95.50
2023-09-06T20:08:13.743Z,95.50
2023-09-06T20:10:46.051Z,95.50
2023-09-06T20:13:15.760Z,95.50
2023-09-06T20:15:43.947Z,95.50
2023-09-06T20:18:12.134Z,95.50
2023-09-06T20:20:41.589Z,95.50
2023-09-06T20:23:10.389Z,95.50
2023-09-06T20:25:38.511Z,95.50
2023-09-06T20:28:07.207Z,95.50
2023-09-06T20:30:40.438Z,95.50
2023-09-06T20:33:08.845Z,95.50
2023-09-06T20:35:37.261Z,95.50
2023-09-06T20:38:05.589Z,95.50
2023-09-06T20:40:34.107Z,95.50
2023-09-06T20:43:02.382Z,95.50
2023-09-06T20:45:31.397Z,95.50
2023-09-06T20:48:01.032Z,95.50
2023-09-06T20:50:29.731Z,95.50
2023-09-06T20:52:57.825Z,95.50
2023-09-06T20:55:27.844Z,95.50
2023-09-06T20:57:56.158Z,95.50
2023-09-06T21:00:24.755Z,95.50
2023-09-06T21:02:52.929Z,95.50
2023-09-06T21:05:22.421Z,95.50
2023-09-06T21:07:50.512Z,95.50
2023-09-06T21:10:18.550Z,95.50
2023-09-06T21:12:46.640Z,95.50
2023-09-06T21:15:14.786Z,95.50
2023-09-06T21:17:43.102Z,95.50
2023-09-06T21:20:11.581Z,95.50
2023-09-06T21:22:41.230Z,95.50
2023-09-06T21:25:10.110Z,95.50
2023-09-06T21:27:39.362Z,95.50
2023-09-06T21:30:08.845Z,95.50
2023-09-06T21:32:37.074Z,95.50
2023-09-06T21:35:05.560Z,95.50
2023-09-06T21:37:33.815Z,95.50
2023-09-06T21:40:03.568Z,95.50
2023-09-06T21:42:31.753Z,95.50
2023-09-06T21:45:00.039Z,95.50
2023-09-06T21:47:29.568Z,95.50
2023-09-06T21:49:57.779Z,95.50
2023-09-06T21:52:25.801Z,95.50
2023-09-06T21:54:53.913Z,95.50
2023-09-06T21:57:23.421Z,95.50
2023-09-06T21:59:51.472Z,95.50
2023-09-06T22:02:19.614Z,95.50
2023-09-06T22:04:48.297Z,95.50
2023-09-06T22:07:16.440Z,95.50
2023-09-06T22:09:45.231Z,95.50
2023-09-06T22:12:13.317Z,95.50
2023-09-06T22:14:42.734Z,95.50
2023-09-06T22:17:10.951Z,95.50
2023-09-06T22:19:39.246Z,95.50
2023-09-06T22:22:07.480Z,95.50
2023-09-06T22:24:36.634Z,95.50
2023-09-06T22:27:05.068Z,95.50
2023-09-06T22:29:33.184Z,95.50
2023-09-06T22:32:03.289Z,95.50
2023-09-06T22:34:36.049Z,95.50
2023-09-06T22:37:06.012Z,95.50
2023-09-06T22:39:34.496Z,95.50
2023-09-06T22:42:03.739Z,95.50
2023-09-06T22:44:31.912Z,95.50
2023-09-06T22:46:59.996Z,95.50
2023-09-06T22:49:29.490Z,95.50
2023-09-06T22:51:57.772Z,95.50
2023-09-06T22:54:26.011Z,95.50
2023-09-06T22:56:54.197Z,95.50
2023-09-06T22:59:22.811Z,95.50
2023-09-06T23:01:52.819Z,95.50
2023-09-06T23:04:20.990Z,95.50
2023-09-06T23:06:50.580Z,95.50
2023-09-06T23:09:20.256Z,95.50
2023-09-06T23:11:51.305Z,95.50
2023-09-06T23:14:21.386Z,95.50
2023-09-06T23:16:49.978Z,95.50
2023-09-06T23:19:25.363Z,95.50
2023-09-06T23:21:58.325Z,95.50
2023-09-06T23:24:29.087Z,95.50
2023-09-06T23:27:00.328Z,95.50
2023-09-06T23:29:33.754Z,95.50
2023-09-06T23:32:05.578Z,95.50
2023-09-06T23:34:35.441Z,95.50
2023-09-06T23:37:08.910Z,95.50
2023-09-06T23:39:41.573Z,95.50
2023-09-06T23:42:11.910Z,95.50
2023-09-06T23:44:42.231Z,95.50
2023-09-06T23:47:11.761Z,95.50
2023-09-06T23:49:40.281Z,95.50
2023-09-06T23:52:10.049Z,95.50
2023-09-06T23:54:47.151Z,95.50
2023-09-06T23:57:17.728Z,95.50
2023-09-06T23:59:45.881Z,95.50
