createdAt,value
2022-09-30T00:02:14.903Z,9.90
2022-09-30T00:04:49.932Z,9.90
2022-09-30T00:07:24.874Z,9.90
2022-09-30T00:09:59.854Z,9.90
2022-09-30T00:12:35.034Z,9.90
2022-09-30T00:15:11.018Z,9.90
2022-09-30T00:17:45.920Z,10.00
2022-09-30T00:20:21.066Z,10.00
2022-09-30T00:22:55.943Z,10.00
2022-09-30T00:25:30.867Z,10.00
2022-09-30T00:28:07.926Z,10.00
2022-09-30T00:30:43.691Z,10.10
2022-09-30T00:33:18.561Z,10.10
2022-09-30T00:35:53.437Z,10.10
2022-09-30T00:38:28.516Z,10.10
2022-09-30T00:41:04.215Z,10.10
2022-09-30T00:43:51.842Z,10.10
2022-09-30T00:46:40.946Z,10.20
2022-09-30T00:49:24.689Z,10.20
2022-09-30T00:52:00.511Z,10.20
2022-09-30T00:54:36.497Z,10.20
2022-09-30T00:57:11.814Z,10.20
2022-09-30T00:59:50.512Z,10.20
2022-09-30T01:02:25.495Z,10.20
2022-09-30T01:05:00.566Z,10.20
2022-09-30T01:07:36.592Z,10.20
2022-09-30T01:10:11.435Z,10.20
2022-09-30T01:12:46.404Z,10.30
2022-09-30T01:15:30.974Z,10.30
2022-09-30T01:18:26.475Z,10.30
2022-09-30T01:21:55.444Z,10.30
2022-09-30T01:24:42.528Z,10.30
2022-09-30T01:27:47.147Z,10.20
2022-09-30T01:31:06.254Z,10.30
2022-09-30T01:34:09.921Z,10.30
2022-09-30T01:37:08.414Z,10.20
2022-09-30T01:40:07.791Z,10.20
2022-09-30T01:43:03.517Z,10.20
2022-09-30T01:45:42.868Z,10.20
2022-09-30T01:48:46.835Z,10.20
2022-09-30T01:51:55.801Z,10.20
2022-09-30T01:55:03.434Z,10.20
2022-09-30T01:57:44.625Z,10.20
2022-09-30T02:00:21.158Z,10.20
2022-09-30T02:03:01.645Z,10.20
2022-09-30T02:06:11.801Z,10.20
2022-09-30T02:09:07.401Z,10.20
2022-09-30T02:11:43.179Z,10.20
2022-09-30T02:14:40.944Z,10.20
2022-09-30T02:17:34.051Z,10.10
2022-09-30T02:20:37.400Z,10.10
2022-09-30T02:23:28.419Z,10.10
2022-09-30T02:26:10.539Z,10.00
2022-09-30T02:28:54.159Z,10.10
2022-09-30T02:31:32.904Z,10.10
2022-09-30T02:34:32.849Z,10.10
2022-09-30T02:37:16.112Z,10.10
2022-09-30T02:40:27.141Z,10.00
2022-09-30T02:43:04.221Z,10.00
2022-09-30T02:46:06.438Z,10.00
2022-09-30T02:49:11.562Z,9.90
2022-09-30T02:51:57.056Z,9.90
2022-09-30T02:54:56.849Z,9.80
2022-09-30T02:57:56.503Z,9.80
2022-09-30T03:00:31.760Z,9.70
2022-09-30T03:03:21.797Z,9.60
2022-09-30T03:05:56.834Z,9.60
2022-09-30T03:08:31.805Z,9.60
2022-09-30T03:11:08.080Z,9.50
2022-09-30T03:14:13.403Z,9.50
2022-09-30T03:17:06.719Z,9.50
2022-09-30T03:19:42.318Z,9.50
2022-09-30T03:22:36.087Z,9.50
2022-09-30T03:25:41.130Z,9.50
2022-09-30T03:28:26.832Z,9.40
2022-09-30T03:31:25.171Z,9.40
2022-09-30T03:34:17.968Z,9.30
2022-09-30T03:37:15.504Z,9.30
2022-09-30T03:40:28.042Z,9.40
2022-09-30T03:43:20.522Z,9.30
2022-09-30T03:46:19.006Z,9.30
2022-09-30T03:48:59.123Z,9.30
2022-09-30T03:51:37.933Z,9.20
2022-09-30T03:54:14.468Z,9.20
2022-09-30T03:56:49.431Z,9.10
2022-09-30T03:59:30.576Z,9.20
2022-09-30T04:02:06.956Z,9.20
2022-09-30T04:04:42.718Z,9.20
2022-09-30T04:07:18.059Z,9.20
2022-09-30T04:09:53.003Z,9.20
2022-09-30T04:12:27.929Z,9.20
2022-09-30T04:15:02.903Z,9.10
2022-09-30T04:17:37.893Z,9.10
2022-09-30T04:20:12.899Z,9.10
2022-09-30T04:22:47.850Z,9.10
2022-09-30T04:25:22.778Z,9.10
2022-09-30T04:27:57.782Z,9.10
2022-09-30T04:30:33.664Z,9.00
2022-09-30T04:33:08.911Z,9.00
2022-09-30T04:35:43.842Z,8.90
2022-09-30T04:38:19.253Z,8.90
2022-09-30T04:40:55.829Z,8.90
2022-09-30T04:43:31.041Z,8.80
2022-09-30T04:46:06.315Z,8.80
2022-09-30T04:48:45.838Z,8.80
2022-09-30T04:51:21.780Z,8.70
2022-09-30T04:53:56.754Z,8.60
2022-09-30T04:56:32.985Z,8.60
2022-09-30T04:59:08.185Z,8.60
2022-09-30T05:01:44.633Z,8.60
2022-09-30T05:04:19.692Z,8.50
2022-09-30T05:06:54.591Z,8.50
2022-09-30T05:09:29.824Z,8.50
2022-09-30T05:12:04.894Z,8.50
2022-09-30T05:14:39.819Z,8.50
2022-09-30T05:17:14.718Z,8.50
2022-09-30T05:19:49.584Z,8.50
2022-09-30T05:22:25.140Z,8.50
2022-09-30T05:25:00.084Z,8.60
2022-09-30T05:27:35.229Z,8.60
2022-09-30T05:30:10.835Z,8.60
2022-09-30T05:32:46.332Z,8.60
2022-09-30T05:35:21.264Z,8.60
2022-09-30T05:37:56.163Z,8.60
2022-09-30T05:40:32.120Z,8.60
2022-09-30T05:43:07.715Z,8.60
2022-09-30T05:45:42.611Z,8.60
2022-09-30T05:48:17.494Z,8.60
2022-09-30T05:50:57.520Z,8.60
2022-09-30T05:53:34.612Z,8.60
2022-09-30T05:56:11.073Z,8.60
2022-09-30T05:58:47.179Z,8.50
2022-09-30T06:01:22.159Z,8.50
2022-09-30T06:03:57.029Z,8.40
2022-09-30T06:06:31.990Z,8.40
2022-09-30T06:09:06.963Z,8.40
2022-09-30T06:11:42.671Z,8.40
2022-09-30T06:14:19.902Z,8.30
2022-09-30T06:16:54.888Z,8.30
2022-09-30T06:19:30.396Z,8.30
2022-09-30T06:22:05.391Z,8.40
2022-09-30T06:24:41.658Z,8.40
2022-09-30T06:27:16.572Z,8.40
2022-09-30T06:29:51.799Z,8.40
2022-09-30T06:32:26.852Z,8.40
2022-09-30T06:35:03.724Z,8.50
2022-09-30T06:37:38.817Z,8.50
2022-09-30T06:40:13.763Z,8.60
2022-09-30T06:42:49.893Z,8.70
2022-09-30T06:45:32.231Z,8.80
2022-09-30T06:48:10.986Z,8.90
2022-09-30T06:50:58.605Z,9.00
2022-09-30T06:53:40.186Z,9.10
2022-09-30T06:56:16.153Z,9.30
2022-09-30T06:58:51.727Z,9.40
2022-09-30T07:01:29.010Z,9.60
2022-09-30T07:04:09.400Z,9.70
2022-09-30T07:06:45.010Z,9.80
2022-09-30T07:09:20.110Z,10.00
2022-09-30T07:11:55.063Z,10.10
2022-09-30T07:14:30.231Z,10.20
2022-09-30T07:17:06.698Z,10.30
2022-09-30T07:19:41.619Z,10.40
2022-09-30T07:22:30.102Z,10.50
2022-09-30T07:25:05.495Z,10.60
2022-09-30T07:27:40.495Z,10.70
2022-09-30T07:30:23.969Z,10.80
2022-09-30T07:33:00.959Z,10.90
2022-09-30T07:35:35.894Z,11.00
2022-09-30T07:38:10.873Z,11.10
2022-09-30T07:41:14.788Z,11.10
2022-09-30T07:43:50.834Z,11.30
2022-09-30T07:46:32.610Z,11.40
2022-09-30T07:49:13.538Z,11.50
2022-09-30T07:51:48.516Z,11.60
2022-09-30T07:54:28.091Z,11.70
2022-09-30T07:57:10.056Z,11.80
2022-09-30T07:59:45.375Z,11.90
2022-09-30T08:02:20.380Z,12.10
2022-09-30T08:04:55.318Z,12.20
2022-09-30T08:07:30.324Z,12.20
2022-09-30T08:10:06.075Z,12.40
2022-09-30T08:12:40.994Z,12.50
2022-09-30T08:15:16.164Z,12.60
2022-09-30T08:17:51.146Z,12.70
2022-09-30T08:20:26.265Z,12.80
2022-09-30T08:23:01.237Z,13.00
2022-09-30T08:25:36.261Z,13.10
2022-09-30T08:28:12.216Z,13.20
2022-09-30T08:30:47.111Z,13.30
2022-09-30T08:33:22.085Z,13.40
2022-09-30T08:35:56.981Z,13.50
2022-09-30T08:38:32.028Z,13.50
2022-09-30T08:41:32.723Z,13.70
2022-09-30T08:44:45.504Z,13.80
2022-09-30T08:47:47.990Z,13.80
2022-09-30T08:51:20.717Z,13.80
2022-09-30T08:53:57.958Z,13.80
2022-09-30T08:56:34.376Z,13.70
2022-09-30T08:59:24.746Z,13.60
2022-09-30T09:02:29.008Z,13.50
2022-09-30T09:05:06.961Z,13.40
2022-09-30T09:08:06.455Z,13.30
2022-09-30T09:10:44.794Z,13.20
2022-09-30T09:13:52.083Z,13.20
2022-09-30T09:16:58.585Z,13.10
2022-09-30T09:20:13.728Z,13.00
2022-09-30T09:22:50.990Z,13.10
2022-09-30T09:25:34.425Z,13.10
2022-09-30T09:28:35.459Z,13.10
2022-09-30T09:31:17.575Z,13.10
2022-09-30T09:33:53.604Z,13.20
2022-09-30T09:36:55.986Z,13.30
2022-09-30T09:40:14.373Z,13.30
2022-09-30T09:43:05.309Z,13.30
2022-09-30T09:46:02.157Z,13.40
2022-09-30T09:48:37.240Z,13.40
2022-09-30T09:51:33.920Z,13.50
2022-09-30T09:54:12.406Z,13.60
2022-09-30T09:56:47.279Z,13.60
2022-09-30T09:59:22.311Z,13.70
2022-09-30T10:01:57.609Z,13.80
2022-09-30T10:04:33.146Z,13.90
2022-09-30T10:07:15.201Z,14.10
2022-09-30T10:10:08.948Z,14.20
2022-09-30T10:12:46.039Z,14.40
2022-09-30T10:15:24.346Z,14.50
2022-09-30T10:18:00.824Z,14.50
2022-09-30T10:20:37.525Z,14.60
2022-09-30T10:23:33.967Z,14.80
2022-09-30T10:26:15.218Z,15.00
2022-09-30T10:29:00.074Z,15.10
2022-09-30T10:31:42.322Z,15.20
2022-09-30T10:34:20.215Z,15.30
2022-09-30T10:36:57.342Z,15.50
2022-09-30T10:39:42.460Z,15.50
2022-09-30T10:42:26.860Z,15.60
2022-09-30T10:45:10.008Z,15.60
2022-09-30T10:47:49.736Z,15.70
2022-09-30T10:50:27.712Z,15.90
2022-09-30T10:53:20.856Z,16.00
2022-09-30T10:55:57.376Z,16.20
2022-09-30T11:01:43.871Z,16.40
2022-09-30T11:04:37.612Z,16.60
2022-09-30T11:07:36.994Z,16.80
2022-09-30T11:10:54.095Z,17.00
2022-09-30T11:13:40.983Z,17.10
2022-09-30T11:16:46.664Z,17.20
2022-09-30T11:19:31.424Z,17.20
2022-09-30T11:22:40.031Z,17.30
2022-09-30T11:25:22.441Z,17.50
2022-09-30T11:28:35.253Z,17.70
2022-09-30T11:31:53.607Z,17.90
2022-09-30T11:35:01.619Z,18.10
2022-09-30T11:38:10.935Z,18.10
2022-09-30T11:41:19.306Z,18.10
2022-09-30T11:44:12.383Z,18.20
2022-09-30T11:46:47.237Z,18.30
2022-09-30T11:49:39.909Z,18.50
2022-09-30T11:53:05.375Z,18.70
2022-09-30T11:56:00.528Z,19.00
2022-09-30T11:58:51.940Z,19.30
2022-09-30T12:01:38.041Z,19.50
2022-09-30T12:04:20.391Z,19.70
2022-09-30T12:07:10.331Z,20.00
2022-09-30T12:09:58.015Z,20.40
2022-09-30T12:12:33.116Z,20.80
2022-09-30T12:15:15.672Z,21.20
2022-09-30T12:18:04.018Z,21.60
2022-09-30T12:20:59.582Z,21.90
2022-09-30T12:23:43.575Z,22.00
2022-09-30T12:26:18.780Z,22.10
2022-09-30T12:29:46.524Z,22.20
2022-09-30T12:33:33.614Z,22.30
2022-09-30T12:36:20.708Z,22.40
2022-09-30T12:40:02.119Z,22.60
2022-09-30T12:43:30.280Z,22.80
2022-09-30T12:46:39.125Z,23.00
2022-09-30T12:49:21.537Z,23.00
2022-09-30T12:52:03.556Z,23.00
2022-09-30T12:54:53.389Z,23.00
2022-09-30T12:57:36.988Z,22.90
2022-09-30T13:00:17.703Z,22.80
2022-09-30T13:03:03.132Z,22.90
2022-09-30T13:05:47.415Z,22.80
2022-09-30T13:08:32.479Z,23.00
2022-09-30T13:11:38.411Z,23.10
2022-09-30T13:14:30.468Z,23.10
2022-09-30T13:17:08.691Z,23.20
2022-09-30T13:19:52.572Z,23.10
2022-09-30T13:22:30.252Z,23.20
2022-09-30T13:25:13.741Z,23.10
2022-09-30T13:28:14.494Z,23.30
2022-09-30T13:30:49.502Z,23.20
2022-09-30T13:33:40.829Z,23.40
2022-09-30T13:36:28.167Z,23.40
2022-09-30T13:39:49.147Z,23.40
2022-09-30T13:42:30.069Z,23.40
2022-09-30T13:45:31.886Z,23.40
2022-09-30T13:48:20.490Z,23.20
2022-09-30T13:51:00.008Z,23.20
2022-09-30T13:53:52.950Z,23.10
2022-09-30T13:56:36.421Z,23.00
2022-09-30T13:59:48.865Z,22.90
2022-09-30T14:02:54.278Z,22.90
2022-09-30T14:06:04.524Z,22.70
2022-09-30T14:09:38.717Z,22.60
2022-09-30T14:13:16.916Z,22.50
2022-09-30T14:16:34.314Z,22.30
2022-09-30T14:19:39.380Z,22.00
2022-09-30T14:22:15.651Z,21.60
2022-09-30T14:24:50.815Z,21.40
2022-09-30T14:27:53.692Z,21.30
2022-09-30T14:30:34.703Z,21.30
2022-09-30T14:33:24.475Z,21.30
2022-09-30T14:36:11.869Z,21.20
2022-09-30T14:38:53.306Z,21.20
2022-09-30T14:41:29.775Z,21.20
2022-09-30T14:44:07.825Z,21.20
2022-09-30T14:46:48.331Z,21.10
2022-09-30T14:49:34.270Z,21.00
2022-09-30T14:52:35.423Z,21.00
2022-09-30T14:55:30.309Z,21.00
2022-09-30T14:58:22.202Z,21.00
2022-09-30T15:01:10.931Z,21.10
2022-09-30T15:03:57.636Z,21.40
2022-09-30T15:06:37.404Z,21.90
2022-09-30T15:09:34.567Z,22.40
2022-09-30T15:12:22.740Z,22.90
2022-09-30T15:15:00.771Z,23.30
2022-09-30T15:17:37.709Z,23.50
2022-09-30T15:20:31.490Z,23.70
2022-09-30T15:23:17.044Z,23.80
2022-09-30T15:25:53.175Z,24.00
2022-09-30T15:28:28.304Z,24.00
2022-09-30T15:31:05.130Z,24.00
2022-09-30T15:33:40.112Z,24.00
2022-09-30T15:36:18.904Z,24.00
2022-09-30T15:38:53.920Z,23.80
2022-09-30T15:41:28.891Z,23.70
2022-09-30T15:44:04.246Z,23.60
2022-09-30T15:46:40.564Z,23.40
2022-09-30T15:49:52.902Z,23.30
2022-09-30T15:52:39.558Z,23.20
2022-09-30T15:55:44.298Z,23.10
2022-09-30T15:58:37.022Z,22.90
2022-09-30T16:01:14.720Z,22.70
2022-09-30T16:03:58.127Z,22.60
2022-09-30T16:06:41.055Z,22.40
2022-09-30T16:09:31.311Z,22.30
2022-09-30T16:12:14.961Z,22.00
2022-09-30T16:15:07.268Z,21.70
2022-09-30T16:17:50.035Z,21.40
2022-09-30T16:20:25.685Z,21.00
2022-09-30T16:23:02.468Z,20.80
2022-09-30T16:25:37.412Z,20.70
2022-09-30T16:28:14.950Z,20.50
2022-09-30T16:30:54.181Z,20.30
2022-09-30T16:33:29.093Z,20.00
2022-09-30T16:36:04.876Z,19.90
2022-09-30T16:38:39.797Z,19.60
2022-09-30T16:41:14.677Z,19.40
2022-09-30T16:43:49.649Z,19.20
2022-09-30T16:46:24.545Z,19.00
2022-09-30T16:49:00.048Z,18.80
2022-09-30T16:51:35.033Z,18.60
2022-09-30T16:54:11.591Z,18.50
2022-09-30T16:56:46.544Z,18.30
2022-09-30T16:59:21.516Z,18.10
2022-09-30T17:01:59.696Z,18.00
2022-09-30T17:04:38.554Z,17.80
2022-09-30T17:07:14.453Z,17.70
2022-09-30T17:09:49.652Z,17.60
2022-09-30T17:12:26.880Z,17.40
2022-09-30T17:15:01.852Z,17.30
2022-09-30T17:17:36.736Z,17.20
2022-09-30T17:20:12.690Z,17.00
2022-09-30T17:22:48.509Z,16.90
2022-09-30T17:25:23.845Z,16.80
2022-09-30T17:27:59.134Z,16.60
2022-09-30T17:30:34.107Z,16.50
2022-09-30T17:33:10.160Z,16.30
2022-09-30T17:35:45.131Z,16.20
2022-09-30T17:38:19.983Z,16.10
2022-09-30T17:41:13.365Z,15.90
2022-09-30T17:43:48.589Z,15.80
2022-09-30T17:46:25.636Z,15.70
2022-09-30T17:49:00.482Z,15.60
2022-09-30T17:51:37.754Z,15.50
2022-09-30T17:54:12.911Z,15.40
2022-09-30T17:56:48.011Z,15.20
2022-09-30T17:59:26.014Z,15.10
2022-09-30T18:02:01.031Z,15.00
2022-09-30T18:04:37.627Z,14.90
2022-09-30T18:07:13.683Z,14.80
2022-09-30T18:09:48.828Z,14.70
2022-09-30T18:12:23.780Z,14.60
2022-09-30T18:14:59.548Z,14.60
2022-09-30T18:17:34.421Z,14.40
2022-09-30T18:20:10.923Z,14.40
2022-09-30T18:22:45.859Z,14.30
2022-09-30T18:25:20.922Z,14.20
2022-09-30T18:27:58.770Z,14.10
2022-09-30T18:30:33.766Z,14.00
2022-09-30T18:33:09.438Z,13.90
2022-09-30T18:35:44.398Z,13.80
2022-09-30T18:38:19.596Z,13.70
2022-09-30T18:40:54.559Z,13.60
2022-09-30T18:43:29.863Z,13.50
2022-09-30T18:46:05.378Z,13.40
2022-09-30T18:48:41.056Z,13.40
2022-09-30T18:51:17.500Z,13.30
2022-09-30T18:53:58.068Z,13.20
2022-09-30T18:56:33.290Z,13.10
2022-09-30T19:01:49.336Z,13.00
2022-09-30T19:04:24.394Z,12.90
2022-09-30T19:06:59.315Z,12.90
2022-09-30T19:09:34.287Z,12.80
2022-09-30T19:12:09.166Z,12.70
2022-09-30T19:14:44.874Z,12.70
2022-09-30T19:17:20.049Z,12.60
2022-09-30T19:19:54.924Z,12.60
2022-09-30T19:22:30.370Z,12.60
2022-09-30T19:25:12.344Z,12.50
2022-09-30T19:27:49.468Z,12.50
2022-09-30T19:30:25.570Z,12.50
2022-09-30T19:33:01.300Z,12.40
2022-09-30T19:35:40.836Z,12.30
2022-09-30T19:38:17.868Z,12.30
2022-09-30T19:40:57.114Z,12.30
2022-09-30T19:43:33.180Z,12.20
2022-09-30T19:46:11.373Z,12.20
2022-09-30T19:48:46.897Z,12.10
2022-09-30T19:51:24.227Z,12.00
2022-09-30T19:54:05.980Z,12.00
2022-09-30T19:56:41.462Z,12.00
2022-09-30T19:59:17.114Z,11.90
2022-09-30T20:01:52.091Z,11.90
2022-09-30T20:04:27.383Z,11.80
2022-09-30T20:07:02.371Z,11.80
2022-09-30T20:09:37.391Z,11.70
2022-09-30T20:12:12.707Z,11.70
2022-09-30T20:15:05.976Z,11.60
2022-09-30T20:17:40.887Z,11.60
2022-09-30T20:20:34.184Z,11.50
2022-09-30T20:23:09.102Z,11.50
2022-09-30T20:25:44.065Z,11.50
2022-09-30T20:28:21.082Z,11.40
2022-09-30T20:30:56.015Z,11.40
2022-09-30T20:33:30.980Z,11.30
2022-09-30T20:36:09.169Z,11.20
2022-09-30T20:38:46.181Z,11.20
2022-09-30T20:41:21.088Z,11.20
2022-09-30T20:43:56.136Z,11.10
2022-09-30T20:46:31.993Z,11.00
2022-09-30T20:49:07.142Z,11.00
2022-09-30T20:51:42.693Z,10.90
2022-09-30T20:54:17.822Z,10.90
2022-09-30T20:57:08.342Z,10.80
2022-09-30T20:59:45.285Z,10.80
2022-09-30T21:02:25.935Z,10.80
2022-09-30T21:05:02.087Z,10.70
2022-09-30T21:07:37.527Z,10.70
2022-09-30T21:10:12.514Z,10.70
2022-09-30T21:12:48.479Z,10.70
2022-09-30T21:15:24.027Z,10.60
2022-09-30T21:17:59.304Z,10.60
2022-09-30T21:20:34.756Z,10.50
2022-09-30T21:23:09.722Z,10.50
2022-09-30T21:25:44.666Z,10.50
2022-09-30T21:28:22.268Z,10.50
2022-09-30T21:30:57.793Z,10.40
2022-09-30T21:33:32.679Z,10.30
2022-09-30T21:36:07.659Z,10.30
2022-09-30T21:38:42.667Z,10.30
2022-09-30T21:41:18.589Z,10.30
2022-09-30T21:43:53.501Z,10.30
2022-09-30T21:46:29.426Z,10.30
2022-09-30T21:49:17.492Z,10.30
2022-09-30T21:51:55.670Z,10.30
2022-09-30T21:54:30.595Z,10.30
2022-09-30T21:57:07.600Z,10.30
2022-09-30T21:59:46.346Z,10.30
2022-09-30T22:02:23.677Z,10.40
2022-09-30T22:04:58.620Z,10.40
2022-09-30T22:07:33.640Z,10.40
2022-09-30T22:10:09.134Z,10.40
2022-09-30T22:12:44.228Z,10.40
2022-09-30T22:15:19.193Z,10.30
2022-09-30T22:17:54.114Z,10.30
2022-09-30T22:20:30.395Z,10.20
2022-09-30T22:23:05.339Z,10.20
2022-09-30T22:25:40.386Z,10.20
2022-09-30T22:28:15.337Z,10.10
2022-09-30T22:30:50.280Z,10.20
2022-09-30T22:33:43.462Z,10.20
2022-09-30T22:36:37.017Z,10.20
2022-09-30T22:39:11.979Z,10.20
2022-09-30T22:41:47.655Z,10.20
2022-09-30T22:44:25.533Z,10.20
2022-09-30T22:47:01.128Z,10.20
2022-09-30T22:49:36.172Z,10.20
2022-09-30T22:52:11.179Z,10.20
2022-09-30T22:54:46.226Z,10.20
2022-09-30T22:57:21.112Z,10.10
2022-09-30T22:59:58.873Z,10.10
2022-09-30T23:02:34.230Z,10.10
2022-09-30T23:05:09.366Z,10.00
2022-09-30T23:07:44.306Z,10.00
2022-09-30T23:10:19.254Z,10.00
2022-09-30T23:12:54.162Z,10.00
2022-09-30T23:15:29.022Z,9.90
2022-09-30T23:18:03.963Z,9.90
2022-09-30T23:20:40.805Z,9.90
2022-09-30T23:23:15.755Z,9.80
2022-09-30T23:26:17.013Z,9.80
2022-09-30T23:28:56.999Z,9.80
2022-09-30T23:31:33.112Z,9.70
2022-09-30T23:34:08.873Z,9.70
2022-09-30T23:36:43.857Z,9.70
2022-09-30T23:39:19.542Z,9.60
2022-09-30T23:41:55.281Z,9.60
2022-09-30T23:44:30.995Z,9.60
2022-09-30T23:47:17.756Z,9.60
2022-09-30T23:49:52.799Z,9.60
2022-09-30T23:52:27.774Z,9.50
2022-09-30T23:55:02.743Z,9.50
2022-09-30T23:57:37.611Z,9.50
