createdAt,value
2023-05-14T00:02:16.405Z,0.4
2023-05-14T00:22:16.323Z,0.4
2023-05-14T00:42:16.340Z,0.4
2023-05-14T01:02:16.324Z,0.4
2023-05-14T01:22:16.272Z,0.3
2023-05-14T01:42:16.276Z,0.3
2023-05-14T02:02:16.242Z,0.3
2023-05-14T02:42:16.199Z,0.3
2023-05-14T03:02:16.192Z,0.2
2023-05-14T03:42:16.142Z,0.2
2023-05-14T04:22:16.109Z,0.2
2023-05-14T04:42:16.286Z,0.2
2023-05-14T05:02:15.882Z,0.2
2023-05-14T05:22:16.067Z,0.3
2023-05-14T05:42:16.058Z,0.4
2023-05-14T06:02:16.032Z,0.6
2023-05-14T06:22:16.066Z,1.1
2023-05-14T06:42:15.980Z,1.7
2023-05-14T07:22:15.739Z,5.8
2023-05-14T07:42:24.973Z,8.8
2023-05-14T08:02:16.056Z,11.9
2023-05-14T08:22:15.835Z,11.5
2023-05-14T08:42:15.817Z,12.3
2023-05-14T09:02:15.860Z,12.3
2023-05-14T09:42:15.726Z,12.5
2023-05-14T10:02:15.896Z,11.9
2023-05-14T10:22:15.668Z,15.3
2023-05-14T10:42:15.658Z,13.8
2023-05-14T11:02:15.579Z,15.4
2023-05-14T11:22:15.591Z,13.6
2023-05-14T11:42:15.573Z,10.9
2023-05-14T12:02:15.587Z,11
2023-05-14T12:22:15.316Z,14.6
2023-05-14T13:02:17.347Z,14.1
2023-05-14T13:42:15.396Z,14.2
2023-05-14T14:02:15.540Z,13.8
2023-05-14T14:22:15.468Z,13.6
2023-05-14T14:42:15.109Z,12.2
2023-05-14T15:02:15.325Z,12.2
2023-05-14T15:22:15.204Z,15.9
2023-05-14T15:42:15.226Z,13.5
2023-05-14T16:02:15.371Z,15.1
2023-05-14T16:22:15.171Z,12.4
2023-05-14T16:42:15.143Z,11.2
2023-05-14T17:02:15.092Z,11
2023-05-14T17:22:15.061Z,10.6
2023-05-14T17:42:15.042Z,9.1
2023-05-14T18:02:15.017Z,9.6
2023-05-14T18:22:15.010Z,7.3
2023-05-14T18:42:14.770Z,6.3
2023-05-14T19:02:14.955Z,4.8
2023-05-14T20:22:14.626Z,5.3
2023-05-14T20:42:14.979Z,4.4
2023-05-14T21:02:14.871Z,3.2
2023-05-14T21:22:14.592Z,4.1
2023-05-14T21:42:14.752Z,3.2
2023-05-14T22:02:14.768Z,3.1
2023-05-14T22:22:14.651Z,2.9
2023-05-14T22:42:14.674Z,2.7
2023-05-14T23:22:14.647Z,2.1
2023-05-14T23:42:14.598Z,1.5
