createdAt,value
2022-09-22T00:01:26.470Z,11.58
2022-09-22T00:03:56.598Z,11.18
2022-09-22T00:06:29.224Z,11.29
2022-09-22T00:09:01.899Z,11.52
2022-09-22T00:11:31.843Z,11.03
2022-09-22T00:14:01.702Z,11.77
2022-09-22T00:16:32.197Z,11.13
2022-09-22T00:18:59.910Z,11.22
2022-09-22T00:21:27.987Z,10.99
2022-09-22T00:23:55.471Z,11.42
2022-09-22T00:26:24.492Z,11.67
2022-09-22T00:28:52.839Z,11.67
2022-09-22T00:31:29.876Z,11.20
2022-09-22T00:33:57.587Z,11.01
2022-09-22T00:36:26.701Z,11.04
2022-09-22T00:38:56.449Z,11.13
2022-09-22T00:41:32.344Z,11.20
2022-09-22T00:44:18.613Z,11.54
2022-09-22T00:46:50.020Z,11.43
2022-09-22T00:49:18.197Z,11.36
2022-09-22T00:51:45.813Z,11.18
2022-09-22T00:54:15.715Z,10.65
2022-09-22T00:56:48.267Z,11.09
2022-09-22T00:59:18.948Z,11.17
2022-09-22T01:01:46.801Z,11.27
2022-09-22T01:04:16.230Z,11.32
2022-09-22T01:06:44.463Z,11.17
2022-09-22T01:09:12.652Z,11.42
2022-09-22T01:11:41.022Z,10.81
2022-09-22T01:14:11.544Z,11.17
2022-09-22T01:16:51.100Z,10.83
2022-09-22T01:19:40.622Z,10.93
2022-09-22T01:22:35.779Z,10.74
2022-09-22T01:25:39.701Z,10.85
2022-09-22T01:28:24.657Z,11.21
2022-09-22T01:30:57.730Z,11.13
2022-09-22T01:33:46.410Z,11.04
2022-09-22T01:36:24.719Z,10.63
2022-09-22T01:39:18.248Z,10.94
2022-09-22T01:41:51.863Z,10.74
2022-09-22T01:44:43.608Z,10.71
2022-09-22T01:47:15.524Z,11.08
2022-09-22T01:49:47.077Z,10.81
2022-09-22T01:52:22.682Z,10.59
2022-09-22T01:55:03.552Z,10.90
2022-09-22T01:57:37.772Z,10.45
2022-09-22T02:00:08.003Z,10.73
2022-09-22T02:02:53.120Z,10.66
2022-09-22T02:05:32.835Z,10.43
2022-09-22T02:08:02.903Z,10.88
2022-09-22T02:10:34.483Z,10.89
2022-09-22T02:13:01.875Z,10.31
2022-09-22T02:16:01.679Z,10.54
2022-09-22T02:18:47.870Z,10.62
2022-09-22T02:21:16.637Z,10.85
2022-09-22T02:23:45.447Z,10.17
2022-09-22T02:26:18.080Z,10.66
2022-09-22T02:28:46.181Z,10.48
2022-09-22T02:31:21.493Z,10.49
2022-09-22T02:33:50.783Z,10.60
2022-09-22T02:36:21.015Z,10.60
2022-09-22T02:39:21.141Z,10.78
2022-09-22T02:42:36.312Z,10.86
2022-09-22T02:45:12.512Z,10.75
2022-09-22T02:47:42.566Z,10.25
2022-09-22T02:50:12.267Z,10.58
2022-09-22T02:52:40.438Z,10.88
2022-09-22T02:55:08.802Z,10.62
2022-09-22T02:57:36.787Z,10.36
2022-09-22T03:00:05.753Z,10.60
2022-09-22T03:02:33.304Z,10.19
2022-09-22T03:05:01.264Z,10.62
2022-09-22T03:07:28.663Z,10.50
2022-09-22T03:09:56.011Z,10.62
2022-09-22T03:12:23.659Z,10.51
2022-09-22T03:14:51.005Z,10.74
2022-09-22T03:17:18.345Z,10.62
2022-09-22T03:19:46.000Z,10.64
2022-09-22T03:22:13.318Z,10.05
2022-09-22T03:24:40.702Z,10.25
2022-09-22T03:27:08.333Z,10.41
2022-09-22T03:29:35.756Z,10.43
2022-09-22T03:32:03.086Z,10.61
2022-09-22T03:34:30.940Z,10.67
2022-09-22T03:36:58.284Z,10.21
2022-09-22T03:39:25.734Z,10.52
2022-09-22T03:41:53.331Z,10.45
2022-09-22T03:44:20.665Z,10.34
2022-09-22T03:46:48.025Z,10.43
2022-09-22T03:49:15.644Z,10.45
2022-09-22T03:51:42.998Z,10.13
2022-09-22T03:54:10.491Z,10.22
2022-09-22T03:56:39.058Z,10.08
2022-09-22T03:59:06.383Z,10.13
2022-09-22T04:01:34.194Z,9.82
2022-09-22T04:04:01.949Z,9.71
2022-09-22T04:06:29.304Z,9.73
2022-09-22T04:08:56.698Z,10.04
2022-09-22T04:11:24.604Z,10.25
2022-09-22T04:13:51.964Z,10.26
2022-09-22T04:16:19.343Z,10.48
2022-09-22T04:18:47.164Z,10.57
2022-09-22T04:21:14.539Z,10.52
2022-09-22T04:23:41.840Z,10.33
2022-09-22T04:26:09.714Z,10.37
2022-09-22T04:28:37.122Z,10.07
2022-09-22T04:31:04.549Z,10.53
2022-09-22T04:33:32.513Z,10.29
2022-09-22T04:35:59.856Z,10.11
2022-09-22T04:38:27.279Z,10.44
2022-09-22T04:40:54.956Z,10.17
2022-09-22T04:43:22.332Z,10.43
2022-09-22T04:45:49.869Z,10.09
2022-09-22T04:48:17.649Z,10.34
2022-09-22T04:50:47.965Z,10.16
2022-09-22T04:53:15.997Z,10.20
2022-09-22T04:55:43.679Z,10.03
2022-09-22T04:58:11.027Z,10.30
2022-09-22T05:00:38.565Z,10.16
2022-09-22T05:03:10.477Z,10.39
2022-09-22T05:05:38.570Z,10.05
2022-09-22T05:08:06.186Z,10.27
2022-09-22T05:10:35.453Z,10.39
2022-09-22T05:13:03.236Z,10.26
2022-09-22T05:15:32.732Z,9.93
2022-09-22T05:18:00.367Z,10.24
2022-09-22T05:20:27.729Z,10.59
2022-09-22T05:22:55.330Z,10.67
2022-09-22T05:25:22.729Z,10.44
2022-09-22T05:27:51.763Z,10.33
2022-09-22T05:30:21.044Z,10.66
2022-09-22T05:32:48.950Z,10.39
2022-09-22T05:35:18.825Z,10.28
2022-09-22T05:37:47.642Z,11.04
2022-09-22T05:40:15.813Z,11.17
2022-09-22T05:42:45.389Z,11.52
2022-09-22T05:45:13.502Z,11.83
2022-09-22T05:47:41.340Z,11.95
2022-09-22T05:50:10.310Z,12.61
2022-09-22T05:52:37.912Z,13.16
2022-09-22T05:55:05.736Z,13.62
2022-09-22T05:57:33.139Z,13.74
2022-09-22T06:00:00.911Z,13.43
2022-09-22T06:02:28.318Z,14.17
2022-09-22T06:04:55.997Z,14.47
2022-09-22T06:07:26.144Z,14.64
2022-09-22T06:09:53.512Z,14.73
2022-09-22T06:12:21.197Z,15.08
2022-09-22T06:14:48.545Z,14.92
2022-09-22T06:17:16.431Z,15.00
2022-09-22T06:19:49.855Z,14.83
2022-09-22T06:22:17.803Z,14.32
2022-09-22T06:24:45.743Z,14.34
2022-09-22T06:27:13.200Z,14.45
2022-09-22T06:29:41.490Z,14.42
2022-09-22T06:32:10.180Z,14.02
2022-09-22T06:34:38.122Z,14.73
2022-09-22T06:37:08.775Z,15.15
2022-09-22T06:39:37.671Z,14.99
2022-09-22T06:42:06.149Z,15.22
2022-09-22T06:44:33.655Z,15.64
2022-09-22T06:47:05.338Z,15.45
2022-09-22T06:49:32.792Z,14.42
2022-09-22T06:52:00.133Z,13.70
2022-09-22T06:54:27.735Z,14.65
2022-09-22T06:56:55.677Z,14.84
2022-09-22T06:59:23.077Z,15.33
2022-09-22T07:01:50.808Z,15.02
2022-09-22T07:04:19.573Z,14.90
2022-09-22T07:06:47.005Z,15.74
2022-09-22T07:09:14.637Z,15.33
2022-09-22T07:11:43.837Z,14.54
2022-09-22T07:14:12.725Z,14.81
2022-09-22T07:16:40.941Z,15.66
2022-09-22T07:19:08.395Z,15.35
2022-09-22T07:21:37.796Z,15.69
2022-09-22T07:24:08.332Z,14.65
2022-09-22T07:26:38.521Z,15.08
2022-09-22T07:29:11.674Z,14.80
2022-09-22T07:31:41.463Z,15.14
2022-09-22T07:34:09.240Z,15.68
2022-09-22T07:36:40.065Z,14.98
2022-09-22T07:39:11.090Z,15.56
2022-09-22T07:41:43.245Z,14.94
2022-09-22T07:44:31.645Z,15.01
2022-09-22T07:47:00.058Z,14.55
2022-09-22T07:49:27.799Z,15.69
2022-09-22T07:51:57.269Z,15.81
2022-09-22T07:54:25.743Z,15.38
2022-09-22T07:56:57.769Z,15.53
2022-09-22T07:59:25.933Z,15.24
2022-09-22T08:01:53.629Z,15.14
2022-09-22T08:04:26.550Z,15.95
2022-09-22T08:06:57.791Z,15.41
2022-09-22T08:09:26.625Z,16.29
2022-09-22T08:11:55.463Z,16.03
2022-09-22T08:14:23.991Z,16.30
2022-09-22T08:16:53.598Z,16.50
2022-09-22T08:19:23.240Z,16.54
2022-09-22T08:21:53.705Z,16.79
2022-09-22T08:24:22.685Z,15.95
2022-09-22T08:26:52.568Z,15.96
2022-09-22T08:29:20.481Z,16.49
2022-09-22T08:31:49.413Z,16.02
2022-09-22T08:34:18.224Z,15.75
2022-09-22T08:36:48.727Z,16.47
2022-09-22T08:39:17.739Z,16.08
2022-09-22T08:41:48.126Z,16.17
2022-09-22T08:44:26.109Z,16.43
2022-09-22T08:46:55.183Z,16.18
2022-09-22T08:50:03.716Z,16.42
2022-09-22T08:52:41.475Z,16.56
2022-09-22T08:55:25.051Z,17.22
2022-09-22T08:58:26.217Z,16.67
2022-09-22T09:01:26.891Z,17.75
2022-09-22T09:04:01.874Z,17.17
2022-09-22T09:06:39.425Z,17.04
2022-09-22T09:09:20.810Z,16.80
2022-09-22T09:12:00.525Z,16.25
2022-09-22T09:14:28.030Z,17.07
2022-09-22T09:17:10.339Z,16.75
2022-09-22T09:19:41.852Z,16.69
2022-09-22T09:22:29.757Z,17.83
2022-09-22T09:25:26.985Z,18.23
2022-09-22T09:27:58.298Z,17.53
2022-09-22T09:30:26.068Z,17.39
2022-09-22T09:32:57.607Z,17.59
2022-09-22T09:35:32.421Z,18.26
2022-09-22T09:38:02.955Z,17.19
2022-09-22T09:40:33.097Z,17.25
2022-09-22T09:43:04.256Z,17.37
2022-09-22T09:45:51.703Z,17.10
2022-09-22T09:48:33.613Z,17.15
2022-09-22T09:51:03.227Z,17.19
2022-09-22T09:53:42.331Z,16.94
2022-09-22T09:56:25.158Z,16.77
2022-09-22T09:59:16.734Z,17.48
2022-09-22T10:01:46.957Z,17.62
2022-09-22T10:04:37.699Z,17.10
2022-09-22T10:07:16.705Z,16.58
2022-09-22T10:09:44.693Z,16.28
2022-09-22T10:12:23.681Z,16.19
2022-09-22T10:14:53.539Z,16.13
2022-09-22T10:17:28.985Z,16.35
2022-09-22T10:20:16.932Z,16.89
2022-09-22T10:22:44.410Z,17.52
2022-09-22T10:25:33.995Z,17.85
2022-09-22T10:28:06.984Z,18.00
2022-09-22T10:30:37.774Z,17.47
2022-09-22T10:33:06.290Z,17.18
2022-09-22T10:35:36.080Z,17.78
2022-09-22T10:38:11.172Z,18.36
2022-09-22T10:40:40.884Z,18.26
2022-09-22T10:43:20.528Z,18.27
2022-09-22T10:46:06.176Z,17.88
2022-09-22T10:48:57.022Z,18.07
2022-09-22T10:51:43.089Z,17.86
2022-09-22T10:54:20.019Z,17.99
2022-09-22T10:56:50.280Z,19.20
2022-09-22T10:59:20.706Z,18.78
2022-09-22T11:02:00.478Z,19.47
2022-09-22T11:04:43.405Z,19.94
2022-09-22T11:08:10.823Z,19.09
2022-09-22T11:11:04.254Z,19.53
2022-09-22T11:13:50.933Z,18.60
2022-09-22T11:16:25.099Z,18.90
2022-09-22T11:19:13.250Z,18.79
2022-09-22T11:21:57.192Z,18.73
2022-09-22T11:24:27.917Z,18.32
2022-09-22T11:26:59.800Z,18.71
2022-09-22T11:29:33.620Z,18.52
2022-09-22T11:32:24.138Z,18.39
2022-09-22T11:35:02.950Z,19.32
2022-09-22T11:37:53.109Z,19.55
2022-09-22T11:40:20.560Z,20.50
2022-09-22T11:43:11.482Z,20.55
2022-09-22T11:45:57.700Z,20.03
2022-09-22T11:48:57.187Z,19.62
2022-09-22T11:51:36.679Z,19.90
2022-09-22T11:54:09.890Z,19.18
2022-09-22T11:56:46.683Z,19.67
2022-09-22T11:59:28.504Z,19.15
2022-09-22T12:01:58.065Z,18.41
2022-09-22T12:04:50.570Z,17.94
2022-09-22T12:07:45.981Z,17.93
2022-09-22T12:10:37.076Z,17.95
2022-09-22T12:13:08.401Z,17.84
2022-09-22T12:15:46.657Z,18.36
2022-09-22T12:18:19.064Z,18.57
2022-09-22T12:21:13.301Z,18.11
2022-09-22T12:23:45.172Z,17.56
2022-09-22T12:26:25.865Z,17.12
2022-09-22T12:28:53.570Z,17.52
2022-09-22T12:31:22.066Z,17.72
2022-09-22T12:33:54.641Z,18.01
2022-09-22T12:36:31.239Z,18.21
2022-09-22T12:39:24.328Z,17.95
2022-09-22T12:41:58.083Z,18.15
2022-09-22T12:44:34.847Z,18.05
2022-09-22T12:47:18.510Z,17.67
2022-09-22T12:49:55.908Z,17.31
2022-09-22T12:52:41.677Z,16.94
2022-09-22T12:55:28.160Z,17.00
2022-09-22T12:58:00.123Z,17.57
2022-09-22T13:00:37.244Z,17.75
2022-09-22T13:03:37.159Z,17.54
2022-09-22T13:06:24.385Z,17.78
2022-09-22T13:08:54.772Z,17.38
2022-09-22T13:11:59.420Z,17.53
2022-09-22T13:15:04.731Z,17.67
2022-09-22T13:17:49.530Z,17.57
2022-09-22T13:20:17.033Z,17.42
2022-09-22T13:22:44.669Z,17.59
2022-09-22T13:25:26.513Z,17.27
2022-09-22T13:28:21.459Z,17.40
2022-09-22T13:31:12.313Z,17.71
2022-09-22T13:33:40.212Z,16.90
2022-09-22T13:36:11.295Z,16.90
2022-09-22T13:38:41.169Z,17.17
2022-09-22T13:41:19.758Z,17.46
2022-09-22T13:43:48.976Z,17.55
2022-09-22T13:46:40.626Z,17.53
2022-09-22T13:49:10.216Z,17.78
2022-09-22T13:51:38.052Z,17.75
2022-09-22T13:54:06.482Z,17.72
2022-09-22T13:56:34.335Z,17.48
2022-09-22T13:59:02.750Z,18.15
2022-09-22T14:01:30.978Z,18.11
2022-09-22T14:03:58.743Z,18.67
2022-09-22T14:06:28.899Z,18.42
2022-09-22T14:08:56.610Z,18.63
2022-09-22T14:11:27.437Z,18.35
2022-09-22T14:13:55.059Z,17.99
2022-09-22T14:16:37.213Z,18.03
2022-09-22T14:19:15.232Z,18.68
2022-09-22T14:21:51.792Z,18.38
2022-09-22T14:24:19.593Z,18.53
2022-09-22T14:26:54.403Z,18.40
2022-09-22T14:29:26.910Z,18.24
2022-09-22T14:32:02.756Z,18.04
2022-09-22T14:34:31.870Z,18.15
2022-09-22T14:37:01.798Z,18.31
2022-09-22T14:39:34.009Z,18.58
2022-09-22T14:42:11.761Z,18.77
2022-09-22T14:44:46.113Z,18.45
2022-09-22T14:47:19.388Z,18.33
2022-09-22T14:49:48.335Z,18.43
2022-09-22T14:52:25.124Z,18.08
2022-09-22T14:54:54.401Z,18.24
2022-09-22T14:57:22.254Z,18.21
2022-09-22T15:00:13.286Z,18.09
2022-09-22T15:02:44.556Z,17.95
2022-09-22T15:05:29.429Z,17.88
2022-09-22T15:07:58.324Z,17.89
2022-09-22T15:10:28.429Z,18.01
2022-09-22T15:13:18.387Z,18.63
2022-09-22T15:15:49.399Z,18.85
2022-09-22T15:18:19.196Z,18.15
2022-09-22T15:20:50.562Z,18.20
2022-09-22T15:23:19.526Z,16.23
2022-09-22T15:25:47.752Z,15.52
2022-09-22T15:28:18.090Z,15.21
2022-09-22T15:30:47.548Z,14.61
2022-09-22T15:33:16.072Z,14.69
2022-09-22T15:35:48.097Z,14.57
2022-09-22T15:38:19.242Z,15.06
2022-09-22T15:40:47.648Z,15.84
2022-09-22T15:43:20.701Z,15.97
2022-09-22T15:45:50.271Z,15.90
2022-09-22T15:48:27.877Z,16.48
2022-09-22T15:50:56.425Z,16.59
2022-09-22T15:53:24.450Z,16.36
2022-09-22T15:55:52.818Z,16.05
2022-09-22T15:58:23.181Z,15.99
2022-09-22T16:00:51.765Z,16.31
2022-09-22T16:03:24.427Z,16.26
2022-09-22T16:05:56.742Z,15.90
2022-09-22T16:08:31.443Z,15.93
2022-09-22T16:11:00.161Z,16.26
2022-09-22T16:13:28.050Z,16.37
2022-09-22T16:15:56.037Z,16.28
2022-09-22T16:18:23.841Z,16.08
2022-09-22T16:20:51.831Z,15.87
2022-09-22T16:23:19.745Z,15.43
2022-09-22T16:25:52.340Z,15.22
2022-09-22T16:28:19.971Z,15.75
2022-09-22T16:30:47.981Z,15.96
2022-09-22T16:33:15.663Z,15.73
2022-09-22T16:35:43.517Z,15.43
2022-09-22T16:38:11.671Z,15.26
2022-09-22T16:40:39.093Z,15.61
2022-09-22T16:43:08.934Z,15.08
2022-09-22T16:45:55.117Z,14.69
2022-09-22T16:48:22.982Z,15.01
2022-09-22T16:50:53.791Z,14.67
2022-09-22T16:53:22.783Z,15.29
2022-09-22T16:55:50.545Z,14.90
2022-09-22T16:58:17.927Z,14.71
2022-09-22T17:00:45.359Z,14.60
2022-09-22T17:03:12.987Z,14.96
2022-09-22T17:05:41.130Z,14.74
2022-09-22T17:08:08.545Z,14.80
2022-09-22T17:10:36.131Z,14.45
2022-09-22T17:13:04.844Z,14.55
2022-09-22T17:15:35.710Z,14.80
2022-09-22T17:18:04.181Z,14.54
2022-09-22T17:20:31.586Z,14.16
2022-09-22T17:22:58.965Z,14.45
2022-09-22T17:25:29.297Z,14.52
2022-09-22T17:27:57.708Z,14.40
2022-09-22T17:30:25.167Z,14.25
2022-09-22T17:32:53.046Z,14.10
2022-09-22T17:35:20.400Z,13.93
2022-09-22T17:37:48.935Z,14.05
2022-09-22T17:40:16.635Z,13.91
2022-09-22T17:42:43.981Z,13.83
2022-09-22T17:45:11.321Z,13.98
2022-09-22T17:47:57.455Z,13.90
2022-09-22T17:50:53.899Z,13.50
2022-09-22T17:53:39.808Z,13.58
2022-09-22T17:56:08.806Z,13.85
2022-09-22T17:58:39.023Z,13.66
2022-09-22T18:01:06.380Z,13.42
2022-09-22T18:03:34.371Z,13.34
2022-09-22T18:06:03.708Z,13.47
2022-09-22T18:08:32.417Z,13.47
2022-09-22T18:11:01.213Z,13.61
2022-09-22T18:13:28.564Z,13.60
2022-09-22T18:15:56.109Z,13.31
2022-09-22T18:18:24.060Z,13.43
2022-09-22T18:20:52.068Z,13.38
2022-09-22T18:23:19.487Z,13.42
2022-09-22T18:25:47.215Z,13.16
2022-09-22T18:28:14.703Z,13.17
2022-09-22T18:30:42.193Z,13.07
2022-09-22T18:33:11.170Z,12.81
2022-09-22T18:35:39.349Z,12.98
2022-09-22T18:38:07.966Z,12.50
2022-09-22T18:40:35.969Z,12.78
2022-09-22T18:43:03.419Z,12.51
2022-09-22T18:45:32.171Z,12.63
2022-09-22T18:48:02.863Z,12.50
2022-09-22T18:50:36.266Z,12.60
2022-09-22T18:53:03.979Z,12.56
2022-09-22T18:55:32.466Z,12.58
2022-09-22T18:57:59.871Z,12.31
2022-09-22T19:00:27.582Z,12.35
2022-09-22T19:02:55.116Z,12.50
2022-09-22T19:05:22.594Z,12.39
2022-09-22T19:07:50.252Z,12.13
2022-09-22T19:10:22.367Z,12.47
2022-09-22T19:12:50.823Z,12.26
2022-09-22T19:15:19.105Z,12.26
2022-09-22T19:17:49.676Z,12.32
2022-09-22T19:20:23.347Z,12.50
2022-09-22T19:22:52.373Z,12.39
2022-09-22T19:25:21.993Z,12.28
2022-09-22T19:27:52.614Z,12.39
2022-09-22T19:30:23.921Z,12.22
2022-09-22T19:32:53.525Z,12.32
2022-09-22T19:35:21.308Z,12.26
2022-09-22T19:37:48.717Z,12.10
2022-09-22T19:40:21.880Z,12.16
2022-09-22T19:42:50.555Z,12.05
2022-09-22T19:45:21.905Z,12.15
2022-09-22T19:47:49.630Z,12.14
2022-09-22T19:50:17.208Z,11.90
2022-09-22T19:52:44.622Z,12.09
2022-09-22T19:55:12.284Z,12.21
2022-09-22T19:57:43.215Z,11.85
2022-09-22T20:00:18.027Z,11.90
2022-09-22T20:02:46.464Z,11.88
2022-09-22T20:05:19.097Z,11.83
2022-09-22T20:07:48.209Z,11.70
2022-09-22T20:10:17.179Z,11.88
2022-09-22T20:12:45.333Z,12.15
2022-09-22T20:15:15.899Z,11.96
2022-09-22T20:17:45.987Z,12.05
2022-09-22T20:20:15.657Z,11.91
2022-09-22T20:22:44.632Z,11.79
2022-09-22T20:25:20.878Z,11.85
2022-09-22T20:27:48.727Z,11.68
2022-09-22T20:30:16.659Z,11.66
2022-09-22T20:32:45.387Z,11.59
2022-09-22T20:35:14.377Z,11.84
2022-09-22T20:37:42.351Z,11.80
2022-09-22T20:40:15.422Z,11.80
2022-09-22T20:42:43.060Z,11.66
2022-09-22T20:45:11.126Z,11.72
2022-09-22T20:47:38.851Z,11.71
2022-09-22T20:50:08.306Z,11.96
2022-09-22T20:52:35.732Z,11.94
2022-09-22T20:55:03.110Z,11.95
2022-09-22T20:57:31.029Z,11.72
2022-09-22T20:59:58.889Z,11.44
2022-09-22T21:02:26.333Z,11.44
2022-09-22T21:04:55.311Z,11.65
2022-09-22T21:07:23.457Z,11.83
2022-09-22T21:10:09.621Z,11.88
2022-09-22T21:12:37.888Z,12.00
2022-09-22T21:15:05.726Z,11.42
2022-09-22T21:17:35.147Z,11.54
2022-09-22T21:20:03.528Z,11.28
2022-09-22T21:22:31.183Z,11.40
2022-09-22T21:24:58.546Z,11.54
2022-09-22T21:27:26.175Z,11.24
2022-09-22T21:29:53.745Z,11.12
2022-09-22T21:32:21.205Z,11.40
2022-09-22T21:34:48.776Z,11.27
2022-09-22T21:37:16.104Z,11.34
2022-09-22T21:39:43.664Z,11.28
2022-09-22T21:42:11.302Z,11.60
2022-09-22T21:44:39.187Z,11.54
2022-09-22T21:47:06.534Z,11.52
2022-09-22T21:49:34.135Z,11.49
2022-09-22T21:52:01.587Z,11.37
2022-09-22T21:54:29.536Z,11.37
2022-09-22T21:56:57.518Z,11.14
2022-09-22T21:59:24.839Z,11.37
2022-09-22T22:01:52.209Z,11.24
2022-09-22T22:04:19.893Z,11.36
2022-09-22T22:06:47.238Z,11.34
2022-09-22T22:09:18.572Z,11.20
2022-09-22T22:11:55.486Z,11.24
2022-09-22T22:14:24.745Z,10.95
2022-09-22T22:16:54.155Z,10.74
2022-09-22T22:19:23.030Z,10.91
2022-09-22T22:21:51.028Z,11.03
2022-09-22T22:24:30.097Z,10.81
2022-09-22T22:27:02.734Z,10.53
2022-09-22T22:29:34.803Z,10.90
2022-09-22T22:32:03.628Z,11.11
2022-09-22T22:34:31.268Z,10.95
2022-09-22T22:36:58.769Z,10.76
2022-09-22T22:39:26.443Z,10.86
2022-09-22T22:41:55.264Z,10.66
2022-09-22T22:44:22.707Z,10.71
2022-09-22T22:46:50.409Z,10.67
2022-09-22T22:49:18.281Z,10.77
2022-09-22T22:51:45.730Z,10.92
2022-09-22T22:54:13.330Z,10.68
2022-09-22T22:56:42.842Z,10.37
2022-09-22T22:59:11.829Z,10.59
2022-09-22T23:01:40.501Z,10.75
2022-09-22T23:04:10.335Z,10.64
2022-09-22T23:06:39.844Z,10.67
2022-09-22T23:09:10.576Z,10.43
2022-09-22T23:11:40.084Z,10.45
2022-09-22T23:14:11.635Z,10.56
2022-09-22T23:16:41.450Z,10.56
2022-09-22T23:19:11.920Z,10.52
2022-09-22T23:21:39.845Z,10.44
2022-09-22T23:24:07.786Z,10.20
2022-09-22T23:26:37.400Z,10.55
2022-09-22T23:29:06.041Z,10.44
2022-09-22T23:31:33.454Z,9.83
2022-09-22T23:34:01.214Z,9.65
2022-09-22T23:36:29.301Z,9.69
2022-09-22T23:38:58.364Z,9.54
2022-09-22T23:41:25.744Z,10.05
2022-09-22T23:43:53.413Z,10.02
2022-09-22T23:46:21.191Z,10.25
2022-09-22T23:48:48.554Z,10.25
2022-09-22T23:51:16.277Z,9.98
2022-09-22T23:53:43.617Z,9.87
2022-09-22T23:56:10.932Z,9.82
2022-09-22T23:58:38.996Z,9.23
