createdAt,value
2022-11-03T00:02:09.648Z,7.00
2022-11-03T00:04:37.300Z,8.00
2022-11-03T00:07:04.890Z,6.50
2022-11-03T00:09:32.810Z,6.00
2022-11-03T00:12:01.189Z,10.00
2022-11-03T00:14:29.022Z,12.25
2022-11-03T00:16:56.586Z,10.75
2022-11-03T00:19:24.174Z,7.00
2022-11-03T00:21:52.979Z,7.50
2022-11-03T00:24:21.920Z,10.00
2022-11-03T00:26:49.628Z,8.00
2022-11-03T00:29:17.137Z,7.00
2022-11-03T00:31:45.423Z,7.25
2022-11-03T00:34:13.097Z,9.50
2022-11-03T00:36:44.631Z,7.75
2022-11-03T00:39:13.474Z,6.00
2022-11-03T00:41:41.495Z,7.00
2022-11-03T00:44:10.956Z,11.50
2022-11-03T00:46:38.765Z,5.50
2022-11-03T00:49:06.914Z,6.00
2022-11-03T00:51:37.514Z,5.25
2022-11-03T00:54:07.655Z,5.75
2022-11-03T00:56:37.880Z,7.75
2022-11-03T00:59:07.237Z,10.25
2022-11-03T01:01:47.071Z,9.80
2022-11-03T01:04:35.651Z,5.75
2022-11-03T01:07:04.582Z,6.00
2022-11-03T01:09:40.582Z,6.40
2022-11-03T01:12:13.263Z,6.20
2022-11-03T01:14:44.026Z,7.50
2022-11-03T01:17:13.417Z,10.40
2022-11-03T01:19:41.327Z,9.00
2022-11-03T01:22:10.826Z,6.80
2022-11-03T01:24:41.525Z,6.80
2022-11-03T01:27:19.057Z,5.80
2022-11-03T01:29:46.910Z,8.00
2022-11-03T01:32:15.051Z,7.75
2022-11-03T01:34:42.824Z,11.40
2022-11-03T01:37:10.338Z,5.60
2022-11-03T01:39:37.904Z,9.60
2022-11-03T01:42:05.421Z,7.60
2022-11-03T01:44:41.539Z,7.80
2022-11-03T01:47:32.070Z,9.50
2022-11-03T01:50:02.821Z,13.00
2022-11-03T01:52:58.503Z,6.20
2022-11-03T01:55:33.385Z,10.60
2022-11-03T01:58:06.268Z,5.60
2022-11-03T02:00:35.356Z,4.80
2022-11-03T02:03:03.119Z,10.80
2022-11-03T02:05:31.471Z,11.40
2022-11-03T02:08:26.346Z,9.00
2022-11-03T02:10:54.032Z,12.00
2022-11-03T02:13:28.026Z,6.50
2022-11-03T02:15:58.822Z,13.00
2022-11-03T02:18:34.822Z,7.25
2022-11-03T02:21:56.720Z,8.40
2022-11-03T02:24:32.031Z,9.00
2022-11-03T02:26:59.541Z,11.50
2022-11-03T02:29:27.505Z,12.60
2022-11-03T02:32:09.430Z,10.20
2022-11-03T02:34:57.075Z,14.20
2022-11-03T02:37:30.540Z,7.75
2022-11-03T02:40:17.260Z,5.75
2022-11-03T02:42:49.350Z,9.20
2022-11-03T02:45:22.519Z,4.50
2022-11-03T02:47:53.425Z,13.60
2022-11-03T02:50:23.275Z,11.00
2022-11-03T02:52:52.871Z,12.00
2022-11-03T02:55:44.740Z,10.50
2022-11-03T02:58:18.384Z,10.75
2022-11-03T03:01:29.792Z,10.75
2022-11-03T03:04:04.834Z,9.20
2022-11-03T03:06:51.626Z,9.80
2022-11-03T03:09:28.139Z,10.60
2022-11-03T03:11:59.466Z,11.50
2022-11-03T03:14:35.985Z,12.80
2022-11-03T03:17:10.476Z,8.25
2022-11-03T03:19:59.875Z,9.00
2022-11-03T03:22:36.221Z,13.75
2022-11-03T03:25:22.102Z,9.25
2022-11-03T03:27:54.268Z,12.00
2022-11-03T03:30:22.113Z,7.75
2022-11-03T03:32:52.778Z,11.00
2022-11-03T03:35:25.276Z,6.25
2022-11-03T03:37:57.489Z,11.50
2022-11-03T03:40:40.659Z,11.75
2022-11-03T03:43:10.775Z,12.50
2022-11-03T03:45:39.566Z,11.50
2022-11-03T03:48:08.020Z,9.25
2022-11-03T03:50:38.907Z,7.00
2022-11-03T03:53:10.013Z,13.25
2022-11-03T03:55:43.018Z,12.50
2022-11-03T03:58:15.783Z,8.00
2022-11-03T04:00:44.117Z,6.00
2022-11-03T04:03:23.185Z,11.50
2022-11-03T04:05:51.918Z,10.00
2022-11-03T04:08:19.572Z,6.25
2022-11-03T04:11:06.615Z,8.20
2022-11-03T04:13:53.039Z,6.00
2022-11-03T04:16:39.071Z,8.50
2022-11-03T04:19:24.935Z,9.25
2022-11-03T04:22:10.959Z,11.25
2022-11-03T04:24:38.612Z,8.40
2022-11-03T04:27:30.677Z,6.60
2022-11-03T04:30:03.596Z,9.50
2022-11-03T04:32:31.067Z,9.25
2022-11-03T04:34:59.678Z,8.00
2022-11-03T04:37:30.227Z,11.75
2022-11-03T04:40:01.272Z,11.00
2022-11-03T04:42:33.270Z,7.75
2022-11-03T04:45:03.124Z,10.25
2022-11-03T04:47:31.436Z,10.00
2022-11-03T04:49:59.750Z,14.00
2022-11-03T04:52:27.092Z,6.25
2022-11-03T04:54:54.930Z,11.80
2022-11-03T04:57:22.222Z,11.50
2022-11-03T04:59:53.188Z,10.75
2022-11-03T05:02:22.308Z,8.20
2022-11-03T05:04:49.692Z,9.75
2022-11-03T05:07:27.788Z,6.50
2022-11-03T05:09:55.812Z,9.00
2022-11-03T05:12:24.032Z,7.00
2022-11-03T05:14:57.086Z,9.80
2022-11-03T05:17:28.035Z,10.20
2022-11-03T05:20:03.769Z,7.80
2022-11-03T05:22:36.424Z,9.40
2022-11-03T05:25:41.759Z,12.40
2022-11-03T05:28:25.604Z,11.20
2022-11-03T05:30:54.304Z,9.50
2022-11-03T05:33:23.640Z,15.80
2022-11-03T05:35:51.583Z,8.50
2022-11-03T05:38:21.723Z,8.75
2022-11-03T05:40:54.595Z,8.00
2022-11-03T05:43:22.324Z,7.75
2022-11-03T05:45:58.560Z,8.00
2022-11-03T05:48:34.824Z,13.25
2022-11-03T05:51:13.019Z,8.25
2022-11-03T05:53:43.556Z,5.50
2022-11-03T05:56:19.015Z,11.00
2022-11-03T05:58:49.407Z,9.60
2022-11-03T06:01:41.530Z,15.60
2022-11-03T06:04:21.382Z,12.50
2022-11-03T06:06:55.967Z,6.25
2022-11-03T06:09:26.229Z,5.75
2022-11-03T06:11:57.465Z,9.75
2022-11-03T06:14:27.457Z,9.25
2022-11-03T06:17:02.830Z,7.00
2022-11-03T06:19:48.401Z,10.60
2022-11-03T06:22:28.482Z,10.80
2022-11-03T06:25:36.565Z,11.60
2022-11-03T06:28:06.789Z,7.80
2022-11-03T06:30:39.449Z,12.20
2022-11-03T06:33:40.085Z,10.00
2022-11-03T06:36:18.804Z,10.40
2022-11-03T06:39:03.881Z,8.00
2022-11-03T06:41:36.701Z,11.25
2022-11-03T06:44:23.760Z,10.25
2022-11-03T06:46:57.302Z,10.80
2022-11-03T06:49:35.036Z,9.60
2022-11-03T06:52:24.134Z,10.00
2022-11-03T06:55:03.242Z,6.80
2022-11-03T06:57:37.646Z,10.20
2022-11-03T07:00:42.144Z,10.50
2022-11-03T07:03:38.161Z,13.50
2022-11-03T07:06:18.222Z,8.50
2022-11-03T07:08:52.481Z,15.00
2022-11-03T07:11:50.309Z,7.75
2022-11-03T07:14:29.712Z,9.25
2022-11-03T07:17:00.907Z,8.50
2022-11-03T07:19:33.684Z,11.00
2022-11-03T07:22:16.074Z,12.25
2022-11-03T07:24:49.674Z,8.50
2022-11-03T07:27:29.328Z,12.25
2022-11-03T07:30:14.643Z,8.00
2022-11-03T07:32:42.283Z,8.00
2022-11-03T07:35:53.195Z,9.00
2022-11-03T07:38:28.755Z,7.75
2022-11-03T07:40:59.477Z,6.75
2022-11-03T07:43:33.883Z,9.00
2022-11-03T07:46:03.796Z,8.25
2022-11-03T07:48:45.920Z,12.00
2022-11-03T07:51:17.126Z,11.75
2022-11-03T07:53:47.439Z,11.50
2022-11-03T07:56:34.248Z,8.25
2022-11-03T07:59:19.817Z,10.75
2022-11-03T08:01:54.988Z,7.75
2022-11-03T08:04:34.809Z,7.00
2022-11-03T08:07:02.152Z,7.50
2022-11-03T08:09:29.678Z,14.00
2022-11-03T08:11:57.205Z,8.00
2022-11-03T08:14:24.944Z,7.75
2022-11-03T08:16:53.231Z,9.00
2022-11-03T08:19:20.692Z,7.25
2022-11-03T08:21:48.604Z,12.00
2022-11-03T08:24:17.474Z,6.75
2022-11-03T08:26:49.518Z,13.75
2022-11-03T08:29:18.048Z,6.00
2022-11-03T08:31:45.920Z,8.75
2022-11-03T08:34:13.558Z,3.25
2022-11-03T08:36:41.199Z,5.25
2022-11-03T08:39:08.865Z,8.25
2022-11-03T08:41:36.400Z,5.00
2022-11-03T08:44:04.500Z,6.00
2022-11-03T08:46:32.112Z,7.00
2022-11-03T08:49:00.101Z,9.50
2022-11-03T08:51:27.742Z,9.25
2022-11-03T08:53:55.512Z,7.50
2022-11-03T08:56:23.155Z,7.25
2022-11-03T08:58:50.864Z,7.00
2022-11-03T09:01:18.932Z,8.00
2022-11-03T09:03:47.585Z,9.25
2022-11-03T09:06:15.318Z,5.50
2022-11-03T09:11:30.936Z,5.75
2022-11-03T09:13:58.683Z,6.50
2022-11-03T09:16:26.940Z,5.25
2022-11-03T09:18:54.527Z,4.00
2022-11-03T09:21:21.871Z,7.75
2022-11-03T09:23:49.542Z,7.50
2022-11-03T09:26:17.447Z,4.75
2022-11-03T09:28:49.920Z,6.25
2022-11-03T09:31:18.010Z,8.75
2022-11-03T09:33:45.900Z,6.00
2022-11-03T09:36:13.647Z,4.50
2022-11-03T09:38:41.237Z,5.50
2022-11-03T09:41:24.821Z,7.25
2022-11-03T09:43:59.080Z,8.50
2022-11-03T09:46:29.637Z,5.50
2022-11-03T09:48:57.523Z,3.75
2022-11-03T09:51:26.631Z,6.50
2022-11-03T09:54:00.679Z,8.75
2022-11-03T09:56:28.485Z,4.00
2022-11-03T09:58:55.768Z,3.75
2022-11-03T10:01:23.955Z,6.00
2022-11-03T10:03:51.944Z,8.25
2022-11-03T10:06:21.521Z,4.00
2022-11-03T10:08:49.849Z,5.50
2022-11-03T10:11:17.387Z,3.00
2022-11-03T10:13:49.327Z,6.25
2022-11-03T10:16:21.083Z,8.25
2022-11-03T10:18:49.794Z,5.50
2022-11-03T10:21:21.008Z,7.25
2022-11-03T10:23:50.438Z,6.50
2022-11-03T10:26:19.995Z,3.75
2022-11-03T10:29:05.595Z,4.25
2022-11-03T10:31:40.464Z,6.75
2022-11-03T10:34:25.599Z,3.25
2022-11-03T10:37:22.846Z,3.00
2022-11-03T10:39:55.799Z,3.00
2022-11-03T10:42:33.784Z,3.50
2022-11-03T10:45:20.561Z,3.25
2022-11-03T10:48:10.329Z,3.00
2022-11-03T10:50:40.899Z,4.25
2022-11-03T10:53:22.549Z,3.50
2022-11-03T10:55:50.356Z,2.00
2022-11-03T10:58:18.315Z,6.00
2022-11-03T11:00:45.899Z,3.00
2022-11-03T11:03:20.754Z,5.75
2022-11-03T11:05:49.450Z,6.00
2022-11-03T11:08:23.555Z,6.25
2022-11-03T11:10:51.518Z,5.00
2022-11-03T11:13:22.049Z,6.25
2022-11-03T11:15:58.530Z,2.50
2022-11-03T11:18:32.081Z,6.25
2022-11-03T11:21:01.953Z,3.00
2022-11-03T11:23:29.640Z,6.25
2022-11-03T11:26:06.325Z,0.50
2022-11-03T11:28:33.956Z,3.00
2022-11-03T11:31:01.857Z,5.25
2022-11-03T11:33:33.697Z,4.50
2022-11-03T11:36:06.456Z,3.00
2022-11-03T11:38:49.847Z,4.25
2022-11-03T11:41:17.364Z,5.25
2022-11-03T11:43:45.009Z,2.00
2022-11-03T11:46:44.593Z,3.00
2022-11-03T11:49:17.886Z,3.25
2022-11-03T11:51:45.796Z,3.00
2022-11-03T11:54:20.153Z,1.00
2022-11-03T11:56:50.449Z,3.25
2022-11-03T11:59:25.798Z,2.00
2022-11-03T12:01:57.862Z,2.00
2022-11-03T12:04:31.905Z,1.00
2022-11-03T12:06:59.879Z,1.50
2022-11-03T12:09:28.672Z,1.00
2022-11-03T12:12:02.147Z,2.00
2022-11-03T12:14:37.131Z,1.00
2022-11-03T12:17:17.305Z,1.50
2022-11-03T12:19:47.359Z,1.25
2022-11-03T12:22:27.239Z,1.00
2022-11-03T12:25:08.719Z,1.25
2022-11-03T12:27:36.316Z,0.75
2022-11-03T12:30:09.044Z,0.75
2022-11-03T12:32:36.900Z,0.75
2022-11-03T12:35:06.338Z,1.25
2022-11-03T12:37:34.349Z,3.75
2022-11-03T12:40:02.189Z,3.00
2022-11-03T12:42:30.129Z,3.75
2022-11-03T12:44:57.879Z,2.25
2022-11-03T12:47:25.765Z,3.25
2022-11-03T12:49:57.803Z,2.25
2022-11-03T12:52:25.355Z,4.00
2022-11-03T12:54:53.034Z,4.50
2022-11-03T12:57:20.952Z,3.75
2022-11-03T12:59:48.641Z,2.00
2022-11-03T13:02:16.309Z,5.00
2022-11-03T13:04:43.967Z,1.75
2022-11-03T13:07:11.848Z,2.50
2022-11-03T13:09:40.270Z,3.75
2022-11-03T13:12:31.331Z,3.50
2022-11-03T13:15:04.526Z,4.75
2022-11-03T13:17:45.956Z,6.00
2022-11-03T13:20:20.162Z,3.00
2022-11-03T13:22:47.884Z,2.00
2022-11-03T13:25:15.555Z,4.75
2022-11-03T13:27:43.370Z,2.50
2022-11-03T13:30:12.569Z,4.00
2022-11-03T13:32:40.206Z,1.00
2022-11-03T13:35:13.264Z,1.50
2022-11-03T13:37:42.437Z,1.00
2022-11-03T13:40:29.191Z,3.00
2022-11-03T13:43:00.197Z,4.00
2022-11-03T13:45:27.966Z,3.00
2022-11-03T13:50:43.611Z,2.25
2022-11-03T13:56:05.275Z,2.00
2022-11-03T14:01:26.095Z,2.50
2022-11-03T14:06:43.776Z,4.00
2022-11-03T14:09:11.216Z,5.25
2022-11-03T14:11:57.107Z,5.25
2022-11-03T14:14:24.419Z,5.50
2022-11-03T14:16:52.354Z,3.25
2022-11-03T14:19:20.519Z,3.25
2022-11-03T14:21:48.063Z,3.25
2022-11-03T14:24:16.240Z,6.25
2022-11-03T14:26:43.905Z,4.00
2022-11-03T14:29:11.771Z,3.00
2022-11-03T14:31:39.374Z,5.50
2022-11-03T14:34:07.255Z,3.75
2022-11-03T14:36:35.096Z,2.75
2022-11-03T14:39:03.278Z,4.00
2022-11-03T14:41:49.015Z,2.00
2022-11-03T14:44:16.811Z,5.00
2022-11-03T14:46:44.600Z,3.25
2022-11-03T14:49:12.563Z,3.00
2022-11-03T14:51:40.334Z,3.00
2022-11-03T14:54:07.961Z,4.60
2022-11-03T14:56:35.777Z,2.75
2022-11-03T14:59:03.760Z,4.40
2022-11-03T15:01:32.176Z,3.00
2022-11-03T15:04:00.240Z,2.80
2022-11-03T15:06:27.609Z,2.60
2022-11-03T15:08:56.702Z,2.40
2022-11-03T15:11:25.044Z,3.20
2022-11-03T15:13:54.780Z,1.20
2022-11-03T15:16:23.564Z,1.80
2022-11-03T15:18:51.928Z,0.00
2022-11-03T15:21:19.408Z,0.40
2022-11-03T15:26:34.639Z,0.80
2022-11-03T15:29:02.398Z,2.00
2022-11-03T15:31:31.169Z,0.00
2022-11-03T15:34:00.837Z,1.20
2022-11-03T15:36:31.134Z,1.00
2022-11-03T15:38:58.510Z,0.00
2022-11-03T15:41:26.011Z,1.00
2022-11-03T15:43:53.295Z,0.00
2022-11-03T15:46:20.772Z,0.00
2022-11-03T15:48:49.521Z,1.00
2022-11-03T15:51:17.085Z,1.80
2022-11-03T15:53:44.658Z,1.00
2022-11-03T15:56:12.102Z,1.60
2022-11-03T15:58:39.428Z,1.40
2022-11-03T16:01:07.231Z,1.00
2022-11-03T16:03:34.758Z,0.60
2022-11-03T16:06:02.860Z,1.00
2022-11-03T16:08:30.158Z,2.20
2022-11-03T16:10:58.479Z,1.00
2022-11-03T16:13:26.251Z,1.00
2022-11-03T16:15:54.721Z,3.80
2022-11-03T16:18:22.315Z,1.00
2022-11-03T16:20:49.597Z,2.20
2022-11-03T16:23:16.958Z,4.00
2022-11-03T16:25:44.307Z,1.80
2022-11-03T16:28:11.676Z,3.00
2022-11-03T16:30:39.169Z,3.40
2022-11-03T16:33:07.689Z,3.60
2022-11-03T16:35:35.488Z,2.00
2022-11-03T16:38:03.369Z,2.00
2022-11-03T16:40:30.753Z,1.00
2022-11-03T16:42:58.378Z,3.00
2022-11-03T16:45:27.621Z,2.20
2022-11-03T16:47:56.097Z,3.00
2022-11-03T16:50:23.636Z,5.40
2022-11-03T16:52:51.420Z,2.00
2022-11-03T16:55:20.096Z,4.00
2022-11-03T16:57:47.898Z,3.00
2022-11-03T17:00:17.702Z,2.00
2022-11-03T17:02:46.628Z,3.40
2022-11-03T17:05:15.988Z,1.00
2022-11-03T17:07:46.323Z,2.80
2022-11-03T17:10:16.264Z,3.20
2022-11-03T17:12:43.599Z,4.40
2022-11-03T17:15:11.573Z,4.20
2022-11-03T17:17:39.085Z,6.40
2022-11-03T17:20:07.205Z,2.00
2022-11-03T17:22:34.565Z,3.00
2022-11-03T17:25:01.953Z,2.00
2022-11-03T17:27:46.437Z,1.60
2022-11-03T17:30:20.980Z,1.80
2022-11-03T17:32:51.190Z,2.00
2022-11-03T17:35:46.591Z,1.20
2022-11-03T17:38:17.205Z,3.00
2022-11-03T17:40:48.709Z,3.00
2022-11-03T17:43:30.301Z,4.60
2022-11-03T17:45:57.972Z,3.00
2022-11-03T17:48:25.322Z,3.40
2022-11-03T17:50:55.653Z,1.00
2022-11-03T17:53:29.474Z,2.20
2022-11-03T17:56:30.422Z,4.20
2022-11-03T17:58:47.470Z,3.80
2022-11-03T18:01:23.449Z,2.20
2022-11-03T18:03:52.273Z,4.40
2022-11-03T18:06:21.187Z,2.00
2022-11-03T18:08:49.473Z,1.00
2022-11-03T18:11:43.741Z,3.00
2022-11-03T18:14:11.474Z,2.40
2022-11-03T18:16:39.157Z,2.80
2022-11-03T18:19:11.163Z,2.20
2022-11-03T18:21:38.857Z,2.60
2022-11-03T18:24:24.383Z,3.60
2022-11-03T18:26:51.747Z,1.00
2022-11-03T18:29:19.134Z,1.60
2022-11-03T18:31:50.068Z,3.00
2022-11-03T18:34:25.120Z,2.40
2022-11-03T18:36:53.011Z,2.20
2022-11-03T18:39:29.122Z,6.60
2022-11-03T18:41:56.602Z,4.80
2022-11-03T18:44:29.096Z,2.80
2022-11-03T18:46:57.830Z,2.00
2022-11-03T18:49:25.842Z,2.80
2022-11-03T18:52:03.880Z,2.00
2022-11-03T18:54:33.175Z,4.80
2022-11-03T18:57:01.106Z,3.00
2022-11-03T18:59:38.604Z,2.40
2022-11-03T19:02:20.006Z,3.80
2022-11-03T19:04:48.023Z,2.00
2022-11-03T19:07:23.007Z,1.40
2022-11-03T19:09:50.797Z,6.20
2022-11-03T19:12:18.619Z,3.80
2022-11-03T19:14:48.475Z,5.00
2022-11-03T19:17:24.022Z,2.20
2022-11-03T19:19:55.673Z,2.20
2022-11-03T19:22:23.846Z,14.00
2022-11-03T19:24:51.222Z,26.00
2022-11-03T19:27:25.937Z,17.20
2022-11-03T19:29:54.932Z,13.80
2022-11-03T19:32:26.995Z,7.00
2022-11-03T19:35:06.321Z,14.60
2022-11-03T19:37:36.145Z,10.40
2022-11-03T19:40:09.274Z,13.80
2022-11-03T19:42:37.438Z,20.00
2022-11-03T19:45:08.228Z,19.60
2022-11-03T19:48:18.243Z,21.00
2022-11-03T19:50:38.954Z,24.00
2022-11-03T19:53:07.778Z,24.60
2022-11-03T19:55:38.715Z,17.20
2022-11-03T19:58:21.817Z,26.80
2022-11-03T20:00:50.642Z,18.00
2022-11-03T20:03:18.526Z,22.00
2022-11-03T20:05:49.803Z,23.80
2022-11-03T20:08:20.684Z,15.00
2022-11-03T20:10:48.380Z,15.60
2022-11-03T20:13:19.601Z,18.20
2022-11-03T20:15:47.481Z,24.80
2022-11-03T20:18:17.637Z,10.40
2022-11-03T20:20:48.396Z,9.60
2022-11-03T20:23:29.105Z,16.40
2022-11-03T20:25:57.100Z,16.20
2022-11-03T20:28:28.656Z,12.40
2022-11-03T20:30:57.723Z,8.80
2022-11-03T20:33:25.991Z,10.00
2022-11-03T20:35:54.927Z,9.60
2022-11-03T20:38:23.341Z,7.80
2022-11-03T20:40:58.535Z,7.00
2022-11-03T20:43:33.876Z,10.00
2022-11-03T20:46:02.122Z,8.40
2022-11-03T20:48:29.482Z,3.60
2022-11-03T20:50:57.845Z,3.20
2022-11-03T20:53:26.649Z,8.40
2022-11-03T20:55:54.274Z,6.00
2022-11-03T20:58:22.032Z,3.00
2022-11-03T21:00:50.434Z,6.00
2022-11-03T21:03:37.944Z,6.60
2022-11-03T21:06:16.748Z,8.60
2022-11-03T21:08:46.356Z,4.80
2022-11-03T21:11:27.650Z,9.40
2022-11-03T21:14:05.170Z,7.20
2022-11-03T21:16:51.194Z,7.40
2022-11-03T21:19:46.254Z,10.40
2022-11-03T21:25:19.481Z,9.00
2022-11-03T21:27:49.979Z,9.80
2022-11-03T21:30:18.672Z,5.00
2022-11-03T21:32:48.169Z,8.60
2022-11-03T21:35:19.508Z,7.80
2022-11-03T21:37:47.779Z,4.20
2022-11-03T21:40:15.452Z,7.60
2022-11-03T21:43:01.668Z,3.00
2022-11-03T21:45:29.363Z,6.00
2022-11-03T21:48:15.950Z,10.00
2022-11-03T21:50:44.285Z,6.00
2022-11-03T21:53:12.352Z,4.00
2022-11-03T21:55:40.812Z,7.20
2022-11-03T21:58:08.515Z,4.40
2022-11-03T22:00:36.662Z,8.60
2022-11-03T22:03:04.251Z,3.80
2022-11-03T22:05:32.203Z,7.40
2022-11-03T22:08:00.011Z,5.60
2022-11-03T22:10:28.176Z,6.00
2022-11-03T22:12:55.801Z,4.40
2022-11-03T22:15:41.941Z,10.20
2022-11-03T22:18:09.815Z,4.00
2022-11-03T22:20:56.487Z,3.00
2022-11-03T22:23:42.697Z,8.60
2022-11-03T22:26:34.730Z,6.40
2022-11-03T22:29:21.141Z,5.20
2022-11-03T22:31:48.864Z,4.00
2022-11-03T22:34:35.156Z,6.00
2022-11-03T22:37:02.918Z,11.00
2022-11-03T22:39:49.202Z,5.80
2022-11-03T22:42:35.218Z,8.20
2022-11-03T22:45:21.279Z,3.60
2022-11-03T22:47:48.992Z,9.20
2022-11-03T22:50:16.700Z,5.00
2022-11-03T22:52:44.238Z,10.60
2022-11-03T22:55:11.965Z,8.40
2022-11-03T22:57:39.526Z,9.40
2022-11-03T23:00:07.495Z,4.40
2022-11-03T23:02:35.815Z,7.40
2022-11-03T23:05:03.557Z,8.20
2022-11-03T23:07:34.737Z,11.80
2022-11-03T23:10:05.192Z,8.00
2022-11-03T23:12:32.914Z,8.20
2022-11-03T23:15:48.544Z,10.60
2022-11-03T23:18:34.467Z,6.20
2022-11-03T23:21:07.942Z,8.60
2022-11-03T23:23:55.877Z,11.80
2022-11-03T23:26:25.328Z,5.20
2022-11-03T23:28:53.017Z,7.00
2022-11-03T23:31:20.470Z,8.20
2022-11-03T23:33:48.162Z,10.80
2022-11-03T23:36:17.066Z,4.80
2022-11-03T23:38:45.299Z,7.60
2022-11-03T23:41:18.265Z,4.80
2022-11-03T23:43:46.829Z,4.60
2022-11-03T23:46:35.362Z,4.80
2022-11-03T23:49:03.879Z,4.80
2022-11-03T23:51:33.345Z,9.20
2022-11-03T23:54:01.871Z,6.60
2022-11-03T23:56:52.064Z,10.20
2022-11-03T23:59:20.140Z,5.60
