createdAt,value
2023-01-31T00:00:01.114Z,65.00
2023-01-31T00:02:32.329Z,64.12
2023-01-31T00:05:00.707Z,64.46
2023-01-31T00:07:29.002Z,63.19
2023-01-31T00:09:57.072Z,63.94
2023-01-31T00:12:25.099Z,64.03
2023-01-31T00:14:53.183Z,63.98
2023-01-31T00:17:21.295Z,63.81
2023-01-31T00:19:50.734Z,63.75
2023-01-31T00:22:18.846Z,64.31
2023-01-31T00:24:47.023Z,63.08
2023-01-31T00:27:15.329Z,63.11
2023-01-31T00:29:43.462Z,63.39
2023-01-31T00:32:11.615Z,63.50
2023-01-31T00:34:39.779Z,63.27
2023-01-31T00:37:09.160Z,64.24
2023-01-31T00:39:37.259Z,63.79
2023-01-31T00:42:05.474Z,63.30
2023-01-31T00:44:34.564Z,64.14
2023-01-31T00:47:02.728Z,63.85
2023-01-31T00:49:30.899Z,63.21
2023-01-31T00:51:59.377Z,63.10
2023-01-31T00:54:28.782Z,63.91
2023-01-31T00:56:57.860Z,64.17
2023-01-31T00:59:25.941Z,64.01
2023-01-31T01:01:54.073Z,63.10
2023-01-31T01:04:22.130Z,63.41
2023-01-31T01:06:50.780Z,63.84
2023-01-31T01:09:18.907Z,63.94
2023-01-31T01:11:50.662Z,63.96
2023-01-31T01:14:19.023Z,62.98
2023-01-31T01:16:48.881Z,63.67
2023-01-31T01:19:20.598Z,63.82
2023-01-31T01:21:48.740Z,63.33
2023-01-31T01:24:20.181Z,63.92
2023-01-31T01:26:50.078Z,63.87
2023-01-31T01:29:18.178Z,64.59
2023-01-31T01:31:46.705Z,64.57
2023-01-31T01:34:17.714Z,64.87
2023-01-31T01:36:48.090Z,65.04
2023-01-31T01:39:18.083Z,64.64
2023-01-31T01:41:46.967Z,64.84
2023-01-31T01:44:52.893Z,64.73
2023-01-31T01:47:35.454Z,64.66
2023-01-31T01:50:13.130Z,65.03
2023-01-31T01:52:48.863Z,64.61
2023-01-31T01:55:25.009Z,65.51
2023-01-31T01:58:00.468Z,65.87
2023-01-31T02:00:33.900Z,64.46
2023-01-31T02:03:05.393Z,65.12
2023-01-31T02:05:38.029Z,65.73
2023-01-31T02:08:06.932Z,64.88
2023-01-31T02:10:41.928Z,65.87
2023-01-31T02:13:10.505Z,64.55
2023-01-31T02:15:40.315Z,65.46
2023-01-31T02:18:09.534Z,65.46
2023-01-31T02:21:33.725Z,65.04
2023-01-31T02:24:38.074Z,65.43
2023-01-31T02:27:55.099Z,64.69
2023-01-31T02:31:00.563Z,64.87
2023-01-31T02:33:37.413Z,64.33
2023-01-31T02:36:19.576Z,64.62
2023-01-31T02:39:03.383Z,64.38
2023-01-31T02:41:42.477Z,64.11
2023-01-31T02:44:43.096Z,64.03
2023-01-31T02:47:25.896Z,64.06
2023-01-31T02:50:03.537Z,64.72
2023-01-31T02:52:39.792Z,63.96
2023-01-31T02:55:36.593Z,64.41
2023-01-31T02:58:10.617Z,63.86
2023-01-31T03:00:41.962Z,64.20
2023-01-31T03:03:20.371Z,63.97
2023-01-31T03:06:59.983Z,64.10
2023-01-31T03:09:39.085Z,64.34
2023-01-31T03:12:41.296Z,64.32
2023-01-31T03:15:52.231Z,64.08
2023-01-31T03:18:24.975Z,63.42
2023-01-31T03:21:01.209Z,64.75
2023-01-31T03:23:33.479Z,64.52
2023-01-31T03:28:42.202Z,63.92
2023-01-31T03:31:18.993Z,63.33
2023-01-31T03:33:52.273Z,63.37
2023-01-31T03:36:31.025Z,63.80
2023-01-31T03:39:17.724Z,64.17
2023-01-31T03:41:57.728Z,63.63
2023-01-31T03:44:36.167Z,64.26
2023-01-31T03:47:12.409Z,62.92
2023-01-31T03:49:43.435Z,63.94
2023-01-31T03:52:13.804Z,63.72
2023-01-31T03:54:47.227Z,63.44
2023-01-31T03:57:25.131Z,63.25
2023-01-31T03:59:59.121Z,62.72
2023-01-31T04:02:35.026Z,62.95
2023-01-31T04:05:10.133Z,63.16
2023-01-31T04:07:42.415Z,63.30
2023-01-31T04:10:18.580Z,62.57
2023-01-31T04:12:48.557Z,63.26
2023-01-31T04:15:16.963Z,63.47
2023-01-31T04:17:45.661Z,63.47
2023-01-31T04:20:14.184Z,63.13
2023-01-31T04:22:42.585Z,63.63
2023-01-31T04:25:11.418Z,63.86
2023-01-31T04:27:39.972Z,63.16
2023-01-31T04:30:11.901Z,62.65
2023-01-31T04:32:40.300Z,63.23
2023-01-31T04:35:09.342Z,62.88
2023-01-31T04:37:37.759Z,63.05
2023-01-31T04:40:07.548Z,63.33
2023-01-31T04:42:35.662Z,62.80
2023-01-31T04:45:04.013Z,63.92
2023-01-31T04:47:33.529Z,63.98
2023-01-31T04:50:01.725Z,63.92
2023-01-31T04:52:29.899Z,63.46
2023-01-31T04:54:57.964Z,63.96
2023-01-31T04:57:26.074Z,63.68
2023-01-31T04:59:54.151Z,63.62
2023-01-31T05:02:23.412Z,63.39
2023-01-31T05:04:52.951Z,63.41
2023-01-31T05:07:21.112Z,64.54
2023-01-31T05:09:49.154Z,63.35
2023-01-31T05:12:17.374Z,64.10
2023-01-31T05:14:45.570Z,63.20
2023-01-31T05:17:13.974Z,63.63
2023-01-31T05:19:42.482Z,63.23
2023-01-31T05:22:14.235Z,62.79
2023-01-31T05:24:43.244Z,62.61
2023-01-31T05:27:11.605Z,62.37
2023-01-31T05:29:39.827Z,62.72
2023-01-31T05:32:08.515Z,61.90
2023-01-31T05:34:39.627Z,62.23
2023-01-31T05:37:08.035Z,61.89
2023-01-31T05:39:37.761Z,61.60
2023-01-31T05:42:06.526Z,61.32
2023-01-31T05:44:34.675Z,62.69
2023-01-31T05:47:02.764Z,62.88
2023-01-31T05:49:33.397Z,62.27
2023-01-31T05:52:02.185Z,61.95
2023-01-31T05:54:30.351Z,61.59
2023-01-31T05:57:00.247Z,61.00
2023-01-31T05:59:31.051Z,62.25
2023-01-31T06:01:59.799Z,62.17
2023-01-31T06:04:28.051Z,60.86
2023-01-31T06:06:56.192Z,61.53
2023-01-31T06:09:24.711Z,61.02
2023-01-31T06:11:52.765Z,61.46
2023-01-31T06:14:22.907Z,61.27
2023-01-31T06:16:50.994Z,60.28
2023-01-31T06:19:19.009Z,60.88
2023-01-31T06:21:47.228Z,62.17
2023-01-31T06:24:15.287Z,61.60
2023-01-31T06:26:43.450Z,60.50
2023-01-31T06:29:11.854Z,60.71
2023-01-31T06:31:44.439Z,60.90
2023-01-31T06:34:12.884Z,60.78
2023-01-31T06:36:41.032Z,60.95
2023-01-31T06:39:09.250Z,61.24
2023-01-31T06:41:37.329Z,60.99
2023-01-31T06:44:05.651Z,61.66
2023-01-31T06:46:34.078Z,60.94
2023-01-31T06:49:03.940Z,61.62
2023-01-31T06:51:32.649Z,61.76
2023-01-31T06:54:00.794Z,61.35
2023-01-31T06:56:28.892Z,62.35
2023-01-31T06:58:56.987Z,62.75
2023-01-31T07:01:26.339Z,61.77
2023-01-31T07:03:54.535Z,61.58
2023-01-31T07:10:49.496Z,63.10
2023-01-31T07:13:19.800Z,62.68
2023-01-31T07:15:47.894Z,62.90
2023-01-31T07:18:20.923Z,63.38
2023-01-31T07:20:49.072Z,63.54
2023-01-31T07:23:17.262Z,63.46
2023-01-31T07:25:45.417Z,63.47
2023-01-31T07:28:14.733Z,63.58
2023-01-31T07:30:43.775Z,62.39
2023-01-31T07:33:12.311Z,62.42
2023-01-31T07:35:40.337Z,63.37
2023-01-31T07:38:10.427Z,62.60
2023-01-31T07:40:40.327Z,63.17
2023-01-31T07:43:08.467Z,63.22
2023-01-31T07:45:38.428Z,63.79
2023-01-31T07:48:07.404Z,63.62
2023-01-31T07:50:35.454Z,62.98
2023-01-31T07:53:03.553Z,63.24
2023-01-31T07:55:32.065Z,62.27
2023-01-31T07:58:00.149Z,62.63
2023-01-31T08:00:45.648Z,62.13
2023-01-31T08:03:36.343Z,61.87
2023-01-31T08:06:08.204Z,61.25
2023-01-31T08:08:37.280Z,61.58
2023-01-31T08:11:06.050Z,60.76
2023-01-31T08:13:35.138Z,60.69
2023-01-31T08:16:05.740Z,61.18
2023-01-31T08:18:35.476Z,61.39
2023-01-31T08:21:03.751Z,60.54
2023-01-31T08:23:32.133Z,60.59
2023-01-31T08:26:06.470Z,60.25
2023-01-31T08:28:35.258Z,59.99
2023-01-31T08:31:08.904Z,59.69
2023-01-31T08:33:39.308Z,59.17
2023-01-31T08:36:13.382Z,59.92
2023-01-31T08:38:42.064Z,59.02
2023-01-31T08:41:10.402Z,59.83
2023-01-31T08:43:54.351Z,59.38
2023-01-31T08:46:25.389Z,60.40
2023-01-31T08:48:55.059Z,60.09
2023-01-31T08:51:23.911Z,59.04
2023-01-31T08:53:52.082Z,59.19
2023-01-31T08:56:21.707Z,60.13
2023-01-31T08:58:50.094Z,59.76
2023-01-31T09:01:20.904Z,59.13
2023-01-31T09:03:50.486Z,59.11
2023-01-31T09:06:22.450Z,60.39
2023-01-31T09:08:50.465Z,59.71
2023-01-31T09:11:19.458Z,58.61
2023-01-31T09:13:51.236Z,59.59
2023-01-31T09:16:21.008Z,60.00
2023-01-31T09:18:49.273Z,60.21
2023-01-31T09:21:21.233Z,60.06
2023-01-31T09:23:54.852Z,59.85
2023-01-31T09:26:22.979Z,58.49
2023-01-31T09:28:51.146Z,59.89
2023-01-31T09:31:21.641Z,59.54
2023-01-31T09:33:49.982Z,58.97
2023-01-31T09:36:22.360Z,59.10
2023-01-31T09:38:54.850Z,59.18
2023-01-31T09:41:30.739Z,59.72
2023-01-31T09:44:04.253Z,59.11
2023-01-31T09:46:38.271Z,59.83
2023-01-31T09:49:15.997Z,58.89
2023-01-31T09:51:45.497Z,59.28
2023-01-31T09:54:22.240Z,59.19
2023-01-31T09:57:02.187Z,59.66
2023-01-31T09:59:42.848Z,59.33
2023-01-31T10:02:31.196Z,59.13
2023-01-31T10:05:14.094Z,59.65
2023-01-31T10:07:54.804Z,59.15
2023-01-31T10:10:32.396Z,59.78
2023-01-31T10:13:04.738Z,59.42
2023-01-31T10:15:39.998Z,59.33
2023-01-31T10:18:15.437Z,59.34
2023-01-31T10:20:50.140Z,60.14
2023-01-31T10:23:27.888Z,59.33
2023-01-31T10:26:02.374Z,59.40
2023-01-31T10:28:39.388Z,59.47
2023-01-31T10:31:16.336Z,58.80
2023-01-31T10:33:52.425Z,59.48
2023-01-31T10:36:29.044Z,59.79
2023-01-31T10:39:05.429Z,59.51
2023-01-31T10:41:45.866Z,58.89
2023-01-31T10:44:28.951Z,59.60
2023-01-31T10:46:59.618Z,60.36
2023-01-31T10:49:30.022Z,59.85
2023-01-31T10:52:17.636Z,59.34
2023-01-31T10:55:00.289Z,59.27
2023-01-31T10:57:28.404Z,59.40
2023-01-31T10:59:57.005Z,59.05
2023-01-31T11:02:27.848Z,58.42
2023-01-31T11:04:57.819Z,58.68
2023-01-31T11:07:26.480Z,58.45
2023-01-31T11:09:57.072Z,59.39
2023-01-31T11:12:43.617Z,58.74
2023-01-31T11:15:19.497Z,59.27
2023-01-31T11:17:48.715Z,59.34
2023-01-31T11:20:28.204Z,58.64
2023-01-31T11:22:58.998Z,58.19
2023-01-31T11:25:31.946Z,57.43
2023-01-31T11:28:04.670Z,57.57
2023-01-31T11:30:36.906Z,57.95
2023-01-31T11:33:05.691Z,58.05
2023-01-31T11:35:36.031Z,56.33
2023-01-31T11:38:23.461Z,55.88
2023-01-31T11:40:53.236Z,55.21
2023-01-31T11:43:27.431Z,55.24
2023-01-31T11:45:59.555Z,55.31
2023-01-31T11:48:33.509Z,55.78
2023-01-31T11:51:03.614Z,55.49
2023-01-31T11:53:40.241Z,56.30
2023-01-31T11:56:17.071Z,55.52
2023-01-31T11:58:49.247Z,55.89
2023-01-31T12:01:20.743Z,55.18
2023-01-31T12:04:01.870Z,55.69
2023-01-31T12:06:34.427Z,55.63
2023-01-31T12:09:05.533Z,56.35
2023-01-31T12:11:37.318Z,56.06
2023-01-31T12:14:16.060Z,56.57
2023-01-31T12:16:45.565Z,56.20
2023-01-31T12:19:30.503Z,56.31
2023-01-31T12:22:08.301Z,55.88
2023-01-31T12:24:48.019Z,55.62
2023-01-31T12:27:36.140Z,56.24
2023-01-31T12:30:25.908Z,56.84
2023-01-31T12:33:09.709Z,56.38
2023-01-31T12:35:49.532Z,56.75
2023-01-31T12:38:36.559Z,56.43
2023-01-31T12:41:21.299Z,56.24
2023-01-31T12:44:18.466Z,56.36
2023-01-31T12:47:11.872Z,57.57
2023-01-31T12:50:03.693Z,58.32
2023-01-31T12:52:44.982Z,57.05
2023-01-31T12:55:27.278Z,56.86
2023-01-31T12:58:19.235Z,58.13
2023-01-31T13:00:59.019Z,58.40
2023-01-31T13:03:46.272Z,57.80
2023-01-31T13:06:19.624Z,57.87
2023-01-31T13:09:06.709Z,57.33
2023-01-31T13:11:44.928Z,57.63
2023-01-31T13:14:20.006Z,57.35
2023-01-31T13:16:55.499Z,57.98
2023-01-31T13:19:29.059Z,57.45
2023-01-31T13:22:02.032Z,57.69
2023-01-31T13:24:37.207Z,56.84
2023-01-31T13:27:12.575Z,56.73
2023-01-31T13:29:45.549Z,56.98
2023-01-31T13:32:24.725Z,57.03
2023-01-31T13:34:58.666Z,56.68
2023-01-31T13:37:30.436Z,57.29
2023-01-31T13:40:08.504Z,56.38
2023-01-31T13:42:37.009Z,57.23
2023-01-31T13:45:11.287Z,56.70
2023-01-31T13:47:49.875Z,56.78
2023-01-31T13:50:33.906Z,56.77
2023-01-31T13:53:05.826Z,56.38
2023-01-31T13:55:39.318Z,56.58
2023-01-31T13:58:17.371Z,56.84
2023-01-31T14:00:49.408Z,56.70
2023-01-31T14:03:21.614Z,57.14
2023-01-31T14:06:00.000Z,55.91
2023-01-31T14:08:59.944Z,55.45
2023-01-31T14:11:43.874Z,55.38
2023-01-31T14:14:41.122Z,55.56
2023-01-31T14:17:13.644Z,55.52
2023-01-31T14:20:06.954Z,55.14
2023-01-31T14:22:37.144Z,55.64
2023-01-31T14:25:15.521Z,55.51
2023-01-31T14:28:02.294Z,55.48
2023-01-31T14:30:39.937Z,55.80
2023-01-31T14:33:22.968Z,56.16
2023-01-31T14:36:41.040Z,55.95
2023-01-31T14:40:09.502Z,55.53
2023-01-31T14:43:22.090Z,55.48
2023-01-31T14:46:26.551Z,55.08
2023-01-31T14:49:24.525Z,55.76
2023-01-31T14:52:28.309Z,55.02
2023-01-31T14:55:21.579Z,55.82
2023-01-31T14:57:53.395Z,55.71
2023-01-31T15:00:26.912Z,55.67
2023-01-31T15:03:09.120Z,55.49
2023-01-31T15:05:45.356Z,56.38
2023-01-31T15:08:43.466Z,55.87
2023-01-31T15:11:45.215Z,56.39
2023-01-31T15:14:35.221Z,55.85
2023-01-31T15:17:31.572Z,56.45
2023-01-31T15:20:17.000Z,56.33
2023-01-31T15:22:46.600Z,56.43
2023-01-31T15:25:29.175Z,56.07
2023-01-31T15:28:00.524Z,56.64
2023-01-31T15:30:34.002Z,56.51
2023-01-31T15:33:08.303Z,56.17
2023-01-31T15:35:47.516Z,56.38
2023-01-31T15:38:28.157Z,56.26
2023-01-31T15:41:20.982Z,57.37
2023-01-31T15:43:53.268Z,57.52
2023-01-31T15:46:29.481Z,57.64
2023-01-31T15:48:58.793Z,57.25
2023-01-31T15:51:27.646Z,56.75
2023-01-31T15:54:05.866Z,57.46
2023-01-31T15:56:42.202Z,58.12
2023-01-31T15:59:16.092Z,57.50
2023-01-31T16:01:49.797Z,57.88
2023-01-31T16:04:17.926Z,57.51
2023-01-31T16:06:48.348Z,57.30
2023-01-31T16:09:27.616Z,57.84
2023-01-31T16:11:56.303Z,58.68
2023-01-31T16:14:26.954Z,57.76
2023-01-31T16:19:53.871Z,58.85
2023-01-31T16:22:29.101Z,58.36
2023-01-31T16:25:00.398Z,58.58
2023-01-31T16:27:32.132Z,58.24
2023-01-31T16:30:02.120Z,58.49
2023-01-31T16:32:35.142Z,58.94
2023-01-31T16:35:07.101Z,58.50
2023-01-31T16:37:38.818Z,58.38
2023-01-31T16:40:20.075Z,59.49
2023-01-31T16:42:48.949Z,59.28
2023-01-31T16:45:32.082Z,58.93
2023-01-31T16:48:21.755Z,59.22
2023-01-31T16:50:50.387Z,58.85
2023-01-31T16:53:26.583Z,58.45
2023-01-31T16:56:23.101Z,58.56
2023-01-31T16:58:56.785Z,59.34
2023-01-31T17:01:30.313Z,58.82
2023-01-31T17:04:18.780Z,58.76
2023-01-31T17:07:03.150Z,58.86
2023-01-31T17:09:31.301Z,58.22
2023-01-31T17:11:59.639Z,58.58
2023-01-31T17:14:28.180Z,58.21
2023-01-31T17:16:57.647Z,58.91
2023-01-31T17:19:26.302Z,58.43
2023-01-31T17:21:54.366Z,58.59
2023-01-31T17:24:23.499Z,58.53
2023-01-31T17:26:53.733Z,58.10
2023-01-31T17:29:22.052Z,58.79
2023-01-31T17:31:50.203Z,58.89
2023-01-31T17:34:20.578Z,58.41
2023-01-31T17:37:16.057Z,57.86
2023-01-31T17:39:44.353Z,58.73
2023-01-31T17:42:19.227Z,57.75
2023-01-31T17:44:47.847Z,57.94
2023-01-31T17:47:17.372Z,57.97
2023-01-31T17:49:46.780Z,57.99
2023-01-31T17:52:14.772Z,58.48
2023-01-31T17:54:42.806Z,57.26
2023-01-31T17:57:34.884Z,58.22
2023-01-31T18:00:06.871Z,58.06
2023-01-31T18:02:35.459Z,58.13
2023-01-31T18:05:05.169Z,58.06
2023-01-31T18:07:36.877Z,58.14
2023-01-31T18:10:07.046Z,58.50
2023-01-31T18:12:36.491Z,58.80
2023-01-31T18:15:06.139Z,58.96
2023-01-31T18:17:34.367Z,58.13
2023-01-31T18:20:04.162Z,59.23
2023-01-31T18:22:32.188Z,59.17
2023-01-31T18:25:00.251Z,58.94
2023-01-31T18:27:28.550Z,58.39
2023-01-31T18:29:57.125Z,59.24
2023-01-31T18:32:25.150Z,58.43
2023-01-31T18:34:54.040Z,59.87
2023-01-31T18:37:23.923Z,59.58
2023-01-31T18:39:53.280Z,60.43
2023-01-31T18:42:22.694Z,60.08
2023-01-31T18:44:51.124Z,60.00
2023-01-31T18:47:19.409Z,59.95
2023-01-31T18:49:47.518Z,60.39
2023-01-31T18:52:16.791Z,59.82
2023-01-31T18:54:49.168Z,59.98
2023-01-31T18:57:17.253Z,60.33
2023-01-31T18:59:45.312Z,61.06
2023-01-31T19:02:14.385Z,61.08
2023-01-31T19:04:42.489Z,60.43
2023-01-31T19:07:11.100Z,61.31
2023-01-31T19:09:39.154Z,60.78
2023-01-31T19:12:08.613Z,60.11
2023-01-31T19:14:36.637Z,60.43
2023-01-31T19:17:05.148Z,60.34
2023-01-31T19:19:35.831Z,60.11
2023-01-31T19:22:04.433Z,60.07
2023-01-31T19:24:32.478Z,60.54
2023-01-31T19:27:01.223Z,60.92
2023-01-31T19:29:31.189Z,61.26
2023-01-31T19:31:59.200Z,61.17
2023-01-31T19:34:27.262Z,61.60
2023-01-31T19:36:56.236Z,60.96
2023-01-31T19:39:24.317Z,60.47
2023-01-31T19:41:52.307Z,61.06
2023-01-31T19:44:21.276Z,61.52
2023-01-31T19:46:52.117Z,61.44
2023-01-31T19:49:22.053Z,61.55
2023-01-31T19:51:50.203Z,61.21
2023-01-31T19:54:20.762Z,61.50
2023-01-31T19:56:48.828Z,61.63
2023-01-31T19:59:16.838Z,61.55
2023-01-31T20:01:44.891Z,62.36
2023-01-31T20:04:14.233Z,61.75
2023-01-31T20:06:42.284Z,61.54
2023-01-31T20:09:15.955Z,62.57
2023-01-31T20:11:44.132Z,61.87
2023-01-31T20:14:12.153Z,61.79
2023-01-31T20:16:40.259Z,62.24
2023-01-31T20:19:08.360Z,62.57
2023-01-31T20:21:38.988Z,62.04
2023-01-31T20:24:08.223Z,62.29
2023-01-31T20:26:37.221Z,62.90
2023-01-31T20:29:05.236Z,63.19
2023-01-31T20:31:33.298Z,62.62
2023-01-31T20:34:01.367Z,63.59
2023-01-31T20:36:29.381Z,63.02
2023-01-31T20:38:58.794Z,62.63
2023-01-31T20:41:26.805Z,62.43
2023-01-31T20:43:56.383Z,62.71
2023-01-31T20:46:24.456Z,62.41
2023-01-31T20:48:52.813Z,63.11
2023-01-31T20:51:20.865Z,62.35
2023-01-31T20:53:48.907Z,62.50
2023-01-31T20:56:20.156Z,62.53
2023-01-31T20:58:48.181Z,63.03
2023-01-31T21:01:16.890Z,62.25
2023-01-31T21:03:44.926Z,63.28
2023-01-31T21:06:13.034Z,63.11
2023-01-31T21:08:41.409Z,63.36
2023-01-31T21:11:11.901Z,63.22
2023-01-31T21:13:43.312Z,62.81
2023-01-31T21:16:15.231Z,62.69
2023-01-31T21:18:44.268Z,63.66
2023-01-31T21:21:22.517Z,63.54
2023-01-31T21:23:52.879Z,63.50
2023-01-31T21:26:23.853Z,63.63
2023-01-31T21:28:55.252Z,64.06
2023-01-31T21:31:23.497Z,63.91
2023-01-31T21:33:53.311Z,63.52
2023-01-31T21:36:24.333Z,63.52
2023-01-31T21:38:54.289Z,63.73
2023-01-31T21:41:40.245Z,63.40
2023-01-31T21:44:09.862Z,63.67
2023-01-31T21:46:37.962Z,63.59
2023-01-31T21:49:06.113Z,63.30
2023-01-31T21:51:34.107Z,62.94
2023-01-31T21:54:02.114Z,63.56
2023-01-31T21:56:30.900Z,63.94
2023-01-31T21:58:59.198Z,64.01
2023-01-31T22:01:30.814Z,63.33
2023-01-31T22:03:59.599Z,63.13
2023-01-31T22:06:31.741Z,63.29
2023-01-31T22:09:02.227Z,62.84
2023-01-31T22:11:33.059Z,63.84
2023-01-31T22:14:02.820Z,63.57
2023-01-31T22:16:32.329Z,63.38
2023-01-31T22:19:03.386Z,63.76
2023-01-31T22:21:33.657Z,64.03
2023-01-31T22:24:03.482Z,63.48
2023-01-31T22:26:34.041Z,64.08
2023-01-31T22:29:05.064Z,64.46
2023-01-31T22:31:35.048Z,62.92
2023-01-31T22:34:06.408Z,63.49
2023-01-31T22:36:35.336Z,64.07
2023-01-31T22:39:03.751Z,63.94
2023-01-31T22:41:31.948Z,63.93
2023-01-31T22:44:00.020Z,64.20
2023-01-31T22:46:31.985Z,64.25
2023-01-31T22:49:01.389Z,64.87
2023-01-31T22:51:30.497Z,64.73
2023-01-31T22:53:59.447Z,64.30
2023-01-31T22:56:30.104Z,64.26
2023-01-31T22:58:59.352Z,64.20
2023-01-31T23:01:30.011Z,64.66
2023-01-31T23:04:03.991Z,65.64
2023-01-31T23:06:32.092Z,65.03
2023-01-31T23:09:00.207Z,65.03
2023-01-31T23:11:28.672Z,64.91
2023-01-31T23:13:57.675Z,64.69
2023-01-31T23:16:47.704Z,64.26
2023-01-31T23:19:17.275Z,65.59
2023-01-31T23:21:45.551Z,65.51
2023-01-31T23:24:15.282Z,65.06
2023-01-31T23:26:43.552Z,65.62
2023-01-31T23:29:12.191Z,64.84
2023-01-31T23:31:40.600Z,64.77
2023-01-31T23:34:08.703Z,65.63
2023-01-31T23:36:38.495Z,65.96
2023-01-31T23:39:07.116Z,64.99
2023-01-31T23:41:35.154Z,65.18
2023-01-31T23:44:03.538Z,65.46
2023-01-31T23:46:31.781Z,66.31
2023-01-31T23:48:59.822Z,65.75
2023-01-31T23:51:30.627Z,66.28
2023-01-31T23:54:00.408Z,66.01
2023-01-31T23:56:28.436Z,66.64
2023-01-31T23:58:56.476Z,66.77
