createdAt,value
2018-01-02T00:00:01.524Z,99957.41
2018-01-02T00:02:27.801Z,99969.98
2018-01-02T00:04:53.966Z,99967.80
2018-01-02T00:07:20.148Z,99964.77
2018-01-02T00:09:46.471Z,99978.23
2018-01-02T00:12:12.694Z,99970.41
2018-01-02T00:14:38.893Z,99977.39
2018-01-02T00:17:05.198Z,99979.13
2018-01-02T00:19:31.648Z,99977.42
2018-01-02T00:21:58.194Z,99979.59
2018-01-02T00:24:24.441Z,99986.52
2018-01-02T00:26:50.657Z,99988.25
2018-01-02T00:29:17.758Z,99989.56
2018-01-02T00:31:43.991Z,99987.79
2018-01-02T00:34:10.460Z,99994.40
2018-01-02T00:36:36.717Z,99989.99
2018-01-02T00:39:03.092Z,100000.88
2018-01-02T00:41:29.278Z,100004.80
2018-01-02T00:43:55.501Z,100002.19
2018-01-02T00:46:21.992Z,100003.06
2018-01-02T00:48:48.214Z,100000.91
2018-01-02T00:51:14.407Z,100005.66
2018-01-02T00:53:40.890Z,100003.89
2018-01-02T00:56:07.153Z,100003.43
2018-01-02T00:58:33.343Z,100009.08
2018-01-02T01:00:59.655Z,100007.80
2018-01-02T01:03:25.873Z,100011.25
2018-01-02T01:05:52.121Z,100011.25
2018-01-02T01:08:18.424Z,100010.38
2018-01-02T01:10:44.654Z,100012.99
2018-01-02T01:13:11.138Z,100017.34
2018-01-02T01:15:37.787Z,100020.81
2018-01-02T01:18:09.974Z,100018.17
2018-01-02T01:20:36.164Z,100023.85
2018-01-02T01:23:02.451Z,100023.85
2018-01-02T01:25:28.651Z,100021.68
2018-01-02T01:27:54.857Z,100029.56
2018-01-02T01:30:21.108Z,100033.87
2018-01-02T01:32:47.626Z,100033.87
2018-01-02T01:35:13.867Z,100036.92
2018-01-02T01:37:40.106Z,100035.55
2018-01-02T01:40:06.722Z,100035.17
2018-01-02T01:42:32.983Z,100034.71
2018-01-02T01:44:59.461Z,100037.34
2018-01-02T01:47:26.022Z,100043.38
2018-01-02T01:49:52.246Z,100046.85
2018-01-02T01:52:18.502Z,100048.59
2018-01-02T01:54:44.713Z,100049.05
2018-01-02T01:57:11.133Z,100048.62
2018-01-02T01:59:37.443Z,100055.57
2018-01-02T02:02:03.710Z,100055.16
2018-01-02T02:04:29.923Z,100059.94
2018-01-02T02:06:56.250Z,100055.16
2018-01-02T02:09:22.506Z,100055.56
2018-01-02T02:11:48.762Z,100055.13
2018-01-02T02:14:15.137Z,100056.00
2018-01-02T02:16:41.325Z,100058.64
2018-01-02T02:19:07.595Z,100053.02
2018-01-02T02:21:33.872Z,100059.10
2018-01-02T02:24:00.113Z,100063.45
2018-01-02T02:26:26.351Z,100065.62
2018-01-02T02:28:52.615Z,100072.13
2018-01-02T02:31:18.858Z,100073.44
2018-01-02T02:33:45.133Z,100076.48
2018-01-02T02:36:11.426Z,100075.20
2018-01-02T02:38:37.662Z,100080.87
2018-01-02T02:41:06.992Z,100085.66
2018-01-02T02:43:33.264Z,100095.65
2018-01-02T02:45:59.435Z,100093.45
2018-01-02T02:48:25.678Z,100091.30
2018-01-02T02:50:52.001Z,100102.16
2018-01-02T02:53:18.238Z,100102.20
2018-01-02T02:55:44.437Z,100103.90
2018-01-02T02:58:10.746Z,100105.66
2018-01-02T03:00:36.962Z,100107.41
2018-01-02T03:03:03.511Z,100110.02
2018-01-02T03:05:30.131Z,100113.11
2018-01-02T03:07:56.393Z,100111.31
2018-01-02T03:10:22.665Z,100123.02
2018-01-02T03:12:49.231Z,100116.04
2018-01-02T03:15:15.454Z,100119.08
2018-01-02T03:17:41.670Z,100121.69
2018-01-02T03:20:07.894Z,100119.54
2018-01-02T03:22:34.081Z,100121.74
2018-01-02T03:25:00.527Z,100131.27
2018-01-02T03:27:27.109Z,100134.78
2018-01-02T03:29:53.337Z,100132.57
2018-01-02T03:32:19.877Z,100134.34
2018-01-02T03:34:46.158Z,100135.20
2018-01-02T03:37:12.410Z,100139.53
2018-01-02T03:39:38.630Z,100143.47
2018-01-02T03:42:05.305Z,100141.27
2018-01-02T03:44:31.757Z,100149.95
2018-01-02T03:46:58.189Z,100149.55
2018-01-02T03:49:24.499Z,100150.41
2018-01-02T03:51:50.743Z,100156.94
2018-01-02T03:54:17.256Z,100159.97
2018-01-02T03:56:43.534Z,100164.75
2018-01-02T03:59:09.859Z,100170.80
2018-01-02T04:01:36.093Z,100169.96
2018-01-02T04:04:02.587Z,100175.64
2018-01-02T04:06:28.838Z,100171.30
2018-01-02T04:08:55.142Z,100180.39
2018-01-02T04:11:21.457Z,100176.05
2018-01-02T04:13:47.754Z,100185.58
2018-01-02T04:16:13.991Z,100184.27
2018-01-02T04:18:40.241Z,100188.16
2018-01-02T04:21:06.444Z,100188.59
2018-01-02T04:23:32.734Z,100192.52
2018-01-02T04:25:59.024Z,100193.42
2018-01-02T04:28:25.220Z,100191.66
2018-01-02T04:30:51.806Z,100195.14
2018-01-02T04:33:18.040Z,100203.83
2018-01-02T04:35:44.330Z,100206.02
2018-01-02T04:38:10.585Z,100209.94
2018-01-02T04:40:36.818Z,100218.59
2018-01-02T04:43:03.457Z,100219.47
2018-01-02T04:45:29.698Z,100217.31
2018-01-02T04:47:56.208Z,100222.50
2018-01-02T04:50:22.752Z,100219.03
2018-01-02T04:52:48.962Z,100228.16
2018-01-02T04:55:15.200Z,100231.63
2018-01-02T04:57:41.514Z,100234.23
2018-01-02T05:00:07.708Z,100239.47
2018-01-02T05:02:33.887Z,100243.36
2018-01-02T05:05:00.195Z,100243.80
2018-01-02T05:07:26.412Z,100248.19
2018-01-02T05:09:52.881Z,100247.70
2018-01-02T05:12:19.129Z,100256.83
2018-01-02T05:14:45.415Z,100254.66
2018-01-02T05:17:11.982Z,100253.38
2018-01-02T05:19:38.298Z,100262.06
2018-01-02T05:22:04.521Z,100264.64
2018-01-02T05:24:30.764Z,100266.83
2018-01-02T05:26:57.086Z,100269.02
2018-01-02T05:29:23.273Z,100279.84
2018-01-02T05:31:49.548Z,100272.47
2018-01-02T05:34:15.834Z,100275.95
2018-01-02T05:36:42.428Z,100285.94
2018-01-02T05:39:08.907Z,100281.64
2018-01-02T05:41:35.240Z,100289.05
2018-01-02T05:44:01.424Z,100292.52
2018-01-02T05:46:27.596Z,100293.80
2018-01-02T05:48:53.896Z,100298.58
2018-01-02T05:51:20.105Z,100300.73
2018-01-02T05:53:46.317Z,100302.91
2018-01-02T05:56:12.638Z,100309.84
2018-01-02T05:58:38.841Z,100313.28
2018-01-02T06:01:05.066Z,100311.11
2018-01-02T06:03:31.332Z,100315.03
2018-01-02T06:05:57.559Z,100319.80
2018-01-02T06:08:24.105Z,100318.91
2018-01-02T06:10:50.386Z,100324.13
2018-01-02T06:13:16.621Z,100328.91
2018-01-02T06:15:42.870Z,100331.08
2018-01-02T06:18:09.181Z,100328.04
2018-01-02T06:20:35.653Z,100330.22
2018-01-02T06:23:01.890Z,100329.77
2018-01-02T06:25:28.198Z,100342.37
2018-01-02T06:27:54.414Z,100344.98
2018-01-02T06:30:20.675Z,100348.45
2018-01-02T06:32:47.003Z,100349.30
2018-01-02T06:35:13.313Z,100351.91
2018-01-02T06:37:39.539Z,100353.67
2018-01-02T06:40:06.198Z,100360.64
2018-01-02T06:42:32.390Z,100370.20
2018-01-02T06:44:58.653Z,100374.11
2018-01-02T06:47:24.941Z,100372.83
2018-01-02T06:49:51.517Z,100372.78
2018-01-02T06:52:17.705Z,100374.06
2018-01-02T06:54:43.950Z,100376.27
2018-01-02T06:57:10.169Z,100381.05
2018-01-02T06:59:36.591Z,100376.24
2018-01-02T07:02:02.860Z,100383.17
2018-01-02T07:04:29.117Z,100386.70
2018-01-02T07:06:55.349Z,100394.92
2018-01-02T07:09:21.616Z,100397.09
2018-01-02T07:11:47.845Z,100396.23
2018-01-02T07:14:14.342Z,100409.73
2018-01-02T07:16:40.700Z,100416.23
2018-01-02T07:19:06.951Z,100411.47
2018-01-02T07:21:33.136Z,100417.08
2018-01-02T07:23:59.457Z,100421.87
2018-01-02T07:26:25.665Z,100426.66
2018-01-02T07:28:51.914Z,100428.38
2018-01-02T07:31:18.189Z,100437.09
2018-01-02T07:33:44.401Z,100429.70
2018-01-02T07:36:10.629Z,100432.30
2018-01-02T07:38:36.908Z,100441.86
2018-01-02T07:41:03.098Z,100447.05
2018-01-02T07:43:29.358Z,100448.36
2018-01-02T07:45:55.634Z,100450.50
2018-01-02T07:48:21.962Z,100451.83
2018-01-02T07:50:48.170Z,100465.75
2018-01-02T07:53:14.481Z,100460.55
2018-01-02T07:55:40.718Z,100464.45
2018-01-02T07:58:06.935Z,100464.47
2018-01-02T08:00:33.258Z,100462.30
2018-01-02T08:02:59.490Z,100467.92
2018-01-02T08:05:25.745Z,100470.96
2018-01-02T08:07:51.994Z,100475.33
2018-01-02T08:10:18.205Z,100478.78
2018-01-02T08:12:44.378Z,100487.05
2018-01-02T08:15:10.644Z,100491.78
2018-01-02T08:17:36.905Z,100491.33
2018-01-02T08:20:03.490Z,100500.44
2018-01-02T08:22:29.815Z,100497.85
2018-01-02T08:24:56.041Z,100502.66
2018-01-02T08:27:22.249Z,100496.99
2018-01-02T08:29:48.521Z,100507.41
2018-01-02T08:32:14.775Z,100510.91
2018-01-02T08:34:41.019Z,100513.09
2018-01-02T08:37:07.335Z,100516.12
2018-01-02T08:39:33.686Z,100515.66
2018-01-02T08:41:59.940Z,100520.84
2018-01-02T08:44:26.217Z,100526.49
2018-01-02T08:46:52.454Z,100525.65
2018-01-02T08:49:18.620Z,100529.11
2018-01-02T08:51:44.874Z,100533.00
2018-01-02T08:54:11.047Z,100539.47
2018-01-02T08:56:37.273Z,100541.65
2018-01-02T08:59:03.971Z,100547.36
2018-01-02T09:01:30.188Z,100557.80
2018-01-02T09:03:56.405Z,100559.97
2018-01-02T09:06:22.890Z,100563.45
2018-01-02T09:08:49.168Z,100559.97
2018-01-02T09:11:15.434Z,100568.63
2018-01-02T09:13:47.870Z,100566.01
2018-01-02T09:16:14.139Z,100569.03
2018-01-02T09:18:40.436Z,100576.83
2018-01-02T09:21:06.758Z,100579.33
2018-01-02T09:23:32.944Z,100588.81
2018-01-02T09:25:59.202Z,100597.52
2018-01-02T09:28:25.469Z,100601.44
2018-01-02T09:30:51.725Z,100605.42
2018-01-02T09:33:17.917Z,100606.77
2018-01-02T09:35:44.198Z,100613.28
2018-01-02T09:38:10.437Z,100624.61
2018-01-02T09:40:36.629Z,100612.83
2018-01-02T09:43:03.025Z,100613.23
2018-01-02T09:45:29.242Z,100616.73
2018-01-02T09:47:55.516Z,100619.78
2018-01-02T09:50:22.130Z,100622.81
2018-01-02T09:52:48.315Z,100623.17
2018-01-02T09:55:14.524Z,100620.98
2018-01-02T09:57:40.839Z,100622.72
2018-01-02T10:00:07.352Z,100626.16
2018-01-02T10:02:33.607Z,100629.17
2018-01-02T10:04:59.857Z,100628.69
2018-01-02T10:07:26.074Z,100629.09
2018-01-02T10:09:52.335Z,100628.62
2018-01-02T10:12:18.643Z,100632.48
2018-01-02T10:14:45.067Z,100631.94
2018-01-02T10:17:11.669Z,100634.02
2018-01-02T10:19:38.407Z,100638.02
2018-01-02T10:22:04.638Z,100644.66
2018-01-02T10:24:30.922Z,100642.12
2018-01-02T10:26:57.498Z,100643.48
2018-01-02T10:29:23.747Z,100645.24
2018-01-02T10:31:50.367Z,100645.64
2018-01-02T10:34:16.769Z,100649.94
2018-01-02T10:36:43.246Z,100647.11
2018-01-02T10:39:09.495Z,100645.18
2018-01-02T10:41:35.800Z,100645.44
2018-01-02T10:44:02.011Z,100649.22
2018-01-02T10:46:28.216Z,100644.95
2018-01-02T10:48:54.452Z,100649.14
2018-01-02T10:51:20.677Z,100646.42
2018-01-02T10:53:46.960Z,100657.52
2018-01-02T10:56:13.267Z,100658.56
2018-01-02T10:58:39.531Z,100659.94
2018-01-02T11:01:06.238Z,100662.17
2018-01-02T11:03:32.543Z,100657.84
2018-01-02T11:05:58.785Z,100664.80
2018-01-02T11:08:25.008Z,100678.70
2018-01-02T11:10:57.181Z,100678.25
2018-01-02T11:13:23.484Z,100670.81
2018-01-02T11:15:49.714Z,100669.52
2018-01-02T11:18:15.984Z,100668.20
2018-01-02T11:20:42.206Z,100666.92
2018-01-02T11:23:08.508Z,100673.89
2018-01-02T11:25:34.850Z,100670.00
2018-01-02T11:28:01.095Z,100671.75
2018-01-02T11:30:27.264Z,100674.42
2018-01-02T11:32:53.533Z,100671.37
2018-01-02T11:35:19.783Z,100677.47
2018-01-02T11:37:45.985Z,100680.91
2018-01-02T11:40:12.263Z,100683.98
2018-01-02T11:42:38.455Z,100684.84
2018-01-02T11:45:04.698Z,100687.89
2018-01-02T11:47:30.950Z,100691.80
2018-01-02T11:49:57.182Z,100692.22
2018-01-02T11:52:23.425Z,100696.98
2018-01-02T11:54:49.715Z,100696.57
2018-01-02T11:57:15.926Z,100704.39
2018-01-02T11:59:42.154Z,100703.10
2018-01-02T12:02:14.327Z,100705.66
2018-01-02T12:04:40.667Z,100704.77
2018-01-02T12:07:06.879Z,100703.44
2018-01-02T12:09:33.401Z,100706.44
2018-01-02T12:11:59.606Z,100708.19
2018-01-02T12:14:25.796Z,100708.20
2018-01-02T12:16:52.050Z,100705.57
2018-01-02T12:19:18.287Z,100714.27
2018-01-02T12:21:44.541Z,100719.48
2018-01-02T12:24:10.797Z,100716.89
2018-01-02T12:26:37.213Z,100724.31
2018-01-02T12:29:03.754Z,100716.89
2018-01-02T12:31:30.065Z,100719.50
2018-01-02T12:33:56.362Z,100720.83
2018-01-02T12:36:22.561Z,100716.50
2018-01-02T12:38:48.795Z,100719.97
2018-01-02T12:41:15.298Z,100720.84
2018-01-02T12:43:41.531Z,100723.90
2018-01-02T12:46:07.805Z,100731.27
2018-01-02T12:48:34.025Z,100726.94
2018-01-02T12:51:00.523Z,100721.73
2018-01-02T12:53:26.764Z,100723.02
2018-01-02T12:55:53.394Z,100713.84
2018-01-02T12:58:19.613Z,100718.16
2018-01-02T13:00:46.259Z,100710.77
2018-01-02T13:03:12.781Z,100712.91
2018-01-02T13:05:38.993Z,100712.91
2018-01-02T13:08:05.217Z,100712.05
2018-01-02T13:10:31.469Z,100705.13
2018-01-02T13:12:57.931Z,100701.68
2018-01-02T13:15:24.280Z,100705.19
2018-01-02T13:17:50.509Z,100701.72
2018-01-02T13:20:16.766Z,100700.44
2018-01-02T13:22:43.131Z,100701.75
2018-01-02T13:25:09.333Z,100699.58
2018-01-02T13:27:35.565Z,100694.77
2018-01-02T13:30:01.799Z,100694.31
2018-01-02T13:32:28.031Z,100697.81
2018-01-02T13:34:54.299Z,100703.89
2018-01-02T13:37:20.608Z,100703.03
2018-01-02T13:39:46.822Z,100703.89
2018-01-02T13:42:13.032Z,100702.17
2018-01-02T13:44:39.274Z,100708.70
2018-01-02T13:47:05.481Z,100714.38
2018-01-02T13:49:31.730Z,100717.44
2018-01-02T13:51:58.018Z,100710.05
2018-01-02T13:54:24.242Z,100713.05
2018-01-02T13:56:50.660Z,100714.27
2018-01-02T13:59:16.921Z,100717.27
2018-01-02T14:01:43.117Z,100716.82
2018-01-02T14:04:09.334Z,100715.47
2018-01-02T14:06:35.644Z,100712.41
2018-01-02T14:09:02.185Z,100717.14
2018-01-02T14:11:28.436Z,100718.44
2018-01-02T14:13:54.709Z,100718.90
2018-01-02T14:16:20.923Z,100726.75
2018-01-02T14:18:47.111Z,100721.57
2018-01-02T14:21:13.343Z,100722.48
2018-01-02T14:23:39.612Z,100725.48
2018-01-02T14:26:05.789Z,100733.77
2018-01-02T14:28:32.056Z,100732.48
2018-01-02T14:30:58.311Z,100739.03
2018-01-02T14:33:24.497Z,100739.52
2018-01-02T14:35:50.961Z,100741.67
2018-01-02T14:38:17.177Z,100744.33
2018-01-02T14:40:43.627Z,100749.56
2018-01-02T14:43:09.934Z,100749.13
2018-01-02T14:45:36.149Z,100755.22
2018-01-02T14:48:02.382Z,100760.44
2018-01-02T14:50:28.628Z,100763.93
2018-01-02T14:52:54.879Z,100757.44
2018-01-02T14:55:21.115Z,100766.13
2018-01-02T14:57:47.389Z,100769.63
2018-01-02T15:00:13.614Z,100770.50
2018-01-02T15:02:39.858Z,100764.86
2018-01-02T15:05:06.174Z,100763.55
2018-01-02T15:07:32.392Z,100764.88
2018-01-02T15:09:58.651Z,100756.64
2018-01-02T15:12:24.957Z,100757.50
2018-01-02T15:14:51.214Z,100753.17
2018-01-02T15:17:17.469Z,100744.05
2018-01-02T15:19:43.758Z,100737.53
2018-01-02T15:22:10.012Z,100744.05
2018-01-02T15:24:36.248Z,100741.44
2018-01-02T15:27:02.809Z,100743.18
2018-01-02T15:29:29.030Z,100737.08
2018-01-02T15:31:55.257Z,100733.16
2018-01-02T15:34:21.568Z,100733.19
2018-01-02T15:36:47.812Z,100734.48
2018-01-02T15:39:14.013Z,100733.20
2018-01-02T15:41:40.259Z,100735.37
2018-01-02T15:44:06.733Z,100741.46
2018-01-02T15:46:33.399Z,100738.41
2018-01-02T15:48:59.668Z,100736.24
2018-01-02T15:51:25.910Z,100741.47
2018-01-02T15:53:52.105Z,100745.83
2018-01-02T15:56:18.357Z,100746.71
2018-01-02T15:58:44.607Z,100752.80
2018-01-02T16:01:11.234Z,100759.75
2018-01-02T16:03:37.557Z,100758.87
2018-01-02T16:06:03.914Z,100759.75
2018-01-02T16:08:30.132Z,100761.46
2018-01-02T16:10:56.400Z,100763.67
2018-01-02T16:13:22.593Z,100768.03
2018-01-02T16:15:48.813Z,100768.43
2018-01-02T16:18:15.099Z,100771.45
2018-01-02T16:20:41.343Z,100774.09
2018-01-02T16:23:07.599Z,100776.28
2018-01-02T16:25:33.901Z,100771.50
2018-01-02T16:28:00.122Z,100775.83
2018-01-02T16:30:26.343Z,100771.96
2018-01-02T16:32:52.644Z,100768.05
2018-01-02T16:35:18.952Z,100780.19
2018-01-02T16:37:45.229Z,100778.48
2018-01-02T16:40:11.495Z,100776.30
2018-01-02T16:42:37.717Z,100767.61
2018-01-02T16:45:03.894Z,100768.91
2018-01-02T16:47:30.214Z,100763.26
2018-01-02T16:49:56.649Z,100757.18
2018-01-02T16:52:23.255Z,100756.73
2018-01-02T16:54:49.594Z,100745.42
2018-01-02T16:57:16.126Z,100741.97
2018-01-02T16:59:42.381Z,100734.14
2018-01-02T17:02:08.616Z,100731.54
2018-01-02T17:04:34.871Z,100733.70
2018-01-02T17:07:01.140Z,100724.12
2018-01-02T17:09:27.434Z,100730.21
2018-01-02T17:11:53.622Z,100724.98
2018-01-02T17:14:19.874Z,100720.63
2018-01-02T17:16:46.202Z,100711.94
2018-01-02T17:19:12.421Z,100711.92
2018-01-02T17:21:38.661Z,100705.42
2018-01-02T17:24:04.928Z,100701.95
2018-01-02T17:26:31.471Z,100699.32
2018-01-02T17:28:57.698Z,100697.61
2018-01-02T17:31:24.035Z,100680.23
2018-01-02T17:33:50.303Z,100680.22
2018-01-02T17:36:16.500Z,100673.27
2018-01-02T17:38:43.014Z,100676.71
2018-01-02T17:41:09.209Z,100672.38
2018-01-02T17:43:35.492Z,100665.44
2018-01-02T17:46:01.787Z,100664.57
2018-01-02T17:48:27.992Z,100654.56
2018-01-02T17:50:54.269Z,100653.68
2018-01-02T17:53:20.464Z,100650.69
2018-01-02T17:55:46.646Z,100646.30
2018-01-02T17:58:13.357Z,100651.51
2018-01-02T18:00:39.579Z,100648.48
2018-01-02T18:03:05.827Z,100644.56
2018-01-02T18:05:32.111Z,100638.48
2018-01-02T18:07:58.309Z,100635.01
2018-01-02T18:10:24.545Z,100630.66
2018-01-02T18:12:51.132Z,100627.63
2018-01-02T18:15:17.332Z,100622.84
2018-01-02T18:17:43.536Z,100624.99
2018-01-02T18:20:09.786Z,100623.26
2018-01-02T18:22:35.989Z,100625.45
2018-01-02T18:25:02.239Z,100624.14
2018-01-02T18:27:28.921Z,100618.92
2018-01-02T18:29:55.162Z,100602.41
2018-01-02T18:32:21.369Z,100592.41
2018-01-02T18:34:47.637Z,100574.16
2018-01-02T18:37:13.836Z,100574.16
2018-01-02T18:39:40.036Z,100565.02
2018-01-02T18:42:06.322Z,100576.76
2018-01-02T18:44:32.551Z,100576.32
2018-01-02T18:46:58.795Z,100578.91
2018-01-02T18:49:25.088Z,100575.87
2018-01-02T18:51:51.276Z,100579.79
2018-01-02T18:54:17.490Z,100576.74
2018-01-02T18:56:44.058Z,100575.91
2018-01-02T18:59:10.229Z,100583.70
2018-01-02T19:01:36.716Z,100579.80
2018-01-02T19:04:02.978Z,100578.93
2018-01-02T19:06:29.193Z,100575.02
2018-01-02T19:08:55.409Z,100571.98
2018-01-02T19:11:22.052Z,100569.80
2018-01-02T19:13:48.232Z,100574.16
2018-01-02T19:16:14.461Z,100571.98
2018-01-02T19:18:40.724Z,100558.94
2018-01-02T19:21:07.168Z,100551.10
2018-01-02T19:23:33.374Z,100548.47
2018-01-02T19:25:59.925Z,100546.77
2018-01-02T19:28:26.219Z,100534.58
2018-01-02T19:30:52.510Z,100535.03
2018-01-02T19:33:18.792Z,100525.02
2018-01-02T19:35:44.978Z,100524.16
2018-01-02T19:38:11.202Z,100519.38
2018-01-02T19:40:37.498Z,100524.59
2018-01-02T19:43:04.043Z,100524.60
2018-01-02T19:45:30.260Z,100518.50
2018-01-02T19:47:56.630Z,100515.89
2018-01-02T19:50:22.887Z,100508.05
2018-01-02T19:52:49.102Z,100493.30
2018-01-02T19:55:15.439Z,100500.69
2018-01-02T19:57:41.645Z,100497.64
2018-01-02T20:00:07.959Z,100505.47
2018-01-02T20:02:34.288Z,100493.75
2018-01-02T20:05:00.476Z,100487.23
2018-01-02T20:07:26.755Z,100478.11
2018-01-02T20:09:52.989Z,100466.34
2018-01-02T20:12:19.240Z,100448.06
2018-01-02T20:14:45.826Z,100441.57
2018-01-02T20:17:12.181Z,100427.66
2018-01-02T20:19:38.436Z,100425.95
2018-01-02T20:22:04.716Z,100417.23
2018-01-02T20:24:31.052Z,100402.45
2018-01-02T20:26:57.311Z,100405.92
2018-01-02T20:29:23.613Z,100404.20
2018-01-02T20:31:49.879Z,100400.73
2018-01-02T20:34:16.097Z,100403.34
2018-01-02T20:36:42.338Z,100385.95
2018-01-02T20:39:08.620Z,100381.17
2018-01-02T20:41:34.821Z,100377.72
2018-01-02T20:44:01.039Z,100377.27
2018-01-02T20:46:27.355Z,100376.40
2018-01-02T20:48:53.628Z,100368.14
2018-01-02T20:51:19.842Z,100350.31
2018-01-02T20:53:46.506Z,100341.63
2018-01-02T20:56:12.745Z,100325.55
2018-01-02T20:58:39.265Z,100328.16
2018-01-02T21:01:05.898Z,100333.80
2018-01-02T21:03:32.136Z,100321.64
2018-01-02T21:05:58.310Z,100320.31
2018-01-02T21:08:24.662Z,100318.55
2018-01-02T21:10:50.877Z,100318.13
2018-01-02T21:13:17.151Z,100306.82
2018-01-02T21:15:43.469Z,100295.97
2018-01-02T21:18:09.680Z,100279.43
2018-01-02T21:20:35.865Z,100272.04
2018-01-02T21:23:02.156Z,100265.98
2018-01-02T21:25:28.339Z,100264.67
2018-01-02T21:27:54.559Z,100251.64
2018-01-02T21:30:20.901Z,100239.02
2018-01-02T21:32:47.406Z,100232.50
2018-01-02T21:35:13.592Z,100228.59
2018-01-02T21:37:39.818Z,100221.20
2018-01-02T21:40:06.071Z,100225.11
2018-01-02T21:42:32.481Z,100215.14
2018-01-02T21:44:58.789Z,100206.42
2018-01-02T21:47:25.358Z,100199.03
2018-01-02T21:49:51.697Z,100186.86
2018-01-02T21:52:18.320Z,100176.86
2018-01-02T21:54:44.496Z,100171.70
2018-01-02T21:57:10.721Z,100167.79
2018-01-02T21:59:37.026Z,100158.66
2018-01-02T22:02:03.220Z,100153.45
2018-01-02T22:04:29.775Z,100155.19
2018-01-02T22:06:56.020Z,100145.63
2018-01-02T22:09:22.221Z,100139.10
2018-01-02T22:11:48.416Z,100136.50
2018-01-02T22:14:14.714Z,100118.68
2018-01-02T22:16:40.930Z,100107.81
2018-01-02T22:19:07.111Z,100096.05
2018-01-02T22:21:33.389Z,100087.83
2018-01-02T22:23:59.671Z,100085.65
2018-01-02T22:26:25.889Z,100079.16
2018-01-02T22:28:52.171Z,100076.09
2018-01-02T22:31:18.394Z,100062.18
2018-01-02T22:33:44.591Z,100067.42
2018-01-02T22:36:11.149Z,100053.92
2018-01-02T22:38:37.341Z,100040.02
2018-01-02T22:41:03.550Z,100026.55
2018-01-02T22:43:29.804Z,100019.56
2018-01-02T22:45:55.980Z,100006.13
2018-01-02T22:48:22.177Z,99991.78
2018-01-02T22:50:48.827Z,99983.52
2018-01-02T22:53:15.362Z,99977.00
2018-01-02T22:55:41.584Z,99966.14
2018-01-02T22:58:07.829Z,99956.58
2018-01-02T23:00:34.201Z,99947.89
2018-01-02T23:03:00.421Z,99932.67
2018-01-02T23:05:26.806Z,99925.29
2018-01-02T23:07:53.025Z,99910.52
2018-01-02T23:10:19.249Z,99891.39
2018-01-02T23:12:45.535Z,99883.11
2018-01-02T23:15:11.779Z,99873.98
2018-01-02T23:17:37.973Z,99862.72
2018-01-02T23:20:04.587Z,99856.59
2018-01-02T23:22:30.801Z,99843.16
2018-01-02T23:24:57.030Z,99827.05
2018-01-02T23:27:23.289Z,99814.91
2018-01-02T23:29:49.569Z,99799.70
2018-01-02T23:32:15.878Z,99785.40
2018-01-02T23:34:42.160Z,99780.62
2018-01-02T23:37:08.671Z,99764.98
2018-01-02T23:39:34.860Z,99754.11
2018-01-02T23:42:01.116Z,99740.24
2018-01-02T23:44:27.343Z,99726.80
2018-01-02T23:46:53.611Z,99705.52
2018-01-02T23:49:19.856Z,99692.48
2018-01-02T23:51:46.364Z,99680.31
2018-01-02T23:54:12.572Z,99672.53
2018-01-02T23:56:39.138Z,99662.50
2018-01-02T23:59:05.330Z,99638.20
