createdAt,value
2022-08-17T00:00:58.603Z,20.98
2022-08-17T00:06:24.506Z,18.63
2022-08-17T00:12:40.660Z,19.33
2022-08-17T00:17:30.468Z,18.50
2022-08-17T00:23:06.191Z,17.52
2022-08-17T00:28:28.027Z,17.67
2022-08-17T00:33:55.449Z,18.52
2022-08-17T00:39:17.280Z,17.58
2022-08-17T00:44:39.115Z,19.45
2022-08-17T00:50:01.067Z,21.38
2022-08-17T00:55:25.281Z,17.88
2022-08-17T01:00:48.110Z,19.27
2022-08-17T01:06:10.517Z,22.35
2022-08-17T01:11:32.684Z,19.63
2022-08-17T01:16:56.322Z,22.30
2022-08-17T01:22:26.439Z,19.10
2022-08-17T01:27:49.193Z,18.15
2022-08-17T01:33:11.071Z,18.10
2022-08-17T01:38:34.479Z,17.45
2022-08-17T01:44:05.231Z,18.08
2022-08-17T01:49:27.065Z,17.63
2022-08-17T01:54:51.179Z,18.45
2022-08-17T02:00:14.121Z,16.35
2022-08-17T02:05:36.407Z,22.40
2022-08-17T02:10:58.350Z,18.50
2022-08-17T02:16:20.208Z,16.83
2022-08-17T02:21:46.122Z,17.42
2022-08-17T02:27:07.983Z,20.13
2022-08-17T02:32:29.773Z,18.33
2022-08-17T02:37:51.859Z,17.98
2022-08-17T02:43:17.811Z,18.67
2022-08-17T02:48:39.672Z,17.73
2022-08-17T02:54:38.941Z,17.50
2022-08-17T02:59:48.368Z,19.05
2022-08-17T03:05:13.358Z,16.63
2022-08-17T03:10:35.278Z,17.08
2022-08-17T03:15:57.106Z,16.50
2022-08-17T03:21:18.926Z,16.70
2022-08-17T03:26:40.911Z,17.05
2022-08-17T03:32:12.186Z,17.80
2022-08-17T03:37:34.054Z,17.33
2022-08-17T03:42:55.954Z,17.45
2022-08-17T03:48:17.797Z,15.70
2022-08-17T03:53:51.888Z,15.18
2022-08-17T03:59:21.195Z,16.40
2022-08-17T04:04:44.437Z,15.02
2022-08-17T04:10:06.851Z,14.35
2022-08-17T04:15:29.494Z,13.80
2022-08-17T04:20:51.359Z,13.52
2022-08-17T04:26:53.196Z,12.65
2022-08-17T04:31:55.739Z,13.27
2022-08-17T04:37:17.570Z,13.88
2022-08-17T04:42:39.401Z,12.30
2022-08-17T04:48:01.422Z,13.05
2022-08-17T04:53:23.258Z,11.15
2022-08-17T04:58:47.738Z,10.93
2022-08-17T05:04:33.537Z,9.80
2022-08-17T05:09:56.592Z,8.85
2022-08-17T05:15:18.531Z,10.45
2022-08-17T05:20:41.771Z,10.43
2022-08-17T05:26:04.411Z,9.80
2022-08-17T05:31:30.477Z,12.48
2022-08-17T05:36:52.291Z,9.07
2022-08-17T05:42:19.010Z,11.13
2022-08-17T05:47:42.734Z,9.18
2022-08-17T05:53:24.790Z,8.27
2022-08-17T05:58:54.727Z,8.45
2022-08-17T06:04:41.148Z,10.75
2022-08-17T06:10:12.483Z,10.02
2022-08-17T06:16:04.537Z,11.05
2022-08-17T06:21:50.952Z,7.55
2022-08-17T06:27:38.826Z,9.13
2022-08-17T06:33:07.557Z,8.30
2022-08-17T06:39:05.897Z,7.18
2022-08-17T06:44:43.284Z,6.03
2022-08-17T06:50:22.016Z,6.72
2022-08-17T06:55:49.248Z,6.20
2022-08-17T07:01:16.829Z,7.40
2022-08-17T07:07:00.979Z,8.50
2022-08-17T07:12:27.866Z,9.55
2022-08-17T07:17:50.051Z,9.95
2022-08-17T07:23:11.814Z,6.82
2022-08-17T07:28:35.450Z,10.40
2022-08-17T07:34:06.047Z,7.53
2022-08-17T07:39:28.031Z,5.75
2022-08-17T07:44:54.509Z,7.57
2022-08-17T07:50:28.854Z,7.45
2022-08-17T07:55:53.153Z,9.98
2022-08-17T08:01:15.482Z,6.45
2022-08-17T08:06:49.643Z,5.25
2022-08-17T08:12:24.181Z,7.32
2022-08-17T08:17:57.015Z,8.40
2022-08-17T08:23:37.108Z,5.72
2022-08-17T08:29:17.959Z,5.35
2022-08-17T08:35:04.384Z,7.90
2022-08-17T08:40:38.112Z,10.80
2022-08-17T08:46:14.840Z,6.50
2022-08-17T08:51:56.678Z,5.43
2022-08-17T08:57:40.220Z,10.50
2022-08-17T09:03:08.014Z,6.05
2022-08-17T09:08:46.712Z,6.68
2022-08-17T09:14:45.383Z,5.40
2022-08-17T09:20:28.137Z,7.07
2022-08-17T09:26:26.930Z,8.63
2022-08-17T09:31:58.148Z,9.00
2022-08-17T09:37:49.094Z,8.05
2022-08-17T09:43:37.929Z,11.75
2022-08-17T09:49:08.205Z,10.05
2022-08-17T09:54:40.830Z,6.55
2022-08-17T10:00:14.477Z,6.45
2022-08-17T10:05:43.651Z,8.52
2022-08-17T10:11:33.890Z,6.72
2022-08-17T10:17:02.866Z,11.82
2022-08-17T10:22:53.044Z,5.60
2022-08-17T10:28:22.823Z,8.60
2022-08-17T10:33:57.475Z,11.55
2022-08-17T10:39:30.655Z,8.20
2022-08-17T10:45:01.299Z,8.27
2022-08-17T10:50:55.367Z,7.80
2022-08-17T10:56:19.673Z,10.02
2022-08-17T11:02:04.089Z,12.70
2022-08-17T11:07:56.453Z,6.57
2022-08-17T11:13:38.444Z,8.00
2022-08-17T11:19:30.528Z,5.70
2022-08-17T11:24:54.103Z,9.75
2022-08-17T11:30:44.392Z,7.15
2022-08-17T11:36:30.727Z,7.82
2022-08-17T11:42:10.494Z,6.65
2022-08-17T11:47:57.000Z,8.75
2022-08-17T11:53:37.896Z,8.27
2022-08-17T11:59:00.188Z,8.15
2022-08-17T12:04:22.017Z,9.13
2022-08-17T12:09:48.634Z,8.18
2022-08-17T12:15:28.807Z,11.75
2022-08-17T12:21:21.390Z,7.88
2022-08-17T12:26:52.477Z,8.77
2022-08-17T12:32:17.747Z,8.32
2022-08-17T12:37:47.127Z,7.97
2022-08-17T12:43:21.283Z,9.38
2022-08-17T12:48:59.280Z,8.10
2022-08-17T12:54:27.930Z,8.88
2022-08-17T12:59:54.037Z,8.88
2022-08-17T13:05:23.856Z,12.48
2022-08-17T13:11:03.631Z,9.68
2022-08-17T13:16:31.172Z,10.13
2022-08-17T13:21:55.838Z,8.10
2022-08-17T13:27:20.306Z,9.23
2022-08-17T13:32:45.683Z,12.95
2022-08-17T13:38:11.824Z,8.98
2022-08-17T13:49:09.714Z,10.30
2022-08-17T13:54:37.525Z,11.05
2022-08-17T14:00:17.445Z,8.95
2022-08-17T14:05:39.617Z,6.38
2022-08-17T14:11:01.490Z,12.00
2022-08-17T14:16:23.351Z,8.82
2022-08-17T14:21:46.567Z,8.88
2022-08-17T14:27:08.736Z,11.30
2022-08-17T14:32:34.687Z,11.45
2022-08-17T14:37:56.909Z,12.25
2022-08-17T14:43:19.061Z,9.05
2022-08-17T14:48:40.898Z,7.47
2022-08-17T14:54:02.912Z,9.55
2022-08-17T14:59:24.783Z,13.32
2022-08-17T15:04:46.569Z,8.65
2022-08-17T15:10:08.777Z,11.93
2022-08-17T15:15:31.262Z,10.45
2022-08-17T15:20:53.573Z,7.72
2022-08-17T15:26:15.408Z,10.15
2022-08-17T15:31:37.362Z,11.52
2022-08-17T15:36:59.173Z,8.57
2022-08-17T15:42:22.457Z,10.63
2022-08-17T15:47:44.346Z,8.25
2022-08-17T15:53:06.232Z,12.43
2022-08-17T15:58:29.974Z,11.80
2022-08-17T16:04:04.559Z,11.10
2022-08-17T16:09:29.216Z,8.68
2022-08-17T16:14:51.435Z,8.95
2022-08-17T16:20:20.625Z,8.13
2022-08-17T16:25:53.236Z,11.25
2022-08-17T16:31:16.075Z,13.80
2022-08-17T16:36:37.930Z,12.18
2022-08-17T16:41:59.865Z,12.98
2022-08-17T16:47:21.686Z,11.75
2022-08-17T16:52:44.371Z,13.70
2022-08-17T16:58:07.135Z,11.90
2022-08-17T17:03:31.104Z,12.18
2022-08-17T17:08:59.690Z,10.65
2022-08-17T17:14:29.890Z,9.75
2022-08-17T17:20:02.832Z,12.13
2022-08-17T17:25:52.137Z,13.15
2022-08-17T17:31:16.631Z,9.50
2022-08-17T17:36:49.820Z,10.48
2022-08-17T17:42:19.961Z,13.13
2022-08-17T17:47:42.529Z,13.77
2022-08-17T17:53:09.269Z,15.15
2022-08-17T17:59:01.505Z,11.90
2022-08-17T18:04:45.168Z,11.65
2022-08-17T18:10:30.230Z,11.75
2022-08-17T18:15:53.644Z,15.10
2022-08-17T18:21:19.652Z,14.05
2022-08-17T18:32:25.748Z,16.67
2022-08-17T18:37:52.242Z,12.60
2022-08-17T18:43:27.468Z,14.93
2022-08-17T18:49:05.629Z,13.90
2022-08-17T18:54:27.526Z,15.57
2022-08-17T18:59:49.631Z,17.75
2022-08-17T19:05:29.946Z,13.73
2022-08-17T19:11:10.014Z,13.18
2022-08-17T19:16:46.065Z,16.52
2022-08-17T19:22:29.252Z,12.90
2022-08-17T19:28:27.550Z,17.60
2022-08-17T19:33:50.351Z,15.40
2022-08-17T19:39:38.163Z,16.98
2022-08-17T19:45:08.288Z,23.48
2022-08-17T19:50:45.075Z,18.88
2022-08-17T19:56:26.737Z,16.92
2022-08-17T20:01:53.202Z,16.60
2022-08-17T20:07:19.999Z,16.25
2022-08-17T20:12:43.708Z,16.38
2022-08-17T20:18:14.050Z,16.70
2022-08-17T20:23:52.875Z,16.08
2022-08-17T20:29:14.659Z,19.30
2022-08-17T20:34:38.092Z,19.77
2022-08-17T20:40:00.001Z,18.52
2022-08-17T20:45:21.822Z,15.30
2022-08-17T20:50:52.619Z,16.70
2022-08-17T20:56:42.337Z,15.40
2022-08-17T21:02:17.503Z,14.95
2022-08-17T21:07:54.631Z,16.52
2022-08-17T21:13:29.912Z,15.73
2022-08-17T21:18:57.406Z,18.17
2022-08-17T21:24:37.832Z,17.40
2022-08-17T21:30:06.686Z,14.68
2022-08-17T21:35:50.803Z,15.63
2022-08-17T21:41:26.838Z,22.10
2022-08-17T21:46:51.072Z,16.70
2022-08-17T21:52:18.402Z,17.80
2022-08-17T21:57:41.769Z,17.00
2022-08-17T22:03:25.529Z,15.27
2022-08-17T22:09:00.948Z,15.98
2022-08-17T22:14:53.164Z,15.57
2022-08-17T22:20:18.278Z,17.55
2022-08-17T22:25:56.940Z,16.38
2022-08-17T22:31:21.705Z,15.30
2022-08-17T22:36:43.587Z,15.88
2022-08-17T22:42:12.177Z,16.05
2022-08-17T22:47:34.808Z,19.30
2022-08-17T22:53:00.965Z,15.93
2022-08-17T22:58:24.755Z,15.95
2022-08-17T23:03:55.750Z,17.88
2022-08-17T23:09:17.575Z,20.02
2022-08-17T23:14:40.923Z,15.75
2022-08-17T23:20:04.794Z,15.27
2022-08-17T23:25:32.131Z,16.67
2022-08-17T23:30:54.005Z,15.05
2022-08-17T23:36:16.583Z,15.00
2022-08-17T23:41:38.726Z,17.23
2022-08-17T23:47:00.982Z,18.50
2022-08-17T23:52:22.918Z,16.65
2022-08-17T23:57:44.837Z,17.08
