createdAt,value
2022-11-02T00:02:17.396Z,3.90
2022-11-02T00:04:43.932Z,4.07
2022-11-02T00:07:10.385Z,4.25
2022-11-02T00:09:37.450Z,4.60
2022-11-02T00:12:04.079Z,4.75
2022-11-02T00:14:37.662Z,4.22
2022-11-02T00:17:04.126Z,5.30
2022-11-02T00:19:30.788Z,5.32
2022-11-02T00:21:58.834Z,5.05
2022-11-02T00:24:25.560Z,4.60
2022-11-02T00:26:53.112Z,4.85
2022-11-02T00:29:20.847Z,4.50
2022-11-02T00:31:47.250Z,4.43
2022-11-02T00:34:13.639Z,4.43
2022-11-02T00:36:40.057Z,4.20
2022-11-02T00:39:06.457Z,3.80
2022-11-02T00:41:32.838Z,4.00
2022-11-02T00:43:59.231Z,4.22
2022-11-02T00:46:25.629Z,3.80
2022-11-02T00:48:52.077Z,3.72
2022-11-02T00:51:18.469Z,3.58
2022-11-02T00:53:44.859Z,3.88
2022-11-02T00:56:11.266Z,3.20
2022-11-02T00:58:37.789Z,3.13
2022-11-02T01:01:05.931Z,3.67
2022-11-02T01:03:32.402Z,3.40
2022-11-02T01:05:58.974Z,4.40
2022-11-02T01:08:25.379Z,3.67
2022-11-02T01:10:51.777Z,3.88
2022-11-02T01:13:18.193Z,3.65
2022-11-02T01:15:44.619Z,3.50
2022-11-02T01:18:11.208Z,3.35
2022-11-02T01:20:37.602Z,3.50
2022-11-02T01:23:04.032Z,3.22
2022-11-02T01:25:30.423Z,3.10
2022-11-02T01:27:57.193Z,3.55
2022-11-02T01:30:23.592Z,3.70
2022-11-02T01:32:49.969Z,3.22
2022-11-02T01:35:16.845Z,3.38
2022-11-02T01:37:45.348Z,3.33
2022-11-02T01:40:11.923Z,3.20
2022-11-02T01:42:38.339Z,3.88
2022-11-02T01:45:05.119Z,3.20
2022-11-02T01:47:37.963Z,3.72
2022-11-02T01:50:16.416Z,3.75
2022-11-02T01:52:42.871Z,4.57
2022-11-02T01:55:19.300Z,4.35
2022-11-02T02:00:16.687Z,4.65
2022-11-02T02:02:49.189Z,5.13
2022-11-02T02:05:17.665Z,4.82
2022-11-02T02:07:45.085Z,5.15
2022-11-02T02:10:11.864Z,4.78
2022-11-02T02:12:41.119Z,5.13
2022-11-02T02:15:08.592Z,5.10
2022-11-02T02:17:44.016Z,5.32
2022-11-02T02:20:20.294Z,4.60
2022-11-02T02:23:14.677Z,4.40
2022-11-02T02:25:56.325Z,4.95
2022-11-02T02:28:51.974Z,5.03
2022-11-02T02:31:35.089Z,4.65
2022-11-02T02:34:20.986Z,4.68
2022-11-02T02:36:52.081Z,4.65
2022-11-02T02:39:21.526Z,4.97
2022-11-02T02:42:26.617Z,5.00
2022-11-02T02:45:12.115Z,4.28
2022-11-02T02:47:46.553Z,4.93
2022-11-02T02:50:27.679Z,4.28
2022-11-02T02:52:56.930Z,5.43
2022-11-02T02:55:31.180Z,5.35
2022-11-02T02:58:00.761Z,5.93
2022-11-02T03:00:27.314Z,6.03
2022-11-02T03:03:01.562Z,5.90
2022-11-02T03:05:30.338Z,5.57
2022-11-02T03:08:03.053Z,5.15
2022-11-02T03:10:34.572Z,5.03
2022-11-02T03:13:28.870Z,5.72
2022-11-02T03:16:03.270Z,4.95
2022-11-02T03:18:38.531Z,5.28
2022-11-02T03:21:27.821Z,4.60
2022-11-02T03:24:19.042Z,5.40
2022-11-02T03:26:57.540Z,5.65
2022-11-02T03:29:29.685Z,5.40
2022-11-02T03:32:11.142Z,4.95
2022-11-02T03:34:41.396Z,5.30
2022-11-02T03:37:26.192Z,5.50
2022-11-02T03:39:58.894Z,5.18
2022-11-02T03:42:27.816Z,5.00
2022-11-02T03:44:59.567Z,5.13
2022-11-02T03:47:30.923Z,4.78
2022-11-02T03:50:00.509Z,5.05
2022-11-02T03:52:30.413Z,4.55
2022-11-02T03:55:18.073Z,4.68
2022-11-02T03:57:47.638Z,4.88
2022-11-02T04:00:25.652Z,5.57
2022-11-02T04:02:58.772Z,4.65
2022-11-02T04:05:34.154Z,5.03
2022-11-02T04:08:19.766Z,3.42
2022-11-02T04:11:06.133Z,2.78
2022-11-02T04:13:51.476Z,2.90
2022-11-02T04:16:21.285Z,2.38
2022-11-02T04:19:15.797Z,2.63
2022-11-02T04:22:02.170Z,2.42
2022-11-02T04:24:46.936Z,2.53
2022-11-02T04:27:16.735Z,2.20
2022-11-02T04:29:46.130Z,1.92
2022-11-02T04:32:12.542Z,2.33
2022-11-02T04:34:38.930Z,2.28
2022-11-02T04:37:25.356Z,2.53
2022-11-02T04:39:51.740Z,2.30
2022-11-02T04:42:18.146Z,2.33
2022-11-02T04:44:44.552Z,2.38
2022-11-02T04:47:10.941Z,2.53
2022-11-02T04:49:37.324Z,2.45
2022-11-02T04:52:03.878Z,2.92
2022-11-02T04:54:37.250Z,2.47
2022-11-02T04:57:03.748Z,2.72
2022-11-02T04:59:30.170Z,2.60
2022-11-02T05:01:56.658Z,2.63
2022-11-02T05:04:23.137Z,2.35
2022-11-02T05:06:49.543Z,2.70
2022-11-02T05:09:16.035Z,2.60
2022-11-02T05:11:42.926Z,2.50
2022-11-02T05:14:09.298Z,2.47
2022-11-02T05:16:35.698Z,2.42
2022-11-02T05:19:04.497Z,2.45
2022-11-02T05:21:33.377Z,2.50
2022-11-02T05:23:59.879Z,2.00
2022-11-02T05:26:26.317Z,2.42
2022-11-02T05:28:52.705Z,2.13
2022-11-02T05:31:19.115Z,2.10
2022-11-02T05:33:45.647Z,2.20
2022-11-02T05:36:12.752Z,2.15
2022-11-02T05:41:10.979Z,1.80
2022-11-02T05:43:37.954Z,2.20
2022-11-02T05:46:04.928Z,2.00
2022-11-02T05:48:32.904Z,2.15
2022-11-02T05:51:01.718Z,1.85
2022-11-02T05:53:31.642Z,1.80
2022-11-02T05:55:59.143Z,2.10
2022-11-02T05:58:26.070Z,1.88
2022-11-02T06:00:52.555Z,1.92
2022-11-02T06:03:20.361Z,1.65
2022-11-02T06:05:46.836Z,1.60
2022-11-02T06:08:13.299Z,1.92
2022-11-02T06:10:42.831Z,2.10
2022-11-02T06:13:09.808Z,1.88
2022-11-02T06:15:36.204Z,1.60
2022-11-02T06:18:03.773Z,1.67
2022-11-02T06:20:30.184Z,1.95
2022-11-02T06:22:56.707Z,1.75
2022-11-02T06:25:23.185Z,1.80
2022-11-02T06:27:56.112Z,1.83
2022-11-02T06:30:26.284Z,1.45
2022-11-02T06:32:53.963Z,1.50
2022-11-02T06:35:21.903Z,1.30
2022-11-02T06:37:48.534Z,1.67
2022-11-02T06:40:15.451Z,1.60
2022-11-02T06:42:45.342Z,1.20
2022-11-02T06:45:17.202Z,1.25
2022-11-02T06:47:49.054Z,1.50
2022-11-02T06:50:15.580Z,1.27
2022-11-02T06:52:48.017Z,1.50
2022-11-02T06:55:15.654Z,1.50
2022-11-02T06:57:43.046Z,1.60
2022-11-02T07:00:14.532Z,1.50
2022-11-02T07:02:46.430Z,1.77
2022-11-02T07:05:13.537Z,1.48
2022-11-02T07:07:39.931Z,1.30
2022-11-02T07:10:10.089Z,1.55
2022-11-02T07:12:36.755Z,1.67
2022-11-02T07:15:03.278Z,1.70
2022-11-02T07:17:32.154Z,2.00
2022-11-02T07:19:58.974Z,1.83
2022-11-02T07:22:25.438Z,3.70
2022-11-02T07:24:51.991Z,3.20
2022-11-02T07:27:19.558Z,2.63
2022-11-02T07:29:45.968Z,2.60
2022-11-02T07:32:12.371Z,3.17
2022-11-02T07:34:38.762Z,3.10
2022-11-02T07:37:05.152Z,2.35
2022-11-02T07:39:31.646Z,2.72
2022-11-02T07:41:58.287Z,2.38
2022-11-02T07:44:24.772Z,1.52
2022-11-02T07:46:51.186Z,1.40
2022-11-02T07:49:21.492Z,1.50
2022-11-02T07:51:48.367Z,1.90
2022-11-02T07:54:14.756Z,1.42
2022-11-02T07:56:41.134Z,1.45
2022-11-02T07:59:10.485Z,2.10
2022-11-02T08:01:44.168Z,1.20
2022-11-02T08:04:10.630Z,2.00
2022-11-02T08:06:37.041Z,1.65
2022-11-02T08:09:03.506Z,1.30
2022-11-02T08:11:30.220Z,1.27
2022-11-02T08:13:56.677Z,1.92
2022-11-02T08:16:23.091Z,1.77
2022-11-02T08:18:49.515Z,1.83
2022-11-02T08:21:16.955Z,1.48
2022-11-02T08:23:43.421Z,1.40
2022-11-02T08:26:09.892Z,2.03
2022-11-02T08:28:39.942Z,1.65
2022-11-02T08:31:09.950Z,1.30
2022-11-02T08:33:36.394Z,1.27
2022-11-02T08:36:04.259Z,1.33
2022-11-02T08:38:31.409Z,1.73
2022-11-02T08:40:58.059Z,1.60
2022-11-02T08:43:24.494Z,1.35
2022-11-02T08:48:37.540Z,2.15
2022-11-02T08:51:05.596Z,1.30
2022-11-02T08:53:32.244Z,1.27
2022-11-02T08:55:59.327Z,1.48
2022-11-02T08:58:26.283Z,1.85
2022-11-02T09:00:53.684Z,2.15
2022-11-02T09:03:26.211Z,1.30
2022-11-02T09:05:58.750Z,1.50
2022-11-02T09:08:26.136Z,1.60
2022-11-02T09:10:53.075Z,1.55
2022-11-02T09:13:25.170Z,1.60
2022-11-02T09:15:56.842Z,1.10
2022-11-02T09:18:24.541Z,1.52
2022-11-02T09:20:51.459Z,1.23
2022-11-02T09:23:19.545Z,1.30
2022-11-02T09:25:46.011Z,1.65
2022-11-02T09:28:15.028Z,1.52
2022-11-02T09:30:42.002Z,1.60
2022-11-02T09:33:08.886Z,1.20
2022-11-02T09:35:38.359Z,1.60
2022-11-02T09:38:05.214Z,1.70
2022-11-02T09:40:38.910Z,1.35
2022-11-02T09:43:08.537Z,1.67
2022-11-02T09:45:46.611Z,1.27
2022-11-02T09:48:28.047Z,1.52
2022-11-02T09:51:07.920Z,1.20
2022-11-02T09:54:06.697Z,1.30
2022-11-02T09:56:34.600Z,1.50
2022-11-02T09:59:03.299Z,1.45
2022-11-02T10:01:55.497Z,1.60
2022-11-02T10:04:59.754Z,1.30
2022-11-02T10:07:32.834Z,1.23
2022-11-02T10:10:11.213Z,1.30
2022-11-02T10:12:54.358Z,1.40
2022-11-02T10:15:28.754Z,1.38
2022-11-02T10:17:58.789Z,1.13
2022-11-02T10:20:33.044Z,1.35
2022-11-02T10:23:05.024Z,1.50
2022-11-02T10:25:31.714Z,1.58
2022-11-02T10:28:11.495Z,1.10
2022-11-02T10:30:38.587Z,1.50
2022-11-02T10:33:15.895Z,1.40
2022-11-02T10:38:53.782Z,1.52
2022-11-02T10:41:49.674Z,1.30
2022-11-02T10:44:25.126Z,1.20
2022-11-02T10:47:04.090Z,1.25
2022-11-02T10:49:49.178Z,1.45
2022-11-02T10:52:17.837Z,1.15
2022-11-02T10:54:44.484Z,1.35
2022-11-02T10:57:13.315Z,1.10
2022-11-02T10:59:40.236Z,1.13
2022-11-02T11:02:14.760Z,1.23
2022-11-02T11:04:42.413Z,1.23
2022-11-02T11:07:20.919Z,1.50
2022-11-02T11:09:53.985Z,1.00
2022-11-02T11:12:32.577Z,1.00
2022-11-02T11:20:37.252Z,1.27
2022-11-02T11:23:10.290Z,1.10
2022-11-02T11:25:42.733Z,1.10
2022-11-02T11:28:30.786Z,1.00
2022-11-02T11:31:10.244Z,0.98
2022-11-02T11:33:55.538Z,1.63
2022-11-02T11:36:32.904Z,1.17
2022-11-02T11:39:04.195Z,1.45
2022-11-02T11:41:32.720Z,1.00
2022-11-02T11:44:01.293Z,1.48
2022-11-02T11:46:52.433Z,1.13
2022-11-02T11:50:07.180Z,1.48
2022-11-02T11:52:31.683Z,1.60
2022-11-02T11:55:28.311Z,1.10
2022-11-02T11:58:15.481Z,1.50
2022-11-02T12:00:42.321Z,1.20
2022-11-02T12:03:11.847Z,1.30
2022-11-02T12:06:03.047Z,1.63
2022-11-02T12:08:44.106Z,1.25
2022-11-02T12:11:25.890Z,1.63
2022-11-02T12:14:31.088Z,1.50
2022-11-02T12:17:11.077Z,1.88
2022-11-02T12:20:05.154Z,1.77
2022-11-02T12:22:57.864Z,1.85
2022-11-02T12:25:50.658Z,1.45
2022-11-02T12:28:51.795Z,1.30
2022-11-02T12:31:37.344Z,1.23
2022-11-02T12:34:26.601Z,1.50
2022-11-02T12:37:40.457Z,1.45
2022-11-02T12:40:28.471Z,1.15
2022-11-02T12:43:23.066Z,1.60
2022-11-02T12:46:00.058Z,1.27
2022-11-02T12:49:08.403Z,2.20
2022-11-02T12:51:44.198Z,1.45
2022-11-02T12:54:15.593Z,1.75
2022-11-02T12:56:57.841Z,1.77
2022-11-02T12:59:42.208Z,1.90
2022-11-02T13:02:52.279Z,1.80
2022-11-02T13:05:22.262Z,1.50
2022-11-02T13:07:57.617Z,1.65
2022-11-02T13:10:30.718Z,1.35
2022-11-02T13:12:59.837Z,1.33
2022-11-02T13:15:29.234Z,1.83
2022-11-02T13:18:19.612Z,1.67
2022-11-02T13:20:52.136Z,1.38
2022-11-02T13:23:26.354Z,1.40
2022-11-02T13:25:58.373Z,1.30
2022-11-02T13:28:35.750Z,1.70
2022-11-02T13:31:12.804Z,1.50
2022-11-02T13:33:53.420Z,1.30
2022-11-02T13:36:31.215Z,2.28
2022-11-02T13:39:15.943Z,1.23
2022-11-02T13:42:05.288Z,1.48
2022-11-02T13:45:15.177Z,1.30
2022-11-02T13:47:48.276Z,2.50
2022-11-02T13:50:20.185Z,1.63
2022-11-02T13:52:54.736Z,1.40
2022-11-02T13:55:41.320Z,1.45
2022-11-02T13:58:23.861Z,1.38
2022-11-02T14:00:51.875Z,1.67
2022-11-02T14:03:28.033Z,1.48
2022-11-02T14:06:00.425Z,1.58
2022-11-02T14:08:40.809Z,1.40
2022-11-02T14:11:10.352Z,1.33
2022-11-02T14:13:54.314Z,1.48
2022-11-02T14:16:50.269Z,1.20
2022-11-02T14:19:31.906Z,1.30
2022-11-02T14:22:16.798Z,1.40
2022-11-02T14:24:48.197Z,1.40
2022-11-02T14:27:19.066Z,1.48
2022-11-02T14:29:45.408Z,1.70
2022-11-02T14:32:40.990Z,1.85
2022-11-02T14:35:13.624Z,1.63
2022-11-02T14:38:03.190Z,1.67
2022-11-02T14:40:48.575Z,1.45
2022-11-02T14:43:48.955Z,1.60
2022-11-02T14:46:57.356Z,1.90
2022-11-02T14:49:36.865Z,1.85
2022-11-02T14:52:18.067Z,1.42
2022-11-02T14:54:50.435Z,2.33
2022-11-02T14:57:27.530Z,2.40
2022-11-02T14:59:57.714Z,1.50
2022-11-02T15:02:45.741Z,1.67
2022-11-02T15:05:24.255Z,2.05
2022-11-02T15:08:27.736Z,1.35
2022-11-02T15:10:54.401Z,1.90
2022-11-02T15:13:20.813Z,1.95
2022-11-02T21:05:37.990Z,9.10
2022-11-02T21:08:11.324Z,7.93
2022-11-02T21:10:38.136Z,7.22
2022-11-02T21:13:23.676Z,7.32
2022-11-02T21:15:56.729Z,6.68
2022-11-02T21:18:23.197Z,6.80
2022-11-02T21:20:49.604Z,7.10
2022-11-02T21:23:16.043Z,7.10
2022-11-02T21:25:42.452Z,6.97
2022-11-02T21:31:08.845Z,6.40
2022-11-02T21:33:35.573Z,6.95
2022-11-02T21:36:02.211Z,7.15
2022-11-02T21:38:29.411Z,6.30
2022-11-02T21:40:59.429Z,5.10
2022-11-02T21:43:26.613Z,4.78
2022-11-02T21:46:01.280Z,4.50
2022-11-02T21:48:31.684Z,4.75
2022-11-02T21:51:05.879Z,4.97
2022-11-02T21:53:33.862Z,5.38
2022-11-02T21:56:10.998Z,4.97
2022-11-02T21:58:43.031Z,5.63
2022-11-02T22:01:34.655Z,5.85
2022-11-02T22:04:01.658Z,5.80
2022-11-02T22:06:31.340Z,5.63
2022-11-02T22:08:59.142Z,5.05
2022-11-02T22:11:28.866Z,5.03
2022-11-02T22:13:58.006Z,5.85
2022-11-02T22:16:25.979Z,6.30
2022-11-02T22:18:55.246Z,6.45
2022-11-02T22:21:29.568Z,6.50
2022-11-02T22:23:56.603Z,6.13
2022-11-02T22:26:30.224Z,5.05
2022-11-02T22:28:57.984Z,4.65
2022-11-02T22:31:27.198Z,4.68
2022-11-02T22:33:55.741Z,4.75
2022-11-02T22:36:25.098Z,5.53
2022-11-02T22:38:53.592Z,5.57
2022-11-02T22:41:31.484Z,6.30
2022-11-02T22:44:03.695Z,6.30
2022-11-02T22:46:32.011Z,6.75
2022-11-02T22:49:00.135Z,5.88
2022-11-02T22:51:28.296Z,6.75
2022-11-02T22:53:55.143Z,6.22
2022-11-02T22:56:22.987Z,6.00
2022-11-02T22:58:50.265Z,5.90
2022-11-02T23:01:19.121Z,6.05
2022-11-02T23:03:46.893Z,5.35
2022-11-02T23:06:14.225Z,5.35
2022-11-02T23:08:43.101Z,5.45
2022-11-02T23:11:22.716Z,4.75
2022-11-02T23:14:01.292Z,4.78
2022-11-02T23:16:40.811Z,4.88
2022-11-02T23:19:29.636Z,5.03
2022-11-02T23:22:22.797Z,4.88
2022-11-02T23:25:09.254Z,5.82
2022-11-02T23:27:59.971Z,5.68
2022-11-02T23:30:48.438Z,6.35
2022-11-02T23:33:15.525Z,6.53
2022-11-02T23:36:01.101Z,6.15
2022-11-02T23:38:45.739Z,6.20
2022-11-02T23:41:12.152Z,5.47
2022-11-02T23:43:38.536Z,5.47
2022-11-02T23:46:05.125Z,5.60
2022-11-02T23:48:31.557Z,5.75
2022-11-02T23:51:16.517Z,6.22
2022-11-02T23:54:01.418Z,5.60
2022-11-02T23:56:43.210Z,5.60
2022-11-02T23:59:10.666Z,5.65
