createdAt,value
2022-09-06T00:02:06.443Z,1.77
2022-09-06T00:04:32.859Z,1.70
2022-09-06T00:06:59.228Z,1.60
2022-09-06T00:09:25.601Z,1.50
2022-09-06T00:11:51.988Z,1.63
2022-09-06T00:14:18.367Z,1.60
2022-09-06T00:16:44.788Z,1.53
2022-09-06T00:19:11.165Z,1.53
2022-09-06T00:21:37.570Z,1.40
2022-09-06T00:24:03.971Z,1.70
2022-09-06T00:26:30.347Z,1.50
2022-09-06T00:28:56.725Z,1.73
2022-09-06T00:31:23.201Z,1.73
2022-09-06T00:33:49.487Z,1.60
2022-09-06T00:36:15.871Z,1.73
2022-09-06T00:38:42.248Z,1.80
2022-09-06T00:41:08.634Z,1.57
2022-09-06T00:43:35.013Z,1.60
2022-09-06T00:46:01.443Z,1.60
2022-09-06T00:48:27.836Z,1.57
2022-09-06T00:50:54.163Z,1.57
2022-09-06T00:53:20.572Z,1.60
2022-09-06T00:55:46.956Z,1.70
2022-09-06T00:58:13.348Z,2.00
2022-09-06T01:00:39.726Z,1.47
2022-09-06T01:03:06.117Z,1.67
2022-09-06T01:05:32.501Z,1.60
2022-09-06T01:07:59.825Z,1.77
2022-09-06T01:10:25.268Z,1.73
2022-09-06T01:12:51.654Z,1.57
2022-09-06T01:15:18.035Z,1.87
2022-09-06T01:17:44.408Z,1.87
2022-09-06T01:20:10.796Z,1.60
2022-09-06T01:22:39.634Z,1.70
2022-09-06T01:25:03.559Z,1.70
2022-09-06T01:27:29.948Z,1.50
2022-09-06T01:29:56.322Z,1.60
2022-09-06T01:32:22.733Z,1.50
2022-09-06T01:34:49.137Z,1.50
2022-09-06T01:37:15.668Z,1.63
2022-09-06T01:39:42.110Z,1.50
2022-09-06T01:42:08.439Z,1.90
2022-09-06T01:44:34.813Z,1.53
2022-09-06T01:47:01.207Z,1.60
2022-09-06T01:49:27.587Z,1.50
2022-09-06T01:51:53.997Z,1.60
2022-09-06T01:54:20.374Z,1.80
2022-09-06T01:56:46.752Z,1.80
2022-09-06T01:59:13.169Z,1.60
2022-09-06T02:01:39.668Z,1.57
2022-09-06T02:04:05.984Z,1.60
2022-09-06T02:06:32.368Z,1.53
2022-09-06T02:08:58.756Z,1.50
2022-09-06T02:11:25.157Z,1.40
2022-09-06T02:13:51.534Z,1.80
2022-09-06T02:16:17.999Z,1.60
2022-09-06T02:18:44.395Z,1.80
2022-09-06T02:21:10.768Z,1.60
2022-09-06T02:23:37.200Z,1.70
2022-09-06T02:26:03.573Z,1.60
2022-09-06T02:28:29.967Z,1.70
2022-09-06T02:30:56.386Z,1.80
2022-09-06T02:33:22.750Z,1.50
2022-09-06T02:35:49.158Z,1.73
2022-09-06T02:38:15.538Z,1.67
2022-09-06T02:40:41.921Z,1.90
2022-09-06T02:43:08.299Z,1.70
2022-09-06T02:45:34.693Z,1.57
2022-09-06T02:48:01.087Z,1.60
2022-09-06T02:50:27.476Z,1.70
2022-09-06T02:52:53.864Z,1.50
2022-09-06T02:55:20.239Z,1.63
2022-09-06T02:57:46.626Z,1.57
2022-09-06T03:00:13.046Z,1.60
2022-09-06T03:02:39.646Z,1.80
2022-09-06T03:05:05.912Z,1.50
2022-09-06T03:07:32.409Z,1.63
2022-09-06T03:09:58.780Z,1.50
2022-09-06T03:12:25.172Z,1.60
2022-09-06T03:14:54.831Z,1.53
2022-09-06T03:17:17.938Z,1.57
2022-09-06T03:19:44.309Z,1.63
2022-09-06T03:22:10.705Z,1.70
2022-09-06T03:24:37.084Z,1.50
2022-09-06T03:27:03.466Z,1.73
2022-09-06T03:29:29.836Z,1.80
2022-09-06T03:31:56.351Z,1.90
2022-09-06T03:34:22.730Z,1.70
2022-09-06T03:36:49.120Z,1.40
2022-09-06T03:39:16.702Z,1.60
2022-09-06T03:41:41.883Z,1.40
2022-09-06T03:44:08.265Z,1.87
2022-09-06T03:46:34.728Z,1.53
2022-09-06T03:49:02.093Z,1.60
2022-09-06T03:51:27.525Z,1.57
2022-09-06T03:53:53.911Z,1.63
2022-09-06T03:56:20.279Z,1.70
2022-09-06T03:58:46.657Z,1.70
2022-09-06T04:01:13.112Z,1.50
2022-09-06T04:03:39.437Z,1.60
2022-09-06T04:06:05.829Z,1.70
2022-09-06T04:08:32.213Z,1.70
2022-09-06T04:10:58.600Z,1.77
2022-09-06T04:13:24.988Z,1.70
2022-09-06T04:15:51.379Z,1.97
2022-09-06T04:18:17.758Z,1.67
2022-09-06T04:20:44.144Z,1.60
2022-09-06T04:23:10.520Z,1.63
2022-09-06T04:25:36.908Z,1.60
2022-09-06T04:28:03.280Z,1.57
2022-09-06T04:30:29.672Z,1.90
2022-09-06T04:32:56.048Z,1.60
2022-09-06T04:35:22.437Z,1.70
2022-09-06T04:37:48.906Z,1.70
2022-09-06T04:40:15.290Z,1.70
2022-09-06T04:42:41.669Z,1.90
2022-09-06T04:45:08.111Z,1.70
2022-09-06T04:47:34.472Z,1.80
2022-09-06T04:50:00.858Z,1.90
2022-09-06T04:52:30.195Z,2.07
2022-09-06T04:54:53.615Z,1.90
2022-09-06T04:57:20.030Z,1.90
2022-09-06T04:59:46.407Z,1.70
2022-09-06T05:02:12.876Z,1.73
2022-09-06T05:04:39.264Z,1.93
2022-09-06T05:07:05.633Z,1.70
2022-09-06T05:09:32.131Z,1.90
2022-09-06T05:11:58.510Z,1.87
2022-09-06T05:14:25.000Z,2.10
2022-09-06T05:16:51.450Z,2.10
2022-09-06T05:19:17.792Z,1.80
2022-09-06T05:21:44.168Z,1.70
2022-09-06T05:24:10.553Z,1.83
2022-09-06T05:26:36.959Z,1.90
2022-09-06T05:29:03.344Z,2.20
2022-09-06T05:31:29.756Z,2.17
2022-09-06T05:33:56.107Z,1.90
2022-09-06T05:36:22.488Z,2.00
2022-09-06T05:38:48.892Z,2.00
2022-09-06T05:41:15.276Z,2.00
2022-09-06T05:43:41.659Z,2.13
2022-09-06T05:46:08.096Z,2.20
2022-09-06T05:48:36.991Z,2.23
2022-09-06T05:51:00.884Z,1.80
2022-09-06T05:53:27.256Z,1.70
2022-09-06T05:55:53.647Z,2.50
2022-09-06T05:58:20.020Z,2.00
2022-09-06T06:00:46.422Z,1.87
2022-09-06T06:03:12.780Z,2.40
2022-09-06T06:05:39.291Z,1.90
2022-09-06T06:08:05.680Z,2.00
2022-09-06T06:10:34.357Z,2.00
2022-09-06T06:12:58.475Z,1.93
2022-09-06T06:15:25.117Z,2.03
2022-09-06T06:17:51.490Z,1.93
2022-09-06T06:20:17.878Z,1.90
2022-09-06T06:22:44.285Z,1.97
2022-09-06T06:25:12.595Z,2.00
2022-09-06T06:27:37.057Z,2.30
2022-09-06T06:30:03.512Z,2.10
2022-09-06T06:32:29.893Z,2.03
2022-09-06T06:34:56.276Z,1.97
2022-09-06T06:37:22.660Z,2.47
2022-09-06T06:39:49.068Z,2.20
2022-09-06T06:42:15.425Z,2.20
2022-09-06T06:44:41.910Z,2.20
2022-09-06T06:47:08.291Z,2.10
2022-09-06T06:49:34.942Z,1.87
2022-09-06T06:52:01.342Z,2.40
2022-09-06T06:54:27.724Z,2.37
2022-09-06T06:56:54.120Z,2.13
2022-09-06T06:59:22.483Z,2.10
2022-09-06T07:01:48.991Z,2.20
2022-09-06T07:04:15.246Z,1.90
2022-09-06T07:09:08.091Z,2.10
2022-09-06T07:11:34.493Z,2.00
2022-09-06T07:14:00.874Z,2.17
2022-09-06T07:16:27.295Z,2.30
2022-09-06T07:18:53.635Z,2.40
2022-09-06T07:26:12.849Z,2.10
2022-09-06T07:28:39.345Z,1.77
2022-09-06T07:31:06.050Z,2.10
2022-09-06T07:33:32.211Z,2.00
2022-09-06T07:35:58.586Z,2.00
2022-09-06T07:38:24.978Z,1.97
2022-09-06T07:40:51.378Z,2.17
2022-09-06T07:43:17.743Z,2.00
2022-09-06T07:45:44.138Z,2.37
2022-09-06T07:48:10.515Z,2.37
2022-09-06T07:50:54.620Z,2.03
2022-09-06T07:55:29.652Z,2.20
2022-09-06T07:57:56.037Z,2.20
2022-09-06T08:00:22.435Z,2.20
2022-09-06T08:02:48.797Z,1.90
2022-09-06T08:07:41.563Z,1.97
2022-09-06T08:10:07.950Z,2.40
2022-09-06T08:12:34.331Z,2.03
2022-09-06T08:15:00.723Z,1.90
2022-09-06T08:17:27.110Z,2.37
2022-09-06T08:19:53.524Z,1.87
2022-09-06T08:22:19.937Z,2.33
2022-09-06T08:24:46.313Z,2.17
2022-09-06T08:27:12.752Z,2.20
2022-09-06T08:29:39.128Z,2.20
2022-09-06T08:32:05.516Z,2.07
2022-09-06T08:34:32.021Z,1.90
2022-09-06T08:36:58.400Z,2.00
2022-09-06T08:39:24.850Z,2.30
2022-09-06T08:41:51.195Z,2.10
2022-09-06T08:46:44.082Z,1.90
2022-09-06T08:49:10.392Z,2.27
2022-09-06T08:51:38.625Z,2.20
2022-09-06T08:54:03.155Z,2.10
2022-09-06T08:56:29.536Z,2.07
2022-09-06T08:58:55.919Z,2.00
2022-09-06T09:01:22.300Z,2.10
2022-09-06T09:03:48.681Z,2.00
2022-09-06T09:06:15.077Z,1.77
2022-09-06T09:08:41.486Z,2.00
2022-09-06T09:11:07.909Z,2.43
2022-09-06T09:13:34.293Z,2.20
2022-09-06T09:16:00.715Z,2.10
2022-09-06T09:18:27.197Z,2.07
2022-09-06T09:20:53.495Z,2.37
2022-09-06T09:23:19.871Z,1.90
2022-09-06T09:25:46.256Z,1.90
2022-09-06T09:28:12.640Z,2.10
2022-09-06T09:33:05.418Z,2.27
2022-09-06T09:35:31.834Z,2.17
2022-09-06T09:38:05.029Z,1.97
2022-09-06T09:40:24.620Z,2.13
2022-09-06T09:42:50.993Z,1.97
2022-09-06T09:45:17.464Z,2.10
2022-09-06T09:47:43.835Z,2.30
2022-09-06T09:50:10.227Z,2.43
2022-09-06T09:52:36.613Z,2.00
2022-09-06T09:55:02.995Z,2.00
2022-09-06T09:57:29.417Z,2.30
2022-09-06T09:59:55.781Z,2.20
2022-09-06T10:02:22.319Z,2.20
2022-09-06T10:04:48.700Z,2.23
2022-09-06T10:07:15.078Z,2.30
2022-09-06T10:09:41.469Z,2.40
2022-09-06T10:12:07.921Z,2.10
2022-09-06T10:14:34.315Z,2.40
2022-09-06T10:17:00.796Z,2.10
2022-09-06T10:19:27.325Z,2.27
2022-09-06T10:21:53.709Z,2.00
2022-09-06T10:24:27.736Z,2.20
2022-09-06T10:26:46.465Z,2.40
2022-09-06T10:29:12.855Z,2.17
2022-09-06T10:31:39.322Z,1.90
2022-09-06T10:34:05.623Z,2.10
2022-09-06T10:36:32.005Z,2.00
2022-09-06T10:39:03.103Z,2.00
2022-09-06T10:41:24.862Z,2.03
2022-09-06T10:43:51.250Z,1.90
2022-09-06T10:46:17.666Z,2.10
2022-09-06T10:48:44.039Z,2.10
2022-09-06T10:51:10.452Z,2.13
2022-09-06T10:53:36.835Z,2.33
2022-09-06T10:56:03.211Z,2.00
2022-09-06T10:58:29.779Z,2.03
2022-09-06T11:00:55.978Z,2.13
2022-09-06T11:05:48.780Z,2.30
2022-09-06T11:10:41.652Z,1.97
2022-09-06T11:13:08.040Z,2.20
2022-09-06T11:15:34.463Z,2.00
2022-09-06T11:18:00.819Z,1.97
2022-09-06T11:20:31.367Z,1.80
2022-09-06T11:22:53.706Z,2.00
2022-09-06T11:25:20.068Z,2.30
2022-09-06T11:27:46.562Z,1.70
2022-09-06T11:30:12.945Z,1.80
2022-09-06T11:32:39.325Z,2.10
2022-09-06T11:35:05.709Z,1.80
2022-09-06T11:37:32.091Z,2.10
2022-09-06T11:42:24.933Z,2.00
2022-09-06T11:44:51.316Z,1.83
2022-09-06T11:47:17.702Z,2.10
2022-09-06T11:49:44.095Z,1.97
2022-09-06T11:52:10.476Z,2.17
2022-09-06T11:54:36.861Z,1.90
2022-09-06T11:57:03.252Z,1.70
2022-09-06T11:59:29.633Z,1.97
2022-09-06T12:01:56.047Z,2.00
2022-09-06T12:04:22.428Z,1.80
2022-09-06T12:06:48.858Z,1.80
2022-09-06T12:09:15.233Z,1.90
2022-09-06T12:11:41.795Z,1.80
2022-09-06T12:14:08.181Z,1.83
2022-09-06T12:16:34.567Z,1.70
2022-09-06T12:19:00.954Z,1.80
2022-09-06T12:21:27.331Z,1.80
2022-09-06T12:23:53.718Z,1.90
2022-09-06T12:26:20.118Z,1.80
2022-09-06T12:28:46.500Z,2.03
2022-09-06T12:31:18.127Z,1.70
2022-09-06T12:33:39.283Z,1.93
2022-09-06T12:36:07.790Z,1.73
2022-09-06T12:38:32.187Z,1.83
2022-09-06T12:40:58.757Z,1.77
2022-09-06T12:43:25.005Z,1.70
2022-09-06T12:45:51.390Z,1.90
2022-09-06T12:48:17.781Z,1.70
2022-09-06T12:50:44.158Z,1.90
2022-09-06T12:53:12.646Z,2.20
2022-09-06T12:55:36.967Z,1.93
2022-09-06T12:58:05.019Z,1.80
2022-09-06T13:00:29.743Z,2.10
2022-09-06T13:02:56.236Z,1.60
2022-09-06T13:05:22.544Z,1.70
2022-09-06T13:07:49.135Z,1.90
2022-09-06T13:10:15.614Z,1.70
2022-09-06T13:12:41.996Z,1.70
2022-09-06T13:15:08.387Z,1.67
2022-09-06T13:17:34.786Z,1.60
2022-09-06T13:20:01.205Z,1.80
2022-09-06T13:22:27.549Z,1.70
2022-09-06T13:24:53.935Z,2.17
2022-09-06T13:27:20.317Z,1.93
2022-09-06T13:29:46.711Z,1.63
2022-09-06T13:32:13.208Z,1.80
2022-09-06T13:34:39.619Z,1.63
2022-09-06T13:37:06.016Z,2.00
2022-09-06T13:39:32.496Z,1.73
2022-09-06T13:41:58.812Z,1.70
2022-09-06T13:44:25.275Z,1.50
2022-09-06T13:46:51.656Z,1.63
2022-09-06T13:49:18.044Z,1.67
2022-09-06T13:51:44.422Z,1.77
2022-09-06T13:54:10.902Z,1.63
2022-09-06T13:56:37.304Z,1.83
2022-09-06T13:59:03.692Z,1.70
2022-09-06T14:01:30.191Z,1.60
2022-09-06T14:03:58.713Z,1.70
2022-09-06T14:06:25.118Z,1.80
2022-09-06T14:09:08.250Z,1.60
2022-09-06T14:11:17.906Z,1.70
2022-09-06T14:13:44.315Z,1.80
2022-09-06T14:16:10.742Z,1.40
2022-09-06T14:18:37.103Z,1.70
2022-09-06T14:21:03.489Z,1.67
2022-09-06T14:23:29.903Z,1.80
2022-09-06T14:25:56.284Z,1.77
2022-09-06T14:28:22.813Z,1.60
2022-09-06T14:30:49.102Z,1.70
2022-09-06T14:33:15.457Z,1.70
2022-09-06T14:35:41.841Z,1.77
2022-09-06T14:38:08.222Z,1.63
2022-09-06T14:40:34.609Z,1.77
2022-09-06T14:43:01.006Z,1.80
2022-09-06T14:45:27.390Z,1.80
2022-09-06T14:47:53.845Z,1.73
2022-09-06T14:50:20.225Z,1.83
2022-09-06T14:52:46.610Z,1.70
2022-09-06T14:55:13.000Z,1.70
2022-09-06T14:57:39.502Z,1.80
2022-09-06T15:00:05.877Z,1.70
2022-09-06T15:02:32.297Z,1.60
2022-09-06T15:04:58.676Z,1.70
2022-09-06T15:07:25.134Z,1.67
2022-09-06T15:09:51.517Z,1.80
2022-09-06T15:12:17.904Z,1.70
2022-09-06T15:14:44.285Z,1.50
2022-09-06T15:17:10.670Z,1.50
2022-09-06T15:19:37.059Z,1.73
2022-09-06T15:22:03.467Z,1.60
2022-09-06T15:24:29.859Z,1.80
2022-09-06T15:26:56.294Z,1.70
2022-09-06T15:29:22.704Z,1.70
2022-09-06T15:31:49.087Z,1.57
2022-09-06T15:34:15.467Z,1.60
2022-09-06T15:36:41.863Z,1.70
2022-09-06T15:39:08.234Z,1.67
2022-09-06T15:41:34.623Z,1.80
2022-09-06T15:44:01.004Z,1.73
2022-09-06T15:46:27.449Z,1.60
2022-09-06T15:48:53.793Z,1.50
2022-09-06T15:51:20.185Z,1.87
2022-09-06T15:53:46.568Z,1.60
2022-09-06T15:56:12.986Z,1.73
2022-09-06T15:58:39.415Z,1.77
2022-09-06T16:01:05.852Z,1.70
2022-09-06T16:03:32.154Z,1.80
2022-09-06T16:08:24.984Z,1.80
2022-09-06T16:10:51.308Z,1.90
2022-09-06T16:13:17.694Z,1.60
2022-09-06T16:15:44.073Z,1.77
2022-09-06T16:18:10.454Z,1.70
2022-09-06T16:20:36.838Z,1.70
2022-09-06T16:23:03.223Z,1.60
2022-09-06T16:25:29.596Z,1.50
2022-09-06T16:27:55.983Z,1.80
2022-09-06T16:30:22.426Z,1.63
2022-09-06T16:32:48.832Z,2.27
2022-09-06T16:35:15.221Z,1.80
2022-09-06T16:37:41.632Z,1.80
2022-09-06T16:40:08.089Z,1.63
2022-09-06T16:42:34.400Z,1.70
2022-09-06T16:45:00.794Z,1.67
2022-09-06T16:47:27.208Z,1.60
2022-09-06T16:49:53.593Z,2.13
2022-09-06T16:52:19.970Z,1.80
2022-09-06T16:54:46.392Z,1.60
2022-09-06T16:57:12.746Z,1.73
2022-09-06T16:59:39.133Z,1.50
2022-09-06T17:02:05.689Z,1.60
2022-09-06T17:04:31.928Z,1.60
2022-09-06T17:06:58.297Z,1.50
2022-09-06T17:09:24.677Z,1.57
2022-09-06T17:11:51.090Z,1.60
2022-09-06T17:14:17.492Z,1.67
2022-09-06T17:16:43.943Z,1.50
2022-09-06T17:19:10.275Z,1.73
2022-09-06T17:21:36.648Z,1.67
2022-09-06T17:24:03.068Z,1.50
2022-09-06T17:26:29.416Z,1.70
2022-09-06T17:28:55.796Z,1.50
2022-09-06T17:31:25.694Z,1.50
2022-09-06T17:33:48.560Z,1.63
2022-09-06T17:36:14.942Z,1.57
2022-09-06T17:38:41.320Z,1.67
2022-09-06T17:41:07.713Z,1.60
2022-09-06T17:43:34.094Z,1.60
2022-09-06T17:46:00.531Z,1.50
2022-09-06T17:48:26.909Z,1.87
2022-09-06T17:50:54.886Z,1.70
2022-09-06T17:53:19.620Z,1.83
2022-09-06T17:55:46.007Z,1.63
2022-09-06T17:58:12.380Z,1.70
2022-09-06T18:00:38.796Z,1.60
2022-09-06T18:03:05.186Z,1.60
2022-09-06T18:05:31.578Z,1.77
2022-09-06T18:07:57.962Z,1.70
2022-09-06T18:10:24.583Z,1.50
2022-09-06T18:12:50.971Z,1.50
2022-09-06T18:15:17.431Z,1.70
2022-09-06T18:17:43.816Z,1.70
2022-09-06T18:20:10.215Z,1.63
2022-09-06T18:22:37.648Z,1.70
2022-09-06T18:25:02.986Z,1.73
2022-09-06T18:27:29.363Z,1.50
2022-09-06T18:29:55.755Z,1.70
2022-09-06T18:32:22.132Z,1.70
2022-09-06T18:34:48.511Z,1.63
2022-09-06T18:37:14.925Z,1.80
2022-09-06T18:39:41.328Z,1.60
2022-09-06T18:42:07.685Z,1.50
2022-09-06T18:44:34.086Z,1.70
2022-09-06T18:47:00.469Z,1.47
2022-09-06T18:49:26.853Z,1.67
2022-09-06T18:51:53.237Z,1.90
2022-09-06T18:54:19.622Z,1.70
2022-09-06T18:56:46.034Z,1.80
2022-09-06T18:59:12.419Z,1.70
2022-09-06T19:01:38.895Z,1.60
2022-09-06T19:04:05.195Z,1.80
2022-09-06T19:06:31.592Z,1.90
2022-09-06T19:08:58.045Z,1.60
2022-09-06T19:11:24.420Z,1.50
2022-09-06T19:13:50.810Z,1.87
2022-09-06T19:16:17.225Z,1.77
2022-09-06T19:18:43.578Z,1.60
2022-09-06T19:21:09.960Z,1.80
2022-09-06T19:23:36.350Z,1.90
2022-09-06T19:26:02.742Z,1.73
2022-09-06T19:28:29.244Z,1.80
2022-09-06T19:30:55.509Z,1.70
2022-09-06T19:33:21.893Z,1.70
2022-09-06T19:36:07.937Z,1.70
2022-09-06T19:38:14.698Z,1.70
2022-09-06T19:40:41.074Z,1.60
2022-09-06T19:43:07.489Z,1.80
2022-09-06T19:45:33.868Z,1.60
2022-09-06T19:48:00.263Z,1.90
2022-09-06T19:50:26.648Z,1.70
2022-09-06T19:52:53.039Z,1.70
2022-09-06T19:55:19.416Z,1.60
2022-09-06T19:57:45.805Z,1.77
2022-09-06T20:00:12.244Z,1.70
2022-09-06T20:02:38.646Z,2.00
2022-09-06T20:05:05.020Z,1.70
2022-09-06T20:07:31.430Z,1.67
2022-09-06T20:09:57.828Z,1.67
2022-09-06T20:12:24.264Z,1.73
2022-09-06T20:14:50.642Z,1.60
2022-09-06T20:17:33.310Z,1.47
2022-09-06T20:19:43.411Z,1.80
2022-09-06T20:22:09.801Z,1.70
2022-09-06T20:24:36.217Z,1.60
2022-09-06T20:27:02.636Z,1.80
2022-09-06T20:29:29.049Z,1.50
2022-09-06T20:31:55.490Z,1.70
2022-09-06T20:34:21.820Z,1.80
2022-09-06T20:36:48.197Z,1.60
2022-09-06T20:39:14.596Z,1.73
2022-09-06T20:41:40.956Z,1.80
2022-09-06T20:44:07.340Z,1.80
2022-09-06T20:46:33.746Z,1.70
2022-09-06T20:49:00.110Z,1.73
2022-09-06T20:51:26.609Z,1.70
2022-09-06T20:53:52.997Z,1.80
2022-09-06T20:56:19.378Z,1.50
2022-09-06T20:58:45.762Z,1.70
2022-09-06T21:01:12.239Z,1.77
2022-09-06T21:03:38.525Z,1.53
2022-09-06T21:06:04.907Z,1.63
2022-09-06T21:08:34.700Z,1.90
2022-09-06T21:10:57.670Z,1.53
2022-09-06T21:13:24.051Z,1.67
2022-09-06T21:15:50.461Z,1.60
2022-09-06T21:18:16.805Z,1.80
2022-09-06T21:20:43.300Z,1.50
2022-09-06T21:23:09.672Z,1.50
2022-09-06T21:25:36.102Z,1.80
2022-09-06T21:28:02.509Z,1.43
2022-09-06T21:30:28.894Z,1.80
2022-09-06T21:32:55.293Z,1.57
2022-09-06T21:35:21.705Z,1.67
2022-09-06T21:37:48.081Z,1.70
2022-09-06T21:40:14.467Z,1.77
2022-09-06T21:42:40.844Z,1.87
2022-09-06T21:45:07.231Z,1.90
2022-09-06T21:47:35.055Z,1.70
2022-09-06T21:49:59.999Z,1.70
2022-09-06T21:52:26.372Z,1.90
2022-09-06T21:54:52.760Z,1.60
2022-09-06T21:57:19.151Z,1.60
2022-09-06T21:59:45.543Z,1.67
2022-09-06T22:02:11.968Z,2.00
2022-09-06T22:04:38.363Z,1.70
2022-09-06T22:07:04.733Z,1.70
2022-09-06T22:09:31.251Z,1.80
2022-09-06T22:11:57.634Z,1.70
2022-09-06T22:14:24.126Z,1.70
2022-09-06T22:16:50.508Z,1.70
2022-09-06T22:19:16.887Z,1.87
2022-09-06T22:21:43.261Z,1.90
2022-09-06T22:24:09.646Z,1.80
2022-09-06T22:26:36.021Z,1.70
2022-09-06T22:29:02.624Z,1.80
2022-09-06T22:31:29.042Z,1.83
2022-09-06T22:33:55.412Z,1.90
2022-09-06T22:36:21.815Z,1.60
2022-09-06T22:38:48.210Z,1.70
2022-09-06T22:41:14.617Z,1.60
2022-09-06T22:43:41.118Z,1.70
2022-09-06T22:46:07.537Z,1.90
2022-09-06T22:48:33.881Z,2.13
2022-09-06T22:51:00.346Z,1.70
2022-09-06T22:53:26.727Z,1.70
2022-09-06T22:55:53.473Z,1.60
2022-09-06T22:58:19.885Z,1.60
2022-09-06T23:00:46.311Z,1.60
2022-09-06T23:03:12.678Z,1.73
2022-09-06T23:05:39.035Z,1.50
2022-09-06T23:08:05.422Z,1.80
2022-09-06T23:10:31.801Z,1.80
2022-09-06T23:12:58.187Z,1.60
2022-09-06T23:15:24.569Z,1.70
2022-09-06T23:17:50.951Z,1.60
2022-09-06T23:20:17.329Z,1.80
2022-09-06T23:22:43.719Z,1.60
2022-09-06T23:25:10.094Z,1.67
2022-09-06T23:27:36.479Z,1.60
2022-09-06T23:30:02.864Z,1.77
2022-09-06T23:32:29.244Z,1.80
2022-09-06T23:34:55.674Z,1.70
2022-09-06T23:37:22.055Z,1.70
2022-09-06T23:39:48.499Z,1.60
2022-09-06T23:42:14.824Z,1.70
2022-09-06T23:44:41.208Z,1.83
2022-09-06T23:47:07.588Z,1.70
2022-09-06T23:49:33.969Z,1.47
2022-09-06T23:52:00.429Z,1.77
2022-09-06T23:54:26.814Z,1.50
2022-09-06T23:56:53.194Z,1.70
2022-09-06T23:59:19.576Z,1.70
