createdAt,value
2022-12-20T00:01:28.635Z,100.00
2022-12-20T00:03:57.361Z,100.00
2022-12-20T00:06:24.782Z,100.00
2022-12-20T00:08:59.668Z,100.00
2022-12-20T00:11:27.763Z,100.00
2022-12-20T00:13:54.529Z,100.00
2022-12-20T00:16:25.268Z,100.00
2022-12-20T00:18:54.191Z,100.00
2022-12-20T00:21:21.207Z,100.00
2022-12-20T00:23:47.706Z,100.00
2022-12-20T00:26:17.277Z,100.00
2022-12-20T00:28:45.461Z,100.00
2022-12-20T00:31:14.263Z,100.00
2022-12-20T00:33:41.677Z,100.00
2022-12-20T00:36:09.167Z,100.00
2022-12-20T00:38:36.198Z,100.00
2022-12-20T00:41:09.088Z,100.00
2022-12-20T00:43:37.318Z,100.00
2022-12-20T00:46:04.851Z,100.00
2022-12-20T00:48:33.279Z,100.00
2022-12-20T00:51:06.448Z,100.00
2022-12-20T00:53:33.491Z,100.00
2022-12-20T00:56:00.177Z,100.00
2022-12-20T00:58:27.855Z,100.00
2022-12-20T01:00:56.860Z,100.00
2022-12-20T01:03:26.727Z,100.00
2022-12-20T01:05:59.317Z,100.00
2022-12-20T01:08:28.026Z,100.00
2022-12-20T01:11:03.601Z,100.00
2022-12-20T01:13:31.160Z,100.00
2022-12-20T01:16:07.557Z,100.00
2022-12-20T01:18:34.674Z,100.00
2022-12-20T01:21:03.566Z,100.00
2022-12-20T01:23:30.690Z,100.00
2022-12-20T01:26:01.586Z,100.00
2022-12-20T01:28:29.289Z,100.00
2022-12-20T01:30:55.914Z,100.00
2022-12-20T01:33:23.227Z,100.00
2022-12-20T01:36:02.109Z,100.00
2022-12-20T01:38:29.225Z,100.00
2022-12-20T01:40:57.335Z,100.00
2022-12-20T01:43:25.452Z,100.00
2022-12-20T01:45:52.739Z,100.00
2022-12-20T01:48:25.450Z,100.00
2022-12-20T01:50:53.188Z,100.00
2022-12-20T01:53:23.305Z,100.00
2022-12-20T01:55:49.952Z,100.00
2022-12-20T01:58:19.299Z,100.00
2022-12-20T02:00:46.359Z,100.00
2022-12-20T02:03:15.149Z,100.00
2022-12-20T02:05:45.516Z,100.00
2022-12-20T02:08:16.196Z,100.00
2022-12-20T02:11:24.403Z,100.00
2022-12-20T02:13:55.708Z,100.00
2022-12-20T02:16:26.878Z,100.00
2022-12-20T02:19:06.500Z,100.00
2022-12-20T02:21:46.989Z,100.00
2022-12-20T02:24:53.521Z,100.00
2022-12-20T02:27:39.483Z,100.00
2022-12-20T02:30:14.256Z,100.00
2022-12-20T02:33:02.118Z,100.00
2022-12-20T02:35:33.020Z,100.00
2022-12-20T02:38:02.785Z,100.00
2022-12-20T02:40:40.009Z,100.00
2022-12-20T02:43:29.725Z,100.00
2022-12-20T02:45:59.285Z,100.00
2022-12-20T02:48:30.794Z,100.00
2022-12-20T02:51:00.263Z,100.00
2022-12-20T02:53:29.211Z,100.00
2022-12-20T02:56:23.179Z,100.00
2022-12-20T02:58:55.323Z,100.00
2022-12-20T03:01:33.497Z,100.00
2022-12-20T03:04:01.271Z,100.00
2022-12-20T03:06:28.000Z,100.00
2022-12-20T03:08:54.520Z,100.00
2022-12-20T03:11:24.709Z,100.00
2022-12-20T03:13:51.310Z,100.00
2022-12-20T03:16:17.960Z,100.00
2022-12-20T03:18:46.019Z,100.00
2022-12-20T03:21:12.600Z,100.00
2022-12-20T03:23:39.227Z,100.00
2022-12-20T03:26:06.528Z,100.00
2022-12-20T03:28:41.595Z,100.00
2022-12-20T03:31:10.999Z,100.00
2022-12-20T03:33:44.634Z,100.00
2022-12-20T03:36:11.916Z,100.00
2022-12-20T03:38:38.475Z,100.00
2022-12-20T03:41:06.968Z,100.00
2022-12-20T03:43:33.450Z,100.00
2022-12-20T03:46:00.237Z,100.00
2022-12-20T03:48:31.217Z,100.00
2022-12-20T03:50:57.779Z,100.00
2022-12-20T03:53:24.351Z,100.00
2022-12-20T03:55:51.267Z,100.00
2022-12-20T03:58:17.795Z,100.00
2022-12-20T04:00:44.357Z,100.00
2022-12-20T04:03:36.962Z,100.00
2022-12-20T04:06:03.967Z,100.00
2022-12-20T04:08:30.607Z,100.00
2022-12-20T04:11:15.849Z,100.00
2022-12-20T04:13:50.701Z,100.00
2022-12-20T04:16:22.869Z,100.00
2022-12-20T04:18:49.999Z,100.00
2022-12-20T04:21:27.152Z,100.00
2022-12-20T04:23:56.772Z,100.00
2022-12-20T04:26:26.208Z,100.00
2022-12-20T04:28:53.357Z,100.00
2022-12-20T04:31:24.152Z,100.00
2022-12-20T04:33:52.967Z,100.00
2022-12-20T04:36:21.114Z,100.00
2022-12-20T04:38:50.077Z,100.00
2022-12-20T04:41:23.387Z,100.00
2022-12-20T04:43:58.094Z,100.00
2022-12-20T04:46:32.590Z,100.00
2022-12-20T04:49:00.817Z,100.00
2022-12-20T04:51:29.924Z,100.00
2022-12-20T04:53:57.117Z,100.00
2022-12-20T04:56:35.689Z,100.00
2022-12-20T04:59:08.610Z,100.00
2022-12-20T05:01:35.975Z,100.00
2022-12-20T05:04:03.265Z,100.00
2022-12-20T05:06:33.927Z,100.00
2022-12-20T05:09:00.816Z,100.00
2022-12-20T05:11:27.503Z,100.00
2022-12-20T05:13:54.014Z,100.00
2022-12-20T05:16:21.598Z,100.00
2022-12-20T05:18:49.631Z,100.00
2022-12-20T05:21:36.016Z,100.00
2022-12-20T05:24:22.331Z,100.00
2022-12-20T05:27:05.474Z,100.00
2022-12-20T05:29:31.990Z,100.00
2022-12-20T05:31:58.707Z,100.00
2022-12-20T05:34:26.093Z,100.00
2022-12-20T05:36:54.956Z,100.00
2022-12-20T05:39:23.970Z,100.00
2022-12-20T05:41:53.768Z,100.00
2022-12-20T05:44:23.195Z,100.00
2022-12-20T05:46:52.518Z,100.00
2022-12-20T05:49:24.979Z,100.00
2022-12-20T05:51:52.222Z,100.00
2022-12-20T05:54:22.861Z,100.00
2022-12-20T05:57:01.470Z,100.00
2022-12-20T05:59:35.075Z,100.00
2022-12-20T06:02:04.069Z,100.00
2022-12-20T06:04:32.097Z,100.00
2022-12-20T06:07:00.138Z,100.00
2022-12-20T06:09:26.731Z,100.00
2022-12-20T06:12:01.276Z,100.00
2022-12-20T06:14:29.411Z,100.00
2022-12-20T06:16:56.949Z,100.00
2022-12-20T06:19:23.762Z,100.00
2022-12-20T06:21:53.665Z,100.00
2022-12-20T06:24:27.519Z,100.00
2022-12-20T06:26:54.438Z,100.00
2022-12-20T06:29:21.211Z,100.00
2022-12-20T06:31:57.464Z,100.00
2022-12-20T06:34:28.952Z,100.00
2022-12-20T06:36:55.911Z,100.00
2022-12-20T06:39:26.205Z,100.00
2022-12-20T06:42:02.707Z,100.00
2022-12-20T06:44:29.513Z,100.00
2022-12-20T06:46:56.169Z,100.00
2022-12-20T06:49:23.138Z,100.00
2022-12-20T06:51:50.580Z,100.00
2022-12-20T06:54:20.977Z,100.00
2022-12-20T06:56:47.527Z,100.00
2022-12-20T06:59:16.112Z,100.00
2022-12-20T07:01:42.733Z,100.00
2022-12-20T07:04:09.274Z,100.00
2022-12-20T07:06:35.754Z,100.00
2022-12-20T07:09:02.468Z,100.00
2022-12-20T07:11:29.079Z,100.00
2022-12-20T07:13:58.690Z,100.00
2022-12-20T07:16:25.667Z,100.00
2022-12-20T07:18:53.703Z,100.00
2022-12-20T07:21:21.081Z,100.00
2022-12-20T07:23:47.733Z,100.00
2022-12-20T07:26:15.296Z,100.00
2022-12-20T07:28:42.791Z,100.00
2022-12-20T07:31:09.372Z,100.00
2022-12-20T07:33:37.220Z,100.00
2022-12-20T07:36:06.380Z,100.00
2022-12-20T07:38:33.863Z,100.00
2022-12-20T07:41:00.443Z,100.00
2022-12-20T07:43:27.181Z,100.00
2022-12-20T07:45:56.798Z,100.00
2022-12-20T07:48:24.476Z,100.00
2022-12-20T07:51:01.386Z,100.00
2022-12-20T07:53:31.406Z,100.00
2022-12-20T07:56:01.217Z,100.00
2022-12-20T07:58:29.374Z,100.00
2022-12-20T08:00:57.706Z,100.00
2022-12-20T08:03:31.825Z,100.00
2022-12-20T08:06:03.947Z,100.00
2022-12-20T08:08:34.207Z,100.00
2022-12-20T08:11:02.312Z,100.00
2022-12-20T08:13:28.980Z,100.00
2022-12-20T08:15:55.494Z,100.00
2022-12-20T08:18:21.992Z,100.00
2022-12-20T08:20:48.541Z,100.00
2022-12-20T08:23:15.661Z,100.00
2022-12-20T08:25:42.479Z,100.00
2022-12-20T08:28:09.319Z,100.00
2022-12-20T08:30:35.807Z,100.00
2022-12-20T08:33:02.434Z,100.00
2022-12-20T08:35:29.000Z,100.00
2022-12-20T08:37:55.440Z,100.00
2022-12-20T08:40:21.906Z,100.00
2022-12-20T08:42:48.383Z,100.00
2022-12-20T08:45:15.295Z,100.00
2022-12-20T08:47:41.876Z,100.00
2022-12-20T08:50:08.849Z,100.00
2022-12-20T08:52:35.327Z,100.00
2022-12-20T08:55:02.413Z,100.00
2022-12-20T08:57:30.872Z,100.00
2022-12-20T08:59:57.346Z,100.00
2022-12-20T09:02:24.021Z,100.00
2022-12-20T09:04:50.635Z,100.00
2022-12-20T09:07:17.106Z,100.00
2022-12-20T09:09:43.541Z,100.00
2022-12-20T09:12:10.186Z,100.00
2022-12-20T09:14:37.688Z,100.00
2022-12-20T09:17:04.194Z,100.00
2022-12-20T09:19:31.114Z,100.00
2022-12-20T09:21:57.690Z,100.00
2022-12-20T09:24:24.124Z,100.00
2022-12-20T09:26:50.589Z,100.00
2022-12-20T09:29:25.917Z,100.00
2022-12-20T09:31:54.849Z,100.00
2022-12-20T09:34:21.320Z,100.00
2022-12-20T09:36:47.727Z,100.00
2022-12-20T09:39:14.182Z,100.00
2022-12-20T09:41:43.096Z,100.00
2022-12-20T09:44:29.431Z,100.00
2022-12-20T09:47:04.969Z,100.00
2022-12-20T09:49:37.688Z,100.00
2022-12-20T09:52:40.550Z,99.33
2022-12-20T09:55:25.634Z,100.00
2022-12-20T09:57:58.100Z,98.21
2022-12-20T10:00:24.631Z,93.25
2022-12-20T10:03:02.070Z,90.96
2022-12-20T10:05:42.392Z,86.94
2022-12-20T10:08:24.146Z,85.33
2022-12-20T10:10:56.338Z,84.38
2022-12-20T10:13:42.066Z,82.03
2022-12-20T10:16:23.809Z,80.64
2022-12-20T10:19:08.451Z,79.74
2022-12-20T10:21:43.930Z,78.85
2022-12-20T10:24:18.013Z,79.13
2022-12-20T10:26:46.315Z,76.88
2022-12-20T10:32:16.707Z,74.50
2022-12-20T10:35:01.218Z,75.30
2022-12-20T10:37:27.600Z,75.10
2022-12-20T10:39:54.067Z,77.44
2022-12-20T10:42:36.238Z,77.98
2022-12-20T10:45:03.087Z,75.58
2022-12-20T10:47:40.506Z,74.65
2022-12-20T10:50:21.977Z,76.31
2022-12-20T10:53:09.753Z,76.30
2022-12-20T10:55:41.328Z,75.04
2022-12-20T10:58:15.983Z,75.13
2022-12-20T11:00:43.289Z,72.47
2022-12-20T11:03:18.041Z,75.16
2022-12-20T11:05:57.076Z,71.23
2022-12-20T11:08:36.599Z,70.44
2022-12-20T11:11:14.183Z,70.22
2022-12-20T11:13:41.376Z,70.41
2022-12-20T11:16:22.393Z,69.81
2022-12-20T11:19:06.781Z,70.02
2022-12-20T11:21:52.588Z,70.53
2022-12-20T11:24:33.150Z,72.07
2022-12-20T11:27:15.095Z,73.35
2022-12-20T11:30:05.864Z,75.57
2022-12-20T11:32:35.386Z,72.92
2022-12-20T11:35:13.351Z,73.17
2022-12-20T11:38:08.932Z,73.71
2022-12-20T11:40:47.194Z,76.83
2022-12-20T11:44:23.310Z,76.66
2022-12-20T11:46:56.985Z,73.89
2022-12-20T11:49:51.716Z,73.41
2022-12-20T11:52:35.127Z,74.98
2022-12-20T11:55:37.327Z,73.08
2022-12-20T11:58:20.583Z,73.56
2022-12-20T12:00:56.021Z,72.27
2022-12-20T12:03:34.621Z,74.08
2022-12-20T12:06:07.183Z,73.09
2022-12-20T12:09:08.895Z,75.10
2022-12-20T12:14:48.048Z,71.54
2022-12-20T12:17:32.166Z,71.08
2022-12-20T12:29:04.958Z,74.09
2022-12-20T12:57:24.139Z,74.55
2022-12-20T13:39:31.727Z,76.93
2022-12-20T13:56:57.693Z,72.42
2022-12-20T13:58:28.204Z,72.20
2022-12-20T14:01:05.518Z,75.45
2022-12-20T14:03:32.260Z,76.38
2022-12-20T14:06:02.330Z,76.71
2022-12-20T14:08:34.170Z,78.14
2022-12-20T14:11:09.843Z,75.42
2022-12-20T14:13:36.387Z,75.40
2022-12-20T14:16:17.616Z,77.89
2022-12-20T14:19:05.644Z,80.24
2022-12-20T14:21:36.964Z,80.78
2022-12-20T14:24:04.268Z,82.70
2022-12-20T14:26:44.639Z,84.68
2022-12-20T14:29:15.572Z,81.32
2022-12-20T14:31:44.859Z,82.82
2022-12-20T14:34:11.302Z,83.34
2022-12-20T14:36:40.008Z,83.25
2022-12-20T14:39:29.484Z,80.40
2022-12-20T14:42:14.343Z,79.44
2022-12-20T14:44:40.808Z,79.83
2022-12-20T14:47:27.562Z,81.74
2022-12-20T14:50:01.986Z,84.45
2022-12-20T14:52:37.593Z,84.91
2022-12-20T14:55:20.475Z,85.22
2022-12-20T14:57:51.699Z,83.94
2022-12-20T15:00:18.174Z,82.03
2022-12-20T15:02:58.925Z,82.04
2022-12-20T15:05:38.670Z,84.31
2022-12-20T15:08:17.296Z,82.73
2022-12-20T15:11:08.746Z,84.17
2022-12-20T15:13:42.387Z,85.71
2022-12-20T15:16:25.817Z,85.65
2022-12-20T15:18:57.800Z,86.65
2022-12-20T15:21:35.490Z,89.06
2022-12-20T15:24:07.953Z,90.56
2022-12-20T15:26:35.999Z,91.09
2022-12-20T15:29:02.486Z,90.33
2022-12-20T15:31:33.858Z,90.10
2022-12-20T15:34:04.488Z,91.25
2022-12-20T15:36:31.410Z,91.60
2022-12-20T15:39:15.171Z,93.97
2022-12-20T15:41:47.083Z,96.76
2022-12-20T15:44:22.744Z,95.18
2022-12-20T15:46:50.264Z,96.87
2022-12-20T15:49:22.317Z,99.06
2022-12-20T15:51:51.121Z,98.61
2022-12-20T15:54:27.547Z,98.01
2022-12-20T15:56:58.153Z,98.03
2022-12-20T15:59:58.543Z,99.48
2022-12-20T16:02:29.028Z,99.02
2022-12-20T16:04:55.787Z,99.31
2022-12-20T16:07:23.560Z,98.95
2022-12-20T16:09:50.154Z,98.94
2022-12-20T16:12:21.285Z,99.66
2022-12-20T16:14:48.103Z,99.22
2022-12-20T16:17:15.795Z,99.52
2022-12-20T16:19:43.590Z,100.00
2022-12-20T16:22:19.129Z,99.88
2022-12-20T16:24:46.375Z,100.00
2022-12-20T16:27:13.033Z,100.00
2022-12-20T16:29:41.283Z,100.00
2022-12-20T16:32:15.576Z,98.25
2022-12-20T16:34:42.467Z,100.00
2022-12-20T16:37:08.961Z,100.00
2022-12-20T16:39:35.418Z,100.00
2022-12-20T16:42:01.998Z,100.00
2022-12-20T16:44:28.595Z,100.00
2022-12-20T16:46:55.074Z,100.00
2022-12-20T16:49:21.740Z,100.00
2022-12-20T16:51:49.390Z,100.00
2022-12-20T16:54:22.223Z,100.00
2022-12-20T16:56:55.528Z,100.00
2022-12-20T16:59:25.521Z,100.00
2022-12-20T17:01:55.269Z,100.00
2022-12-20T17:04:22.496Z,100.00
2022-12-20T17:06:49.335Z,100.00
2022-12-20T17:12:00.457Z,100.00
2022-12-20T17:14:26.981Z,100.00
2022-12-20T17:16:53.511Z,100.00
2022-12-20T17:19:20.131Z,100.00
2022-12-20T17:24:32.899Z,100.00
2022-12-20T17:27:00.211Z,100.00
2022-12-20T17:29:26.886Z,100.00
2022-12-20T17:31:53.379Z,100.00
2022-12-20T17:34:21.402Z,100.00
2022-12-20T17:36:49.167Z,100.00
2022-12-20T17:39:16.279Z,100.00
2022-12-20T17:41:43.973Z,100.00
2022-12-20T17:44:27.910Z,100.00
2022-12-20T17:46:55.972Z,100.00
2022-12-20T17:49:23.111Z,100.00
2022-12-20T17:51:51.548Z,100.00
2022-12-20T17:54:26.172Z,100.00
2022-12-20T17:56:57.167Z,100.00
2022-12-20T17:59:25.746Z,100.00
2022-12-20T18:01:52.523Z,100.00
2022-12-20T18:04:19.417Z,100.00
2022-12-20T18:06:46.024Z,100.00
2022-12-20T18:09:19.292Z,100.00
2022-12-20T18:11:46.496Z,100.00
2022-12-20T18:14:13.836Z,100.00
2022-12-20T18:16:40.540Z,100.00
2022-12-20T18:19:08.756Z,100.00
2022-12-20T18:21:35.254Z,100.00
2022-12-20T18:24:01.749Z,100.00
2022-12-20T18:26:30.935Z,100.00
2022-12-20T18:29:00.171Z,100.00
2022-12-20T18:31:29.252Z,100.00
2022-12-20T18:33:58.385Z,100.00
2022-12-20T18:36:27.779Z,100.00
2022-12-20T18:38:54.269Z,100.00
2022-12-20T18:41:26.657Z,100.00
2022-12-20T18:43:56.833Z,100.00
2022-12-20T18:46:23.888Z,100.00
2022-12-20T18:48:54.931Z,100.00
2022-12-20T18:51:26.872Z,100.00
2022-12-20T18:53:55.557Z,100.00
2022-12-20T18:56:28.656Z,100.00
2022-12-20T18:58:56.470Z,100.00
2022-12-20T19:01:29.152Z,100.00
2022-12-20T19:03:56.502Z,100.00
2022-12-20T19:06:23.443Z,100.00
2022-12-20T19:08:50.169Z,100.00
2022-12-20T19:11:23.489Z,100.00
2022-12-20T19:13:51.044Z,100.00
2022-12-20T19:16:26.323Z,100.00
2022-12-20T19:18:52.942Z,100.00
2022-12-20T19:21:22.351Z,100.00
2022-12-20T19:23:52.645Z,100.00
2022-12-20T19:26:21.451Z,100.00
2022-12-20T19:28:48.698Z,100.00
2022-12-20T19:31:22.033Z,100.00
2022-12-20T19:33:51.110Z,100.00
2022-12-20T19:36:19.225Z,100.00
2022-12-20T19:38:48.180Z,100.00
2022-12-20T19:41:14.857Z,100.00
2022-12-20T19:43:41.904Z,100.00
2022-12-20T19:46:09.639Z,100.00
2022-12-20T19:48:37.491Z,100.00
2022-12-20T19:51:55.799Z,100.00
2022-12-20T19:54:29.979Z,100.00
2022-12-20T19:56:57.452Z,100.00
2022-12-20T19:59:24.989Z,100.00
2022-12-20T20:01:51.585Z,100.00
2022-12-20T20:04:18.132Z,100.00
2022-12-20T20:06:44.710Z,100.00
2022-12-20T20:09:11.376Z,100.00
2022-12-20T20:15:29.507Z,100.00
2022-12-20T20:18:38.073Z,100.00
2022-12-20T20:21:57.567Z,100.00
2022-12-20T20:29:51.384Z,100.00
2022-12-20T20:32:18.136Z,100.00
2022-12-20T20:34:44.632Z,100.00
2022-12-20T20:37:11.208Z,100.00
2022-12-20T20:39:39.700Z,100.00
2022-12-20T20:42:08.748Z,100.00
2022-12-20T20:44:35.251Z,100.00
2022-12-20T20:47:02.131Z,100.00
2022-12-20T20:49:28.783Z,100.00
2022-12-20T20:51:55.454Z,100.00
2022-12-20T20:54:21.929Z,100.00
2022-12-20T20:56:48.393Z,100.00
2022-12-20T20:59:17.774Z,100.00
2022-12-20T21:01:45.005Z,100.00
2022-12-20T21:04:11.574Z,100.00
2022-12-20T21:06:41.671Z,100.00
2022-12-20T21:09:09.312Z,100.00
2022-12-20T21:11:37.023Z,100.00
2022-12-20T21:14:03.814Z,100.00
2022-12-20T21:16:30.307Z,100.00
2022-12-20T21:18:58.357Z,100.00
2022-12-20T21:21:26.337Z,100.00
2022-12-20T21:23:54.384Z,100.00
2022-12-20T21:26:22.533Z,100.00
2022-12-20T21:28:49.301Z,100.00
2022-12-20T21:31:18.581Z,100.00
2022-12-20T21:33:48.458Z,100.00
2022-12-20T21:36:18.421Z,100.00
2022-12-20T21:38:50.293Z,100.00
2022-12-20T21:41:19.924Z,100.00
2022-12-20T21:43:46.507Z,100.00
2022-12-20T21:46:13.047Z,100.00
2022-12-20T21:48:40.924Z,100.00
2022-12-20T21:51:10.776Z,100.00
2022-12-20T21:53:42.558Z,100.00
2022-12-20T21:56:09.068Z,100.00
2022-12-20T21:58:35.779Z,100.00
2022-12-20T22:01:07.000Z,100.00
2022-12-20T22:03:34.204Z,100.00
2022-12-20T22:06:00.956Z,100.00
2022-12-20T22:08:28.591Z,100.00
2022-12-20T22:11:06.707Z,100.00
2022-12-20T22:13:40.661Z,100.00
2022-12-20T22:16:17.301Z,100.00
2022-12-20T22:18:44.930Z,100.00
2022-12-20T22:21:13.798Z,100.00
2022-12-20T22:23:40.848Z,100.00
2022-12-20T22:26:16.206Z,100.00
2022-12-20T22:28:49.146Z,100.00
2022-12-20T22:31:16.225Z,100.00
2022-12-20T22:33:43.153Z,100.00
2022-12-20T22:36:12.478Z,100.00
2022-12-20T22:38:39.515Z,100.00
2022-12-20T22:41:15.044Z,100.00
2022-12-20T22:43:42.701Z,100.00
2022-12-20T22:46:10.522Z,100.00
2022-12-20T22:48:37.483Z,100.00
2022-12-20T22:51:10.694Z,100.00
2022-12-20T22:53:37.965Z,100.00
2022-12-20T22:56:05.352Z,100.00
2022-12-20T22:58:32.432Z,100.00
2022-12-20T23:01:01.391Z,100.00
2022-12-20T23:03:29.484Z,100.00
2022-12-20T23:05:59.263Z,100.00
2022-12-20T23:08:28.851Z,100.00
2022-12-20T23:11:14.174Z,100.00
2022-12-20T23:14:00.373Z,100.00
2022-12-20T23:16:27.045Z,100.00
2022-12-20T23:18:58.664Z,100.00
2022-12-20T23:21:44.264Z,100.00
2022-12-20T23:24:12.359Z,100.00
2022-12-20T23:26:39.661Z,100.00
2022-12-20T23:29:08.180Z,100.00
2022-12-20T23:31:35.323Z,100.00
2022-12-20T23:34:02.665Z,100.00
2022-12-20T23:36:29.222Z,100.00
2022-12-20T23:38:56.713Z,100.00
2022-12-20T23:41:23.665Z,100.00
2022-12-20T23:43:50.276Z,100.00
2022-12-20T23:46:18.569Z,100.00
2022-12-20T23:48:45.119Z,100.00
2022-12-20T23:51:12.181Z,100.00
2022-12-20T23:53:39.045Z,100.00
2022-12-20T23:56:08.635Z,100.00
2022-12-20T23:58:35.389Z,100.00
