createdAt,value
2022-10-26T00:00:45.153Z,3.90
2022-10-26T00:01:45.278Z,4.10
2022-10-26T00:02:45.206Z,4.60
2022-10-26T00:03:45.098Z,4.70
2022-10-26T00:04:45.078Z,4.90
2022-10-26T00:05:45.111Z,4.30
2022-10-26T00:06:45.061Z,4.40
2022-10-26T00:07:45.206Z,4.50
2022-10-26T00:08:45.065Z,4.40
2022-10-26T00:09:45.035Z,4.30
2022-10-26T00:10:45.011Z,4.30
2022-10-26T00:11:45.938Z,4.50
2022-10-26T00:12:45.098Z,4.20
2022-10-26T00:13:45.008Z,4.30
2022-10-26T00:14:44.976Z,4.20
2022-10-26T00:15:44.985Z,3.90
2022-10-26T00:16:44.978Z,4.20
2022-10-26T00:17:44.952Z,4.40
2022-10-26T00:18:44.942Z,4.60
2022-10-26T00:19:44.910Z,4.40
2022-10-26T00:20:44.910Z,4.20
2022-10-26T00:21:44.960Z,4.40
2022-10-26T00:22:44.920Z,4.90
2022-10-26T00:23:44.891Z,4.30
2022-10-26T00:24:44.889Z,4.20
2022-10-26T00:25:44.847Z,4.20
2022-10-26T00:26:44.854Z,4.50
2022-10-26T00:27:44.823Z,4.10
2022-10-26T00:28:44.809Z,4.10
2022-10-26T00:29:44.816Z,3.70
2022-10-26T00:30:44.814Z,4.20
2022-10-26T00:31:44.788Z,5.20
2022-10-26T00:32:44.878Z,4.90
2022-10-26T00:33:44.751Z,5.40
2022-10-26T00:34:44.745Z,4.80
2022-10-26T00:35:46.272Z,4.60
2022-10-26T00:36:44.755Z,4.60
2022-10-26T00:37:44.722Z,4.70
2022-10-26T00:38:44.696Z,4.80
2022-10-26T00:39:44.717Z,4.50
2022-10-26T00:40:44.738Z,4.30
2022-10-26T00:41:44.683Z,4.50
2022-10-26T00:42:44.664Z,4.40
2022-10-26T00:43:44.650Z,5.10
2022-10-26T00:44:44.636Z,4.60
2022-10-26T00:45:44.621Z,4.60
2022-10-26T00:46:44.649Z,4.60
2022-10-26T00:47:44.634Z,4.40
2022-10-26T00:48:44.595Z,4.90
2022-10-26T00:49:44.600Z,5.10
2022-10-26T00:50:44.601Z,4.90
2022-10-26T00:51:44.557Z,4.70
2022-10-26T00:52:44.973Z,4.10
2022-10-26T00:53:44.531Z,4.50
2022-10-26T00:54:44.527Z,4.60
2022-10-26T00:55:44.524Z,4.40
2022-10-26T00:56:44.506Z,4.20
2022-10-26T00:57:44.535Z,4.40
2022-10-26T00:58:44.502Z,4.60
2022-10-26T00:59:44.471Z,4.00
2022-10-26T01:00:44.473Z,4.50
2022-10-26T01:01:44.477Z,4.80
2022-10-26T01:02:44.439Z,4.60
2022-10-26T01:03:44.486Z,4.60
2022-10-26T01:04:44.448Z,5.20
2022-10-26T01:05:44.405Z,4.60
2022-10-26T01:06:44.405Z,4.60
2022-10-26T01:07:44.382Z,4.70
2022-10-26T01:08:44.382Z,4.60
2022-10-26T01:09:44.378Z,5.20
2022-10-26T01:10:44.336Z,4.60
2022-10-26T01:11:44.359Z,4.50
2022-10-26T01:12:44.342Z,4.70
2022-10-26T01:13:44.302Z,4.40
2022-10-26T01:14:44.314Z,4.50
2022-10-26T01:15:44.314Z,4.50
2022-10-26T01:16:44.275Z,4.30
2022-10-26T01:17:44.278Z,4.80
2022-10-26T01:18:44.459Z,4.50
2022-10-26T01:19:44.241Z,4.50
2022-10-26T01:20:44.270Z,4.20
2022-10-26T01:21:44.216Z,4.50
2022-10-26T01:22:44.218Z,4.30
2022-10-26T01:23:44.210Z,4.10
2022-10-26T01:24:44.195Z,4.30
2022-10-26T01:25:44.178Z,4.30
2022-10-26T01:26:44.233Z,4.30
2022-10-26T01:27:44.204Z,4.30
2022-10-26T01:28:44.153Z,4.10
2022-10-26T01:29:44.124Z,4.10
2022-10-26T01:30:44.112Z,4.50
2022-10-26T01:31:44.108Z,4.30
2022-10-26T01:32:44.130Z,4.10
2022-10-26T01:33:44.086Z,4.30
2022-10-26T01:34:44.083Z,4.10
2022-10-26T01:35:44.055Z,4.80
2022-10-26T01:36:44.049Z,4.80
2022-10-26T01:37:44.051Z,5.00
2022-10-26T01:38:44.069Z,4.70
2022-10-26T01:39:44.024Z,5.20
2022-10-26T01:40:44.018Z,4.80
2022-10-26T01:41:44.031Z,4.50
2022-10-26T01:42:43.980Z,5.00
2022-10-26T01:43:43.994Z,5.50
2022-10-26T01:44:43.962Z,5.30
2022-10-26T01:45:43.951Z,5.10
2022-10-26T01:46:43.959Z,4.70
2022-10-26T01:47:43.943Z,4.80
2022-10-26T01:48:43.929Z,5.30
2022-10-26T01:49:43.927Z,5.20
2022-10-26T01:50:43.896Z,5.90
2022-10-26T01:51:51.872Z,5.50
2022-10-26T01:52:43.974Z,5.40
2022-10-26T01:53:43.865Z,5.20
2022-10-26T01:54:43.912Z,5.20
2022-10-26T01:55:43.854Z,4.90
2022-10-26T01:56:43.826Z,5.60
2022-10-26T01:57:43.818Z,6.30
2022-10-26T01:58:43.829Z,5.90
2022-10-26T01:59:43.843Z,6.10
2022-10-26T02:00:43.796Z,6.00
2022-10-26T02:01:43.826Z,6.10
2022-10-26T02:02:43.808Z,5.80
2022-10-26T02:03:43.924Z,5.50
2022-10-26T02:04:43.773Z,5.30
2022-10-26T02:05:43.720Z,5.20
2022-10-26T02:06:43.727Z,5.10
2022-10-26T02:07:43.699Z,5.30
2022-10-26T02:08:43.705Z,5.20
2022-10-26T02:09:43.700Z,5.40
2022-10-26T02:10:43.664Z,5.40
2022-10-26T02:11:43.657Z,5.70
2022-10-26T02:12:43.658Z,5.60
2022-10-26T02:13:43.642Z,5.70
2022-10-26T02:14:43.648Z,5.70
2022-10-26T02:15:43.649Z,5.90
2022-10-26T02:16:43.698Z,5.90
2022-10-26T02:17:43.595Z,5.90
2022-10-26T02:18:43.577Z,6.10
2022-10-26T02:19:43.607Z,5.60
2022-10-26T02:20:43.585Z,5.80
2022-10-26T02:21:43.556Z,5.70
2022-10-26T02:22:43.586Z,5.80
2022-10-26T02:23:43.539Z,6.40
2022-10-26T02:24:43.511Z,5.90
2022-10-26T02:25:43.503Z,8.00
2022-10-26T02:26:43.516Z,8.10
2022-10-26T02:27:43.476Z,9.00
2022-10-26T02:28:43.476Z,8.70
2022-10-26T02:29:43.484Z,8.80
2022-10-26T02:30:43.449Z,8.60
2022-10-26T02:31:43.477Z,8.40
2022-10-26T02:32:43.452Z,8.10
2022-10-26T02:33:43.469Z,8.10
2022-10-26T02:34:43.406Z,8.80
2022-10-26T02:35:43.398Z,8.00
2022-10-26T02:36:43.426Z,8.00
2022-10-26T02:37:43.383Z,8.40
2022-10-26T02:38:43.390Z,8.00
2022-10-26T02:39:43.350Z,7.70
2022-10-26T02:40:43.350Z,7.70
2022-10-26T02:41:43.319Z,7.60
2022-10-26T02:42:43.328Z,7.70
2022-10-26T02:43:43.333Z,7.40
2022-10-26T02:44:43.306Z,7.40
2022-10-26T02:45:43.338Z,7.40
2022-10-26T02:46:43.289Z,7.10
2022-10-26T02:47:43.277Z,7.30
2022-10-26T02:48:43.266Z,7.00
2022-10-26T02:49:43.262Z,7.40
2022-10-26T02:50:43.221Z,7.30
2022-10-26T02:51:43.324Z,7.60
2022-10-26T02:52:43.194Z,7.10
2022-10-26T02:53:43.197Z,6.90
2022-10-26T02:54:43.195Z,6.80
2022-10-26T02:55:43.176Z,6.80
2022-10-26T02:56:43.151Z,7.00
2022-10-26T02:57:43.157Z,7.30
2022-10-26T02:58:43.161Z,6.90
2022-10-26T02:59:43.127Z,6.60
2022-10-26T03:00:43.133Z,6.90
2022-10-26T03:01:43.213Z,7.20
2022-10-26T03:02:46.098Z,7.30
2022-10-26T03:03:44.159Z,7.10
2022-10-26T03:04:43.078Z,7.60
2022-10-26T03:05:43.064Z,6.70
2022-10-26T03:06:43.071Z,6.70
2022-10-26T03:07:43.083Z,6.30
2022-10-26T03:08:43.038Z,6.40
2022-10-26T03:09:43.045Z,6.40
2022-10-26T03:10:43.023Z,6.40
2022-10-26T03:11:43.003Z,6.40
2022-10-26T03:12:43.011Z,6.30
2022-10-26T03:13:42.995Z,6.20
2022-10-26T03:14:42.962Z,6.10
2022-10-26T03:15:42.941Z,6.50
2022-10-26T03:16:43.004Z,6.50
2022-10-26T03:17:42.954Z,6.40
2022-10-26T03:18:42.902Z,6.30
2022-10-26T03:19:42.926Z,6.20
2022-10-26T03:20:42.910Z,6.30
2022-10-26T03:21:42.883Z,6.50
2022-10-26T03:22:42.879Z,6.50
2022-10-26T03:23:42.893Z,6.50
2022-10-26T03:24:42.888Z,6.30
2022-10-26T03:25:42.872Z,6.40
2022-10-26T03:26:42.842Z,7.00
2022-10-26T03:27:42.819Z,6.70
2022-10-26T03:28:42.814Z,7.30
2022-10-26T03:29:42.797Z,6.20
2022-10-26T03:30:42.841Z,7.40
2022-10-26T03:31:42.784Z,7.40
2022-10-26T03:32:42.751Z,7.80
2022-10-26T03:33:42.763Z,7.10
2022-10-26T03:34:42.730Z,6.90
2022-10-26T03:35:42.731Z,7.00
2022-10-26T03:36:42.765Z,6.70
2022-10-26T03:37:42.722Z,6.50
2022-10-26T03:38:42.716Z,6.40
2022-10-26T03:39:42.685Z,6.80
2022-10-26T03:40:42.669Z,6.50
2022-10-26T03:41:42.754Z,6.60
2022-10-26T03:42:42.682Z,6.40
2022-10-26T03:43:42.625Z,6.00
2022-10-26T03:44:42.635Z,6.00
2022-10-26T03:45:42.632Z,6.00
2022-10-26T03:46:42.609Z,6.10
2022-10-26T03:47:42.580Z,6.10
2022-10-26T03:48:42.596Z,6.10
2022-10-26T03:49:42.562Z,5.80
2022-10-26T03:50:42.610Z,5.40
2022-10-26T03:51:42.607Z,5.90
2022-10-26T03:52:42.570Z,5.90
2022-10-26T03:53:42.516Z,5.80
2022-10-26T03:54:42.528Z,5.90
2022-10-26T03:55:42.499Z,5.70
2022-10-26T03:56:42.497Z,5.70
2022-10-26T03:57:42.511Z,5.60
2022-10-26T03:58:42.509Z,6.00
2022-10-26T03:59:42.467Z,6.00
2022-10-26T04:00:42.434Z,5.80
2022-10-26T04:01:42.489Z,5.60
2022-10-26T04:02:42.446Z,6.00
2022-10-26T04:03:42.449Z,5.50
2022-10-26T04:04:42.440Z,5.30
2022-10-26T04:05:42.394Z,5.50
2022-10-26T04:06:42.411Z,5.60
2022-10-26T04:07:42.392Z,5.60
2022-10-26T04:08:42.373Z,5.90
2022-10-26T04:09:42.336Z,5.50
2022-10-26T04:10:42.396Z,5.50
2022-10-26T04:11:42.345Z,5.20
2022-10-26T04:12:42.312Z,5.80
2022-10-26T04:13:42.308Z,6.10
2022-10-26T04:14:42.564Z,6.60
2022-10-26T04:15:42.271Z,6.10
2022-10-26T04:16:42.262Z,6.60
2022-10-26T04:17:42.278Z,6.30
2022-10-26T04:18:42.251Z,6.10
2022-10-26T04:19:42.256Z,6.30
2022-10-26T04:20:42.261Z,6.30
2022-10-26T04:21:42.208Z,6.40
2022-10-26T04:22:42.207Z,6.30
2022-10-26T04:23:42.201Z,6.40
2022-10-26T04:24:42.183Z,6.90
2022-10-26T04:25:42.183Z,6.00
2022-10-26T04:26:42.194Z,6.40
2022-10-26T04:27:42.149Z,6.00
2022-10-26T04:28:42.147Z,5.90
2022-10-26T04:29:42.121Z,6.00
2022-10-26T04:30:42.119Z,6.10
2022-10-26T04:32:42.086Z,6.50
2022-10-26T04:33:42.084Z,6.10
2022-10-26T04:34:42.054Z,6.30
2022-10-26T04:35:42.066Z,6.20
2022-10-26T04:36:42.062Z,6.20
2022-10-26T04:37:42.066Z,7.40
2022-10-26T04:38:42.020Z,7.70
2022-10-26T04:39:42.050Z,12.70
2022-10-26T04:40:42.029Z,14.30
2022-10-26T04:41:42.003Z,9.50
2022-10-26T04:42:41.997Z,8.10
2022-10-26T04:43:41.959Z,8.00
2022-10-26T04:44:41.984Z,7.30
2022-10-26T04:45:41.977Z,7.60
2022-10-26T04:46:41.933Z,7.00
2022-10-26T04:47:41.939Z,6.90
2022-10-26T04:48:41.912Z,7.10
2022-10-26T04:49:41.893Z,7.80
2022-10-26T04:50:41.892Z,6.90
2022-10-26T04:51:41.872Z,7.30
2022-10-26T04:52:41.906Z,7.20
2022-10-26T04:53:41.873Z,7.00
2022-10-26T04:54:41.919Z,9.90
2022-10-26T04:55:41.852Z,13.90
2022-10-26T04:56:41.881Z,11.20
2022-10-26T04:57:41.807Z,9.50
2022-10-26T04:58:41.799Z,10.10
2022-10-26T04:59:41.809Z,11.10
2022-10-26T05:00:41.791Z,10.10
2022-10-26T05:01:41.899Z,9.50
2022-10-26T05:02:41.764Z,9.20
2022-10-26T05:03:41.745Z,9.90
2022-10-26T05:04:41.742Z,11.20
2022-10-26T05:05:41.745Z,10.90
2022-10-26T05:06:41.763Z,10.60
2022-10-26T05:07:41.706Z,10.30
2022-10-26T05:08:41.679Z,10.30
2022-10-26T05:09:41.674Z,9.40
2022-10-26T05:10:41.722Z,8.70
2022-10-26T05:11:41.662Z,8.70
2022-10-26T05:12:41.650Z,8.30
2022-10-26T05:13:41.640Z,7.60
2022-10-26T05:14:41.650Z,7.20
2022-10-26T05:15:41.609Z,6.90
2022-10-26T05:16:41.626Z,6.70
2022-10-26T05:17:41.575Z,6.80
2022-10-26T05:18:41.572Z,6.80
2022-10-26T05:19:41.584Z,7.40
2022-10-26T05:20:41.554Z,7.60
2022-10-26T05:21:41.574Z,7.80
2022-10-26T05:22:41.556Z,7.60
2022-10-26T05:23:41.512Z,6.80
2022-10-26T05:24:41.518Z,6.70
2022-10-26T05:25:41.521Z,6.70
2022-10-26T05:26:41.479Z,7.20
2022-10-26T05:27:41.492Z,6.70
2022-10-26T05:28:41.473Z,6.90
2022-10-26T05:29:41.501Z,6.80
2022-10-26T05:30:41.468Z,7.40
2022-10-26T05:31:41.429Z,6.50
2022-10-26T05:32:41.419Z,7.00
2022-10-26T05:33:41.433Z,7.70
2022-10-26T05:34:41.636Z,7.00
2022-10-26T05:35:41.384Z,6.60
2022-10-26T05:36:41.358Z,6.80
2022-10-26T05:37:41.409Z,6.90
2022-10-26T05:38:41.360Z,6.80
2022-10-26T05:39:41.343Z,6.90
2022-10-26T05:40:41.322Z,6.80
2022-10-26T05:41:41.331Z,7.10
2022-10-26T05:42:41.298Z,8.00
2022-10-26T05:43:41.368Z,10.90
2022-10-26T05:44:41.296Z,8.30
2022-10-26T05:45:41.258Z,10.30
2022-10-26T05:46:41.287Z,13.80
2022-10-26T05:47:41.269Z,13.30
2022-10-26T05:48:41.270Z,20.70
2022-10-26T05:49:41.230Z,17.20
2022-10-26T05:50:41.240Z,17.40
2022-10-26T05:51:41.208Z,17.80
2022-10-26T05:52:41.225Z,22.10
2022-10-26T05:53:41.169Z,18.70
2022-10-26T05:54:41.175Z,13.40
2022-10-26T05:55:41.168Z,8.90
2022-10-26T05:56:41.175Z,7.30
2022-10-26T05:57:41.159Z,7.00
2022-10-26T05:58:41.143Z,7.70
2022-10-26T05:59:41.123Z,13.80
2022-10-26T06:00:41.112Z,12.90
2022-10-26T06:01:41.263Z,15.70
2022-10-26T06:02:41.129Z,12.20
2022-10-26T06:03:41.099Z,11.10
2022-10-26T06:04:41.082Z,9.10
2022-10-26T06:05:41.080Z,8.20
2022-10-26T06:06:41.042Z,9.60
2022-10-26T06:07:41.026Z,7.80
2022-10-26T06:08:41.089Z,7.30
2022-10-26T06:09:41.003Z,7.60
2022-10-26T06:10:40.978Z,8.40
2022-10-26T06:11:41.039Z,13.10
2022-10-26T06:12:41.020Z,12.70
2022-10-26T06:13:40.943Z,10.20
2022-10-26T06:14:40.936Z,12.70
2022-10-26T06:15:40.955Z,8.60
2022-10-26T06:16:40.918Z,10.60
2022-10-26T06:17:40.958Z,16.50
2022-10-26T06:18:40.923Z,8.70
2022-10-26T06:19:40.880Z,12.30
2022-10-26T06:20:40.914Z,14.20
2022-10-26T06:21:40.853Z,33.50
2022-10-26T06:22:40.890Z,9.30
2022-10-26T06:23:40.876Z,8.10
2022-10-26T06:24:40.835Z,8.00
2022-10-26T06:25:40.808Z,8.20
2022-10-26T06:26:40.809Z,8.10
2022-10-26T06:27:40.831Z,7.80
2022-10-26T06:28:40.838Z,6.50
2022-10-26T06:29:40.791Z,6.40
2022-10-26T06:30:40.756Z,6.50
2022-10-26T06:31:40.771Z,6.40
2022-10-26T06:32:40.817Z,6.50
2022-10-26T06:33:40.727Z,7.70
2022-10-26T06:34:40.780Z,6.40
2022-10-26T06:35:40.732Z,6.60
2022-10-26T06:36:40.815Z,6.40
2022-10-26T06:37:40.827Z,6.70
2022-10-26T06:38:40.663Z,5.90
2022-10-26T06:39:40.715Z,6.10
2022-10-26T06:40:40.676Z,6.50
2022-10-26T06:41:40.667Z,6.70
2022-10-26T06:42:40.653Z,6.30
2022-10-26T06:43:40.626Z,6.40
2022-10-26T06:44:40.599Z,6.30
2022-10-26T06:45:40.599Z,6.20
2022-10-26T06:46:41.536Z,6.50
2022-10-26T06:47:40.582Z,6.30
2022-10-26T06:48:41.124Z,6.40
2022-10-26T06:49:40.572Z,6.70
2022-10-26T06:50:40.565Z,7.30
2022-10-26T06:51:40.545Z,7.60
2022-10-26T06:52:40.551Z,9.10
2022-10-26T06:54:40.570Z,11.20
2022-10-26T06:55:40.473Z,11.20
2022-10-26T06:56:40.481Z,11.10
2022-10-26T06:57:40.496Z,12.00
2022-10-26T06:58:40.454Z,12.10
2022-10-26T06:59:40.440Z,12.40
2022-10-26T07:00:40.450Z,11.80
2022-10-26T07:01:40.583Z,12.30
2022-10-26T07:02:40.490Z,10.50
2022-10-26T07:03:40.463Z,9.10
2022-10-26T07:04:40.430Z,8.40
2022-10-26T07:05:40.368Z,8.00
2022-10-26T07:06:40.384Z,9.20
2022-10-26T07:07:40.348Z,8.60
2022-10-26T07:08:40.358Z,10.90
2022-10-26T07:09:40.399Z,9.60
2022-10-26T07:10:40.310Z,7.80
2022-10-26T07:11:40.307Z,6.80
2022-10-26T07:12:40.283Z,6.40
2022-10-26T07:13:40.334Z,6.40
2022-10-26T07:14:40.299Z,6.60
2022-10-26T07:15:40.269Z,6.90
2022-10-26T07:16:40.250Z,5.90
2022-10-26T07:17:42.649Z,6.00
2022-10-26T07:18:40.253Z,5.60
2022-10-26T07:19:40.220Z,5.10
2022-10-26T07:20:40.228Z,5.20
2022-10-26T07:21:40.230Z,5.30
2022-10-26T07:22:40.182Z,5.30
2022-10-26T07:23:40.227Z,6.00
2022-10-26T07:24:40.159Z,5.40
2022-10-26T07:25:40.272Z,5.60
2022-10-26T07:26:40.135Z,5.30
2022-10-26T07:27:40.122Z,5.10
2022-10-26T07:28:40.123Z,5.80
2022-10-26T07:29:40.123Z,5.50
2022-10-26T07:30:40.105Z,5.90
2022-10-26T07:31:40.189Z,5.60
2022-10-26T07:32:40.104Z,5.60
2022-10-26T07:33:41.596Z,5.80
2022-10-26T07:34:40.067Z,5.50
2022-10-26T07:35:40.098Z,6.10
2022-10-26T07:36:40.029Z,5.70
2022-10-26T07:37:40.013Z,5.90
2022-10-26T07:38:40.014Z,5.60
2022-10-26T07:39:39.991Z,6.10
2022-10-26T07:40:40.033Z,5.30
2022-10-26T07:41:39.979Z,5.40
2022-10-26T07:42:41.983Z,5.60
2022-10-26T07:43:39.971Z,5.50
2022-10-26T07:44:39.931Z,5.30
2022-10-26T07:45:39.988Z,5.30
2022-10-26T07:46:39.908Z,6.00
2022-10-26T07:47:39.904Z,5.80
2022-10-26T07:48:39.966Z,5.60
2022-10-26T07:49:39.929Z,5.80
2022-10-26T07:50:39.875Z,5.90
2022-10-26T07:51:39.906Z,5.80
2022-10-26T07:52:39.884Z,7.10
2022-10-26T07:53:39.838Z,6.90
2022-10-26T07:54:39.850Z,6.90
2022-10-26T07:55:39.823Z,6.70
2022-10-26T07:56:39.800Z,8.10
2022-10-26T07:57:39.839Z,8.40
2022-10-26T07:58:39.785Z,8.50
2022-10-26T07:59:39.783Z,10.60
2022-10-26T08:00:39.818Z,8.70
2022-10-26T08:01:39.764Z,8.10
2022-10-26T08:02:39.737Z,7.00
2022-10-26T08:03:39.786Z,5.80
2022-10-26T08:04:39.774Z,5.80
2022-10-26T08:05:39.720Z,5.40
2022-10-26T08:06:39.725Z,5.70
2022-10-26T08:07:39.698Z,5.30
2022-10-26T08:08:43.530Z,5.40
2022-10-26T08:09:40.713Z,5.30
2022-10-26T08:10:39.662Z,4.80
2022-10-26T08:11:39.657Z,4.80
2022-10-26T08:12:39.634Z,4.80
2022-10-26T08:13:39.663Z,4.80
2022-10-26T08:14:39.590Z,4.80
2022-10-26T08:15:39.609Z,5.10
2022-10-26T08:16:39.605Z,4.60
2022-10-26T08:17:39.572Z,4.90
2022-10-26T08:18:39.578Z,4.60
2022-10-26T08:19:39.545Z,4.70
2022-10-26T08:20:39.567Z,4.60
2022-10-26T08:21:40.391Z,5.00
2022-10-26T08:22:39.528Z,5.30
2022-10-26T08:23:39.520Z,4.60
2022-10-26T08:24:39.542Z,5.10
2022-10-26T08:25:39.481Z,5.60
2022-10-26T08:26:39.493Z,5.20
2022-10-26T08:27:39.465Z,5.50
2022-10-26T08:28:39.449Z,6.10
2022-10-26T08:29:39.424Z,5.90
2022-10-26T08:30:39.484Z,8.10
2022-10-26T08:31:39.464Z,9.40
2022-10-26T08:32:39.406Z,7.70
2022-10-26T08:33:44.158Z,6.80
2022-10-26T08:34:40.445Z,6.00
2022-10-26T08:35:39.363Z,5.30
2022-10-26T08:36:39.370Z,4.90
2022-10-26T08:37:39.340Z,4.70
2022-10-26T08:38:39.333Z,5.00
2022-10-26T08:39:39.346Z,5.00
2022-10-26T08:40:39.323Z,4.90
2022-10-26T08:41:39.303Z,4.80
2022-10-26T08:42:39.308Z,4.70
2022-10-26T08:43:39.278Z,4.00
2022-10-26T08:44:39.283Z,4.20
2022-10-26T08:45:39.286Z,5.00
2022-10-26T08:46:39.234Z,4.90
2022-10-26T08:47:39.229Z,4.50
2022-10-26T08:48:39.250Z,4.40
2022-10-26T08:49:39.213Z,4.30
2022-10-26T08:50:41.921Z,4.30
2022-10-26T08:51:39.226Z,4.40
2022-10-26T08:52:39.197Z,4.20
2022-10-26T08:53:39.180Z,4.30
2022-10-26T08:54:39.153Z,4.20
2022-10-26T08:55:39.230Z,3.80
2022-10-26T08:56:39.151Z,4.00
2022-10-26T08:57:39.110Z,3.60
2022-10-26T08:58:39.175Z,3.50
2022-10-26T08:59:39.148Z,3.60
2022-10-26T09:00:39.130Z,3.70
2022-10-26T09:01:39.267Z,3.40
2022-10-26T09:02:39.093Z,3.70
2022-10-26T09:03:39.046Z,3.50
2022-10-26T09:04:39.051Z,3.20
2022-10-26T09:05:39.058Z,3.60
2022-10-26T09:06:39.032Z,3.90
2022-10-26T09:07:39.027Z,3.60
2022-10-26T09:08:39.033Z,3.50
2022-10-26T09:09:38.990Z,2.90
2022-10-26T09:10:38.988Z,3.40
2022-10-26T09:11:38.979Z,3.70
2022-10-26T09:12:38.957Z,3.20
2022-10-26T09:13:39.141Z,3.40
2022-10-26T09:14:38.948Z,3.70
2022-10-26T09:15:38.920Z,3.90
2022-10-26T09:16:38.923Z,4.10
2022-10-26T09:17:38.901Z,3.20
2022-10-26T09:18:38.960Z,3.20
2022-10-26T09:19:38.883Z,3.40
2022-10-26T09:20:38.911Z,4.20
2022-10-26T09:21:38.876Z,4.10
2022-10-26T09:22:38.834Z,4.10
2022-10-26T09:23:38.844Z,3.10
2022-10-26T09:24:38.873Z,2.80
2022-10-26T09:25:38.822Z,3.00
2022-10-26T09:26:38.816Z,2.60
2022-10-26T09:27:38.830Z,2.50
2022-10-26T09:28:38.829Z,2.50
2022-10-26T09:29:38.781Z,2.70
2022-10-26T09:30:38.778Z,2.50
2022-10-26T09:31:42.332Z,2.80
2022-10-26T09:32:38.763Z,2.70
2022-10-26T09:33:38.739Z,2.80
2022-10-26T09:34:38.718Z,2.50
2022-10-26T09:35:38.712Z,2.40
2022-10-26T09:36:38.697Z,2.50
2022-10-26T09:37:38.691Z,2.30
2022-10-26T09:38:38.695Z,2.40
2022-10-26T09:39:38.646Z,2.40
2022-10-26T09:40:38.653Z,2.70
2022-10-26T09:41:38.626Z,2.30
2022-10-26T09:42:38.620Z,2.70
2022-10-26T09:43:38.749Z,2.60
2022-10-26T09:44:38.612Z,2.70
2022-10-26T09:45:38.586Z,2.40
2022-10-26T09:46:38.582Z,3.00
2022-10-26T09:47:38.586Z,2.90
2022-10-26T09:48:38.559Z,2.60
2022-10-26T09:49:38.575Z,2.40
2022-10-26T09:50:38.526Z,5.50
2022-10-26T09:51:38.541Z,7.10
2022-10-26T09:52:38.532Z,3.50
2022-10-26T09:53:38.492Z,3.20
2022-10-26T09:54:38.511Z,2.90
2022-10-26T09:55:38.473Z,2.60
2022-10-26T09:56:38.459Z,2.30
2022-10-26T09:57:38.465Z,2.20
2022-10-26T09:58:38.464Z,2.50
2022-10-26T09:59:38.491Z,2.30
2022-10-26T10:00:38.423Z,2.20
2022-10-26T10:01:41.541Z,2.70
2022-10-26T10:02:38.453Z,2.10
2022-10-26T10:03:38.404Z,2.30
2022-10-26T10:04:38.370Z,2.00
2022-10-26T10:05:50.868Z,2.40
2022-10-26T10:06:39.348Z,2.10
2022-10-26T10:07:40.131Z,2.30
2022-10-26T10:08:38.342Z,2.10
2022-10-26T10:09:38.309Z,2.40
2022-10-26T10:10:38.302Z,2.00
2022-10-26T10:11:38.315Z,2.30
2022-10-26T10:12:38.320Z,2.50
2022-10-26T10:13:38.277Z,2.70
2022-10-26T10:14:39.839Z,2.30
2022-10-26T10:15:38.266Z,2.80
2022-10-26T10:16:38.234Z,2.70
2022-10-26T10:17:38.232Z,2.80
2022-10-26T10:18:38.253Z,2.40
2022-10-26T10:19:38.211Z,2.50
2022-10-26T10:20:38.185Z,2.40
2022-10-26T10:21:38.169Z,2.20
2022-10-26T10:22:38.174Z,2.10
2022-10-26T10:23:38.169Z,2.40
2022-10-26T10:24:38.143Z,2.10
2022-10-26T10:25:38.154Z,2.30
2022-10-26T10:26:38.126Z,2.30
2022-10-26T10:27:38.127Z,2.20
2022-10-26T10:28:38.099Z,2.20
2022-10-26T10:29:38.129Z,2.60
2022-10-26T10:30:38.081Z,2.50
2022-10-26T10:31:38.107Z,2.50
2022-10-26T10:32:39.271Z,2.30
2022-10-26T10:33:38.066Z,1.90
2022-10-26T10:34:38.035Z,2.20
2022-10-26T10:35:38.018Z,2.50
2022-10-26T10:36:38.013Z,2.30
2022-10-26T10:37:37.991Z,2.00
2022-10-26T10:38:38.027Z,2.00
2022-10-26T10:39:37.997Z,2.00
2022-10-26T10:40:38.001Z,2.10
2022-10-26T10:41:37.954Z,2.00
2022-10-26T10:42:37.997Z,2.10
2022-10-26T10:43:37.932Z,2.20
2022-10-26T10:44:37.930Z,2.10
2022-10-26T10:45:37.937Z,2.30
2022-10-26T10:46:37.899Z,2.30
2022-10-26T10:47:37.986Z,2.40
2022-10-26T10:48:39.462Z,2.40
2022-10-26T10:49:37.870Z,2.10
2022-10-26T10:50:37.843Z,2.30
2022-10-26T10:51:37.847Z,2.10
2022-10-26T10:52:37.827Z,2.00
2022-10-26T10:53:37.826Z,2.10
2022-10-26T10:54:37.831Z,2.20
2022-10-26T10:55:37.945Z,2.60
2022-10-26T10:56:37.783Z,2.20
2022-10-26T10:57:37.767Z,2.20
2022-10-26T10:58:37.769Z,2.10
2022-10-26T10:59:37.823Z,2.20
2022-10-26T11:00:37.791Z,2.10
2022-10-26T11:01:37.882Z,2.20
2022-10-26T11:02:37.856Z,2.80
2022-10-26T11:03:37.721Z,3.10
2022-10-26T11:04:37.716Z,2.40
2022-10-26T11:05:37.715Z,2.40
2022-10-26T11:06:37.670Z,2.30
2022-10-26T11:07:37.685Z,2.30
2022-10-26T11:08:37.683Z,2.20
2022-10-26T11:09:37.638Z,2.50
2022-10-26T11:10:37.641Z,2.60
2022-10-26T11:11:41.707Z,2.50
2022-10-26T11:12:38.617Z,2.20
2022-10-26T11:13:37.628Z,2.40
2022-10-26T11:14:37.571Z,2.30
2022-10-26T11:15:37.591Z,2.00
2022-10-26T11:16:38.122Z,2.20
2022-10-26T11:17:37.554Z,2.20
2022-10-26T11:18:37.526Z,2.10
2022-10-26T11:19:37.555Z,2.00
2022-10-26T11:20:37.512Z,2.30
2022-10-26T11:21:37.525Z,2.40
2022-10-26T11:22:37.517Z,2.20
2022-10-26T11:23:37.479Z,2.90
2022-10-26T11:24:37.478Z,3.30
2022-10-26T11:25:37.471Z,2.50
2022-10-26T11:26:39.411Z,2.30
2022-10-26T11:27:37.465Z,2.10
2022-10-26T11:28:37.425Z,2.30
2022-10-26T11:29:39.441Z,1.90
2022-10-26T11:30:37.429Z,2.00
2022-10-26T11:31:37.386Z,1.90
2022-10-26T11:32:37.442Z,2.20
2022-10-26T11:33:37.403Z,1.90
2022-10-26T11:34:37.371Z,1.90
2022-10-26T11:35:37.373Z,1.90
2022-10-26T11:36:37.353Z,2.00
2022-10-26T11:37:37.345Z,1.90
2022-10-26T11:38:46.577Z,1.90
2022-10-26T11:39:38.321Z,1.90
2022-10-26T11:40:37.300Z,2.10
2022-10-26T11:41:37.282Z,2.10
2022-10-26T11:42:37.269Z,2.10
2022-10-26T11:43:37.315Z,2.40
2022-10-26T11:44:37.235Z,1.90
2022-10-26T11:45:37.263Z,2.50
2022-10-26T11:46:37.243Z,1.90
2022-10-26T11:47:37.216Z,1.90
2022-10-26T11:48:37.229Z,2.10
2022-10-26T11:49:37.189Z,2.30
2022-10-26T11:50:37.202Z,2.10
2022-10-26T11:51:37.176Z,2.10
2022-10-26T11:52:45.172Z,2.60
2022-10-26T11:53:37.142Z,2.40
2022-10-26T11:54:37.134Z,2.80
2022-10-26T11:55:37.142Z,2.30
2022-10-26T11:56:37.110Z,2.10
2022-10-26T11:57:37.149Z,2.30
2022-10-26T11:58:37.086Z,2.30
2022-10-26T11:59:37.078Z,2.10
2022-10-26T12:00:37.063Z,2.20
2022-10-26T12:01:37.144Z,2.30
2022-10-26T12:02:37.200Z,2.20
2022-10-26T12:03:37.043Z,2.00
2022-10-26T12:04:37.050Z,2.40
2022-10-26T12:05:37.015Z,1.90
2022-10-26T12:06:37.004Z,2.20
2022-10-26T12:07:37.038Z,1.90
2022-10-26T12:08:36.994Z,2.10
2022-10-26T12:09:36.985Z,1.80
2022-10-26T12:10:37.001Z,1.80
2022-10-26T12:11:36.946Z,2.20
2022-10-26T12:12:37.523Z,1.70
2022-10-26T12:13:36.921Z,2.10
2022-10-26T12:14:36.930Z,2.30
2022-10-26T12:16:01.769Z,2.00
2022-10-26T12:16:37.899Z,1.80
2022-10-26T12:17:36.886Z,1.90
2022-10-26T12:18:54.412Z,1.90
2022-10-26T12:19:37.912Z,2.00
2022-10-26T12:20:36.835Z,1.80
2022-10-26T12:21:36.819Z,1.90
2022-10-26T12:22:36.871Z,1.70
2022-10-26T12:23:47.748Z,2.10
2022-10-26T12:24:37.817Z,1.90
2022-10-26T12:25:36.793Z,2.00
2022-10-26T12:26:36.769Z,1.90
2022-10-26T12:27:36.820Z,2.00
2022-10-26T12:28:36.748Z,2.20
2022-10-26T12:29:37.117Z,1.60
2022-10-26T12:30:36.773Z,2.00
2022-10-26T12:31:36.711Z,1.90
2022-10-26T12:32:39.153Z,1.90
2022-10-26T12:33:36.691Z,1.80
2022-10-26T12:34:36.696Z,1.80
2022-10-26T12:35:36.668Z,2.10
2022-10-26T12:36:36.678Z,1.60
2022-10-26T12:37:37.356Z,2.00
2022-10-26T12:38:36.663Z,1.80
2022-10-26T12:39:36.660Z,2.00
2022-10-26T12:40:36.625Z,1.90
2022-10-26T12:41:36.605Z,2.30
2022-10-26T12:42:36.607Z,1.60
2022-10-26T12:43:36.705Z,2.00
2022-10-26T12:44:36.572Z,2.10
2022-10-26T12:45:36.582Z,1.90
2022-10-26T12:46:36.538Z,2.00
2022-10-26T12:47:36.584Z,1.80
2022-10-26T12:48:39.145Z,1.90
2022-10-26T12:49:36.525Z,1.70
2022-10-26T12:50:36.503Z,1.90
2022-10-26T12:51:39.801Z,1.70
2022-10-26T12:52:36.473Z,1.90
2022-10-26T12:53:36.485Z,1.80
2022-10-26T12:54:36.456Z,2.00
2022-10-26T12:55:36.470Z,1.60
2022-10-26T12:56:36.451Z,1.90
2022-10-26T12:57:36.456Z,2.10
2022-10-26T12:58:36.470Z,2.50
2022-10-26T12:59:36.426Z,2.80
2022-10-26T13:01:36.538Z,2.70
2022-10-26T13:02:36.374Z,2.00
2022-10-26T13:03:36.349Z,2.10
2022-10-26T13:04:36.358Z,1.90
2022-10-26T13:05:36.330Z,1.80
2022-10-26T13:06:36.333Z,1.70
2022-10-26T13:07:36.337Z,1.80
2022-10-26T13:08:36.312Z,1.80
2022-10-26T13:09:36.289Z,2.20
2022-10-26T13:10:36.294Z,2.20
2022-10-26T13:11:36.284Z,2.10
2022-10-26T13:12:36.273Z,2.10
2022-10-26T13:13:36.284Z,1.90
2022-10-26T13:14:36.250Z,2.20
2022-10-26T13:15:36.230Z,1.80
2022-10-26T13:16:36.218Z,1.80
2022-10-26T13:17:36.213Z,2.00
2022-10-26T13:18:36.242Z,1.80
2022-10-26T13:19:36.183Z,1.90