createdAt,value
2023-04-24T00:00:26.374Z,1.92
2023-04-24T00:06:54.780Z,1.50
2023-04-24T00:14:02.937Z,1.40
2023-04-24T00:20:47.630Z,1.85
2023-04-24T00:23:53.443Z,1.35
2023-04-24T00:26:42.881Z,1.40
2023-04-24T00:30:10.736Z,1.40
2023-04-24T00:33:08.478Z,1.45
2023-04-24T00:35:55.746Z,1.40
2023-04-24T00:40:05.249Z,1.48
2023-04-24T00:43:10.603Z,1.20
2023-04-24T00:56:49.284Z,1.48
2023-04-24T01:03:30.213Z,1.25
2023-04-24T01:06:43.037Z,1.40
2023-04-24T01:10:02.735Z,2.15
2023-04-24T01:26:14.680Z,2.58
2023-04-24T01:56:37.466Z,1.33
2023-04-24T02:54:38.713Z,1.80
2023-04-24T03:05:36.697Z,1.80
2023-04-24T03:12:16.181Z,1.52
2023-04-24T03:19:31.658Z,1.70
2023-04-24T03:22:53.825Z,2.05
2023-04-24T03:26:02.210Z,1.23
2023-04-24T03:57:50.197Z,1.77
2023-04-24T04:11:47.484Z,1.60
2023-04-24T04:29:18.725Z,1.50
2023-04-24T04:32:06.316Z,1.58
2023-04-24T04:35:26.282Z,1.50
2023-04-24T04:38:12.062Z,1.33
2023-04-24T04:41:04.657Z,2.45
2023-04-24T04:43:51.869Z,2.90
2023-04-24T04:46:39.737Z,2.30
2023-04-24T04:49:30.533Z,2.53
2023-04-24T04:52:27.768Z,2.45
2023-04-24T04:55:17.820Z,2.65
2023-04-24T04:58:07.683Z,2.45
2023-04-24T05:00:55.393Z,2.22
2023-04-24T05:03:54.718Z,2.30
2023-04-24T05:45:20.550Z,3.45
2023-04-24T05:49:21.338Z,3.30
2023-04-24T05:57:02.601Z,3.65
2023-04-24T06:03:51.053Z,3.63
2023-04-24T06:18:36.542Z,2.97
2023-04-24T06:28:52.709Z,2.70
2023-04-24T06:39:13.759Z,2.15
2023-04-24T06:48:41.458Z,2.30
2023-04-24T06:52:35.442Z,2.45
2023-04-24T06:59:46.323Z,2.30
2023-04-24T07:02:33.747Z,2.17
2023-04-24T07:11:08.218Z,1.83
2023-04-24T07:14:07.924Z,1.20
2023-04-24T08:02:08.895Z,1.60
2023-04-24T08:05:01.962Z,1.80
2023-04-24T08:11:01.290Z,1.70
2023-04-24T08:13:49.628Z,1.45
2023-04-24T08:16:39.702Z,1.50
2023-04-24T08:19:29.754Z,1.90
2023-04-24T08:22:19.013Z,1.80
2023-04-24T08:25:11.172Z,2.47
2023-04-24T08:28:03.798Z,1.73
2023-04-24T08:30:55.656Z,1.70
2023-04-24T08:33:54.971Z,1.42
2023-04-24T08:36:47.088Z,1.63
2023-04-24T08:42:30.636Z,1.63
2023-04-24T08:45:20.301Z,1.60
2023-04-24T08:48:16.581Z,1.42
2023-04-24T08:51:15.545Z,1.88
2023-04-24T08:54:05.848Z,1.70
2023-04-24T08:56:59.544Z,2.45
2023-04-24T08:59:55.639Z,1.75
2023-04-24T09:02:50.997Z,1.70
2023-04-24T09:05:41.815Z,1.75
2023-04-24T09:08:32.532Z,1.75
2023-04-24T09:11:24.187Z,1.60
2023-04-24T09:14:12.103Z,1.70
2023-04-24T09:17:04.591Z,1.45
2023-04-24T09:19:52.709Z,1.65
2023-04-24T09:22:49.952Z,1.52
2023-04-24T09:25:42.901Z,1.40
2023-04-24T09:28:36.818Z,1.50
2023-04-24T09:31:28.892Z,1.27
2023-04-24T09:34:34.057Z,1.20
2023-04-24T09:38:13.575Z,1.00
2023-04-24T09:41:17.546Z,1.00
2023-04-24T09:44:21.934Z,1.02
2023-04-24T09:47:52.749Z,1.00
2023-04-24T09:51:07.387Z,1.00
2023-04-24T09:57:05.760Z,0.90
2023-04-24T10:06:10.336Z,1.17
2023-04-24T10:08:59.614Z,0.80
2023-04-24T10:12:58.163Z,0.80
2023-04-24T10:15:24.811Z,0.73
2023-04-24T10:18:16.978Z,0.80
2023-04-24T10:21:07.555Z,0.80
2023-04-24T10:27:34.126Z,1.10
2023-04-24T10:30:23.072Z,1.15
2023-04-24T10:33:21.512Z,1.00
2023-04-24T10:36:37.375Z,1.25
2023-04-24T10:40:10.681Z,1.30
2023-04-24T10:43:10.496Z,1.13
2023-04-24T10:46:15.648Z,1.48
2023-04-24T10:52:30.786Z,1.30
2023-04-24T10:55:38.478Z,1.10
2023-04-24T11:02:10.291Z,1.30
2023-04-24T11:05:07.318Z,1.52
2023-04-24T11:08:25.553Z,1.40
2023-04-24T11:11:27.203Z,1.33
2023-04-24T11:14:23.597Z,1.10
2023-04-24T11:17:36.425Z,1.30
2023-04-24T11:20:35.050Z,1.17
2023-04-24T11:31:36.338Z,1.30
2023-04-24T12:10:22.169Z,1.70
2023-04-24T12:14:20.120Z,1.42
2023-04-24T12:24:34.081Z,1.48
2023-04-24T12:27:37.144Z,1.40
2023-04-24T12:40:55.346Z,1.45
2023-04-24T12:47:59.870Z,1.20
2023-04-24T12:53:57.059Z,1.33
2023-04-24T13:00:03.626Z,1.40
2023-04-24T13:03:16.718Z,1.50
2023-04-24T13:06:08.190Z,1.70
2023-04-24T13:10:00.861Z,1.80
2023-04-24T13:23:33.677Z,1.80
2023-04-24T13:25:58.537Z,1.85
2023-04-24T13:29:51.311Z,2.20
2023-04-24T13:37:13.196Z,2.10
2023-04-24T13:41:02.168Z,1.98
2023-04-24T14:00:40.856Z,2.60
2023-04-24T14:07:56.363Z,2.05
2023-04-24T14:10:53.488Z,2.00
2023-04-24T14:14:17.895Z,2.13
2023-04-24T14:18:10.139Z,2.17
2023-04-24T14:20:30.966Z,2.30
2023-04-24T14:23:23.109Z,2.10
2023-04-24T14:33:35.308Z,2.00
2023-04-24T14:38:11.728Z,1.80
2023-04-24T14:44:40.005Z,2.00
2023-04-24T14:47:55.777Z,1.65
2023-04-24T14:51:03.537Z,1.58
2023-04-24T14:53:54.426Z,1.90
2023-04-24T14:57:11.438Z,1.60
2023-04-24T15:00:00.243Z,2.08
2023-04-24T15:02:54.625Z,1.75
2023-04-24T15:05:47.591Z,1.80
2023-04-24T15:08:44.880Z,1.60
2023-04-24T15:11:41.044Z,1.88
2023-04-24T15:14:54.562Z,2.00
2023-04-24T15:17:42.158Z,1.85
2023-04-24T15:21:32.626Z,2.45
2023-04-24T15:24:50.690Z,1.90
2023-04-24T15:28:27.587Z,2.05
2023-04-24T16:06:30.973Z,1.77
2023-04-24T16:14:39.205Z,2.10
2023-04-24T16:17:14.361Z,1.88
2023-04-24T16:20:01.748Z,3.35
2023-04-24T16:23:03.826Z,2.58
2023-04-24T16:25:51.384Z,1.83
2023-04-24T16:28:53.682Z,2.10
2023-04-24T16:31:48.460Z,2.10
2023-04-24T16:34:36.522Z,2.10
2023-04-24T16:37:32.470Z,2.13
2023-04-24T16:40:22.507Z,1.67
2023-04-24T16:43:24.648Z,1.70
2023-04-24T16:46:15.224Z,1.88
2023-04-24T16:49:05.870Z,1.70
2023-04-24T16:52:03.744Z,1.90
2023-04-24T16:54:59.420Z,1.52
2023-04-24T16:57:52.941Z,2.22
2023-04-24T17:00:41.312Z,2.75
2023-04-24T17:03:33.574Z,2.50
2023-04-24T17:06:21.692Z,3.40
2023-04-24T17:09:19.550Z,2.53
2023-04-24T17:12:21.468Z,1.60
2023-04-24T17:15:09.976Z,2.42
2023-04-24T17:18:07.975Z,1.60
2023-04-24T17:24:33.136Z,2.22
2023-04-24T17:27:29.350Z,2.13
2023-04-24T17:30:17.973Z,2.30
2023-04-24T17:33:05.819Z,2.45
2023-04-24T17:35:54.439Z,2.03
2023-04-24T17:38:42.139Z,2.03
2023-04-24T17:41:31.593Z,2.00
2023-04-24T17:44:48.408Z,2.17
2023-04-24T17:47:40.536Z,2.42
2023-04-24T17:50:40.762Z,2.17
2023-04-24T17:53:39.210Z,2.63
2023-04-24T17:56:38.380Z,2.45
2023-04-24T17:59:45.682Z,2.83
2023-04-24T18:02:45.545Z,2.58
2023-04-24T18:05:41.504Z,2.40
2023-04-24T18:08:58.162Z,2.65
2023-04-24T18:11:50.580Z,2.70
2023-04-24T18:14:45.523Z,2.78
2023-04-24T18:17:35.441Z,2.67
2023-04-24T18:20:46.596Z,2.72
2023-04-24T18:23:35.838Z,2.60
2023-04-24T18:26:44.246Z,2.70
2023-04-24T18:29:31.957Z,2.60
2023-04-24T18:32:19.973Z,2.70
2023-04-24T18:35:08.365Z,2.70
2023-04-24T18:37:57.011Z,2.72
2023-04-24T18:40:44.664Z,2.60
2023-04-24T18:43:44.855Z,2.70
2023-04-24T18:49:43.019Z,2.60
2023-04-24T18:52:31.922Z,2.20
2023-04-24T18:55:22.381Z,2.40
2023-04-24T18:58:10.957Z,1.90
2023-04-24T19:01:08.848Z,1.75
2023-04-24T19:03:57.094Z,1.90
2023-04-24T19:06:44.715Z,2.10
2023-04-24T19:09:39.327Z,1.88
2023-04-24T19:12:36.320Z,2.15
2023-04-24T19:15:27.207Z,2.47
2023-04-24T19:21:33.711Z,2.45
2023-04-24T19:24:26.161Z,2.45
2023-04-24T19:27:27.955Z,2.85
2023-04-24T19:30:21.775Z,2.17
2023-04-24T19:33:09.411Z,2.55
2023-04-24T19:36:04.440Z,2.42
2023-04-24T19:38:55.819Z,2.40
2023-04-24T19:41:43.586Z,2.40
2023-04-24T19:44:33.937Z,2.42
2023-04-24T19:47:21.862Z,2.63
2023-04-24T19:50:10.509Z,2.97
2023-04-24T19:53:21.640Z,3.15
2023-04-24T19:56:09.521Z,2.67
2023-04-24T19:59:28.194Z,2.95
2023-04-24T20:02:20.268Z,3.10
2023-04-24T20:05:10.822Z,3.80
2023-04-24T20:08:05.034Z,3.50
2023-04-24T20:10:54.770Z,3.40
2023-04-24T20:13:59.555Z,3.25
2023-04-24T20:16:50.150Z,4.50
2023-04-24T20:19:41.169Z,3.60
2023-04-24T20:22:30.108Z,4.30
2023-04-24T20:25:17.956Z,4.70
2023-04-24T20:28:08.126Z,4.57
2023-04-24T20:30:58.317Z,4.45
2023-04-24T20:33:46.515Z,4.88
2023-04-24T20:36:34.059Z,4.25
2023-04-24T20:39:21.968Z,4.57
2023-04-24T20:42:11.151Z,4.50
2023-04-24T20:44:59.885Z,4.15
2023-04-24T20:47:53.386Z,3.90
2023-04-24T20:50:42.596Z,5.88
2023-04-24T20:53:29.926Z,8.70
2023-04-24T20:56:35.154Z,10.90
2023-04-24T21:01:06.964Z,8.18
2023-04-24T21:03:24.404Z,5.00
2023-04-24T21:06:21.249Z,4.50
2023-04-24T21:09:09.936Z,4.53
2023-04-24T21:12:02.130Z,4.60
2023-04-24T22:14:14.159Z,4.28
2023-04-24T22:29:47.930Z,3.95
2023-04-24T22:33:08.026Z,4.20
2023-04-24T22:36:39.180Z,4.55
2023-04-24T22:39:38.694Z,4.25
2023-04-24T22:48:43.743Z,5.15
2023-04-24T23:00:40.762Z,4.28
2023-04-24T23:03:28.480Z,4.75
2023-04-24T23:06:22.738Z,4.50
