createdAt,value
2019-01-19T00:00:06.758Z,6.65
2019-01-19T00:02:43.831Z,5.85
2019-01-19T00:05:15.403Z,5.80
2019-01-19T00:07:58.985Z,5.80
2019-01-19T00:10:36.564Z,5.03
2019-01-19T00:13:34.948Z,4.30
2019-01-19T00:16:25.844Z,5.45
2019-01-19T00:19:13.525Z,5.50
2019-01-19T00:21:47.780Z,6.75
2019-01-19T00:24:24.486Z,5.67
2019-01-19T00:26:58.520Z,5.53
2019-01-19T00:29:41.830Z,5.30
2019-01-19T00:32:18.882Z,5.62
2019-01-19T00:35:03.060Z,5.95
2019-01-19T00:37:34.600Z,5.00
2019-01-19T00:40:23.954Z,5.17
2019-01-19T00:42:55.627Z,5.35
2019-01-19T00:45:38.979Z,5.87
2019-01-19T00:48:26.092Z,5.70
2019-01-19T00:50:57.602Z,5.33
2019-01-19T00:53:43.549Z,5.67
2019-01-19T00:56:23.864Z,5.55
2019-01-19T00:58:55.431Z,5.50
2019-01-19T01:01:47.782Z,5.33
2019-01-19T01:04:38.631Z,5.95
2019-01-19T01:30:03.213Z,6.25
2019-01-19T01:32:34.765Z,5.35
2019-01-19T01:35:12.111Z,5.40
2019-01-19T01:37:46.712Z,4.50
2019-01-19T01:40:39.567Z,5.30
2019-01-19T01:43:19.651Z,5.42
2019-01-19T01:45:59.919Z,5.12
2019-01-19T01:48:31.459Z,5.05
2019-01-19T01:51:02.958Z,3.60
2019-01-19T01:53:54.085Z,4.58
2019-01-19T01:56:22.526Z,4.45
2019-01-19T01:59:10.434Z,4.30
2019-01-19T02:01:41.943Z,4.45
2019-01-19T02:04:35.984Z,4.03
2019-01-19T02:07:19.394Z,4.35
2019-01-19T02:09:59.588Z,3.72
2019-01-19T02:12:49.240Z,4.70
2019-01-19T02:15:40.425Z,3.67
2019-01-19T02:18:33.032Z,4.95
2019-01-19T02:21:04.529Z,3.60
2019-01-19T02:23:38.751Z,4.30
2019-01-19T02:26:15.795Z,4.67
2019-01-19T02:29:17.416Z,4.87
2019-01-19T02:32:06.971Z,4.75
2019-01-19T02:34:43.971Z,4.60
2019-01-19T02:37:31.950Z,4.55
2019-01-19T02:40:03.433Z,4.80
2019-01-19T02:42:37.723Z,5.28
2019-01-19T02:45:15.081Z,5.15
2019-01-19T02:47:49.492Z,4.90
2019-01-19T02:50:27.655Z,5.42
2019-01-19T02:53:01.960Z,4.78
2019-01-19T02:55:46.274Z,4.53
2019-01-19T02:58:37.258Z,4.60
2019-01-19T03:01:17.562Z,4.08
2019-01-19T03:03:51.763Z,4.20
2019-01-19T03:06:28.915Z,4.80
2019-01-19T03:09:15.217Z,4.62
2019-01-19T03:11:58.744Z,4.50
2019-01-19T03:14:38.550Z,5.15
2019-01-19T03:17:28.224Z,4.28
2019-01-19T03:20:02.513Z,4.67
2019-01-19T03:22:39.736Z,4.12
2019-01-19T03:25:13.947Z,4.65
2019-01-19T03:28:06.049Z,4.83
2019-01-19T03:30:52.472Z,4.53
2019-01-19T03:33:24.082Z,4.05
2019-01-19T03:36:04.795Z,4.08
2019-01-19T03:38:39.372Z,3.60
2019-01-19T03:41:10.856Z,3.30
2019-01-19T03:43:51.257Z,3.83
2019-01-19T03:46:22.752Z,3.27
2019-01-19T03:49:00.440Z,3.33
2019-01-19T03:51:34.530Z,4.20
2019-01-19T03:54:15.059Z,4.28
2019-01-19T03:56:52.356Z,3.72
2019-01-19T03:59:38.717Z,4.42
2019-01-19T04:02:29.135Z,3.75
2019-01-19T04:05:18.755Z,4.22
2019-01-19T04:08:05.375Z,3.90
2019-01-19T04:10:42.600Z,3.83
2019-01-19T04:13:20.065Z,3.33
2019-01-19T04:15:51.610Z,4.30
2019-01-19T04:18:29.309Z,4.25
2019-01-19T04:21:06.744Z,4.62
2019-01-19T04:23:35.216Z,4.67
2019-01-19T04:26:05.412Z,4.90
2019-01-19T04:28:33.828Z,4.40
2019-01-19T04:31:02.299Z,4.17
2019-01-19T04:33:30.763Z,4.75
2019-01-19T04:35:59.204Z,4.90
2019-01-19T04:38:30.775Z,4.45
2019-01-19T04:40:59.225Z,4.65
2019-01-19T04:43:27.688Z,4.17
2019-01-19T04:45:56.099Z,4.50
2019-01-19T04:48:24.847Z,4.67
2019-01-19T04:50:53.317Z,3.85
2019-01-19T04:53:24.626Z,4.00
2019-01-19T04:55:53.082Z,4.17
2019-01-19T04:58:21.539Z,3.98
2019-01-19T05:00:49.996Z,4.15
2019-01-19T05:03:18.512Z,4.35
2019-01-19T05:05:46.979Z,4.80
2019-01-19T05:08:15.437Z,5.10
2019-01-19T05:10:43.852Z,4.25
2019-01-19T05:13:13.835Z,5.22
2019-01-19T05:15:42.311Z,3.87
2019-01-19T05:18:10.805Z,5.62
2019-01-19T05:20:39.232Z,4.70
2019-01-19T05:23:10.833Z,5.33
2019-01-19T05:25:39.444Z,4.50
2019-01-19T05:28:07.916Z,5.28
2019-01-19T05:30:36.351Z,4.78
2019-01-19T05:33:04.892Z,5.20
2019-01-19T05:35:33.313Z,5.03
2019-01-19T05:38:02.054Z,5.33
2019-01-19T05:40:30.903Z,5.85
2019-01-19T05:42:59.332Z,4.25
2019-01-19T05:45:28.344Z,4.80
2019-01-19T05:47:56.810Z,4.50
2019-01-19T05:50:25.289Z,5.60
2019-01-19T05:52:53.696Z,6.00
2019-01-19T05:55:22.148Z,4.47
2019-01-19T05:57:50.611Z,4.20
2019-01-19T06:00:22.930Z,4.20
2019-01-19T06:02:51.427Z,4.37
2019-01-19T06:05:19.965Z,4.25
2019-01-19T06:07:48.468Z,4.45
2019-01-19T06:10:18.414Z,4.72
2019-01-19T06:12:46.896Z,4.60
2019-01-19T06:15:18.147Z,4.55
2019-01-19T06:17:46.587Z,4.10
2019-01-19T06:20:18.267Z,4.20
2019-01-19T06:22:46.825Z,4.67
2019-01-19T06:25:16.124Z,5.30
2019-01-19T06:27:44.612Z,4.10
2019-01-19T06:30:18.434Z,4.92
2019-01-19T06:32:46.924Z,5.17
2019-01-19T06:35:15.688Z,4.78
2019-01-19T06:37:44.410Z,5.17
2019-01-19T06:40:17.476Z,5.47
2019-01-19T06:42:48.177Z,5.97
2019-01-19T06:45:21.944Z,4.62
2019-01-19T06:47:50.452Z,4.83
2019-01-19T06:50:18.981Z,5.17
2019-01-19T06:52:49.027Z,5.15
2019-01-19T06:55:25.604Z,5.37
2019-01-19T06:57:54.062Z,5.33
2019-01-19T07:00:22.503Z,5.87
2019-01-19T07:02:50.926Z,6.20
2019-01-19T07:05:19.482Z,5.65
2019-01-19T07:07:47.899Z,5.30
2019-01-19T07:10:19.410Z,5.75
2019-01-19T07:12:47.955Z,5.20
2019-01-19T07:15:16.623Z,6.97
2019-01-19T07:17:45.056Z,7.05
2019-01-19T07:20:19.376Z,6.35
2019-01-19T07:22:47.801Z,6.53
2019-01-19T07:25:16.304Z,6.85
2019-01-19T07:27:44.756Z,6.90
2019-01-19T07:30:17.379Z,6.00
2019-01-19T07:32:47.285Z,5.10
2019-01-19T07:35:16.925Z,5.72
2019-01-19T07:37:45.344Z,5.95
2019-01-19T07:40:16.369Z,6.53
2019-01-19T07:42:46.095Z,7.28
2019-01-19T07:45:15.560Z,9.88
2019-01-19T07:47:45.030Z,8.20
2019-01-19T07:50:18.523Z,8.20
2019-01-19T07:52:47.328Z,6.40
2019-01-19T07:55:22.356Z,5.95
2019-01-19T07:57:53.908Z,6.05
2019-01-19T08:00:28.075Z,5.85
2019-01-19T08:02:59.193Z,7.00
2019-01-19T08:05:27.700Z,5.50
2019-01-19T08:07:56.292Z,6.85
2019-01-19T08:10:24.766Z,5.90
2019-01-19T08:12:53.276Z,7.40
2019-01-19T08:15:27.163Z,6.58
2019-01-19T08:17:55.763Z,6.70
2019-01-19T08:20:24.193Z,8.40
2019-01-19T08:22:52.787Z,11.45
2019-01-19T08:25:21.212Z,8.25
2019-01-19T08:27:49.700Z,7.20
2019-01-19T08:30:20.773Z,7.17
2019-01-19T08:32:49.341Z,7.92
2019-01-19T08:35:18.539Z,7.35
2019-01-19T08:37:47.959Z,6.65
2019-01-19T08:43:33.924Z,6.10
2019-01-19T08:46:02.437Z,6.55
2019-01-19T08:48:30.965Z,6.45
2019-01-19T08:50:59.870Z,6.40
2019-01-19T08:53:28.334Z,5.85
2019-01-19T08:56:00.602Z,4.80
2019-01-19T08:58:30.263Z,4.60
2019-01-19T09:00:58.712Z,5.72
2019-01-19T09:03:27.159Z,4.60
2019-01-19T09:05:55.831Z,4.95
2019-01-19T09:08:24.264Z,4.50
2019-01-19T09:13:54.071Z,3.65
2019-01-19T09:16:22.537Z,4.37
2019-01-19T09:18:50.942Z,4.12
2019-01-19T09:21:19.475Z,3.85
2019-01-19T09:23:49.634Z,4.20
2019-01-19T09:26:18.179Z,5.28
2019-01-19T09:28:46.645Z,5.78
2019-01-19T09:31:15.068Z,4.10
2019-01-19T09:33:43.496Z,5.00
2019-01-19T09:36:12.007Z,4.20
2019-01-19T09:38:40.472Z,3.95
2019-01-19T09:41:09.033Z,4.58
2019-01-19T09:43:37.555Z,3.12
2019-01-19T09:46:06.087Z,6.25
2019-01-19T09:48:34.662Z,6.25
2019-01-19T09:51:03.215Z,4.35
2019-01-19T09:53:31.671Z,4.00
2019-01-19T09:56:00.176Z,10.98
2019-01-19T09:58:28.607Z,4.90
2019-01-19T10:00:57.060Z,4.50
2019-01-19T10:03:25.496Z,3.15
2019-01-19T10:05:54.047Z,3.30
2019-01-19T10:08:22.480Z,3.50
2019-01-19T10:10:52.680Z,3.15
2019-01-19T10:13:21.116Z,3.70
2019-01-19T10:15:49.600Z,3.77
2019-01-19T10:18:18.919Z,3.08
2019-01-19T10:20:47.417Z,3.10
2019-01-19T10:23:15.823Z,3.60
2019-01-19T10:25:44.263Z,3.27
2019-01-19T10:28:13.090Z,3.25
2019-01-19T10:30:41.539Z,3.17
2019-01-19T10:33:09.992Z,2.80
2019-01-19T10:35:39.137Z,3.42
2019-01-19T10:38:07.797Z,3.47
2019-01-19T10:40:36.479Z,3.00
2019-01-19T10:43:05.218Z,2.08
2019-01-19T10:45:33.666Z,2.50
2019-01-19T10:48:02.177Z,3.40
2019-01-19T10:50:30.647Z,4.08
2019-01-19T10:52:59.118Z,3.08
2019-01-19T10:55:30.423Z,3.70
2019-01-19T10:58:02.499Z,3.20
2019-01-19T11:00:33.426Z,3.45
2019-01-19T11:03:04.140Z,3.12
2019-01-19T11:05:33.559Z,2.47
2019-01-19T11:08:06.846Z,2.83
2019-01-19T11:10:35.953Z,2.70
2019-01-19T11:13:04.610Z,3.00
2019-01-19T11:15:33.054Z,3.62
2019-01-19T11:18:01.538Z,2.65
2019-01-19T11:20:31.231Z,2.77
2019-01-19T11:23:02.743Z,3.17
2019-01-19T11:25:35.442Z,2.10
2019-01-19T11:28:03.954Z,2.60
2019-01-19T11:30:37.060Z,2.70
2019-01-19T11:33:05.575Z,3.70
2019-01-19T11:35:34.021Z,2.87
2019-01-19T11:38:02.456Z,2.95
2019-01-19T11:40:36.240Z,3.60
2019-01-19T11:43:06.851Z,5.42
2019-01-19T11:45:35.280Z,4.40
2019-01-19T11:48:04.492Z,3.25
2019-01-19T11:50:35.976Z,3.00
2019-01-19T11:53:06.144Z,2.30
2019-01-19T11:55:34.568Z,3.80
2019-01-19T11:58:03.641Z,3.40
2019-01-19T12:00:35.174Z,2.75
2019-01-19T12:03:04.647Z,2.80
2019-01-19T12:05:33.143Z,5.92
2019-01-19T12:08:01.662Z,4.80
2019-01-19T12:10:31.878Z,4.25
2019-01-19T12:13:00.392Z,3.47
2019-01-19T12:15:36.700Z,3.27
2019-01-19T12:18:06.712Z,2.98
2019-01-19T12:20:43.288Z,2.80
2019-01-19T12:23:11.770Z,2.87
2019-01-19T12:25:40.240Z,2.27
2019-01-19T12:28:08.714Z,3.05
2019-01-19T12:30:41.471Z,2.20
2019-01-19T12:33:11.434Z,2.75
2019-01-19T12:35:39.881Z,2.90
2019-01-19T12:38:11.086Z,2.72
2019-01-19T12:40:39.707Z,3.85
2019-01-19T12:43:14.164Z,3.83
2019-01-19T12:45:52.581Z,3.75
2019-01-19T12:48:21.179Z,4.65
2019-01-19T12:51:04.646Z,2.65
2019-01-19T12:53:33.101Z,2.80
2019-01-19T12:56:23.753Z,3.02
2019-01-19T12:58:52.282Z,2.87
2019-01-19T13:01:20.891Z,2.42
2019-01-19T13:03:49.555Z,4.30
2019-01-19T13:06:24.299Z,3.75
2019-01-19T13:08:52.828Z,4.05
2019-01-19T13:11:47.094Z,4.28
2019-01-19T13:14:15.502Z,2.98
2019-01-19T13:16:49.785Z,2.85
2019-01-19T13:19:24.254Z,2.95
2019-01-19T13:22:07.926Z,2.10
2019-01-19T13:24:54.768Z,2.50
2019-01-19T13:27:31.927Z,4.10
2019-01-19T13:30:23.143Z,3.22
2019-01-19T13:33:00.347Z,3.55
2019-01-19T13:35:53.122Z,3.58
2019-01-19T13:38:24.636Z,1.90
2019-01-19T13:41:16.989Z,2.17
2019-01-19T13:44:14.074Z,2.90
2019-01-19T13:46:58.043Z,2.55
2019-01-19T13:49:41.584Z,4.37
2019-01-19T13:52:16.071Z,3.47
2019-01-19T13:54:56.616Z,3.40
2019-01-19T13:57:36.726Z,3.00
2019-01-19T14:00:20.133Z,2.98
2019-01-19T14:02:54.549Z,3.85
2019-01-19T14:05:28.886Z,2.40
2019-01-19T14:08:27.511Z,2.60
2019-01-19T14:11:01.674Z,5.15
2019-01-19T14:13:41.726Z,2.52
2019-01-19T14:16:19.946Z,3.45
2019-01-19T14:18:53.962Z,2.00
2019-01-19T14:21:35.355Z,2.90
2019-01-19T14:24:09.673Z,1.80
2019-01-19T14:26:47.313Z,2.20
2019-01-19T14:29:30.614Z,1.80
2019-01-19T14:32:32.843Z,2.75
2019-01-19T14:35:05.904Z,2.87
2019-01-19T14:37:45.888Z,1.95
2019-01-19T14:40:26.166Z,2.90
2019-01-19T14:43:16.340Z,4.72
2019-01-19T14:45:46.521Z,3.35
2019-01-19T14:48:59.273Z,2.45
2019-01-19T14:51:36.387Z,1.95
2019-01-19T14:54:34.995Z,2.10
2019-01-19T14:57:29.279Z,2.95
2019-01-19T15:00:15.926Z,3.60
2019-01-19T15:02:59.468Z,4.25
2019-01-19T15:05:42.792Z,3.65
2019-01-19T15:08:26.419Z,3.20
2019-01-19T15:11:00.936Z,3.37
2019-01-19T15:13:44.337Z,3.10
2019-01-19T15:16:18.866Z,2.67
2019-01-19T15:19:06.712Z,2.40
2019-01-19T15:21:40.850Z,3.90
2019-01-19T15:24:15.408Z,3.62
2019-01-19T15:27:08.038Z,3.50
2019-01-19T15:29:54.898Z,3.62
2019-01-19T15:32:47.719Z,3.45
2019-01-19T15:35:19.288Z,4.05
2019-01-19T15:37:59.488Z,4.33
2019-01-19T15:40:33.863Z,4.85
2019-01-19T15:43:25.752Z,4.12
2019-01-19T15:46:21.255Z,4.37
2019-01-19T15:49:15.632Z,3.22
2019-01-19T15:51:53.044Z,3.45
2019-01-19T15:54:39.334Z,5.03
2019-01-19T15:57:31.655Z,4.22
2019-01-19T16:00:32.063Z,4.55
2019-01-19T16:03:16.541Z,4.70
2019-01-19T16:06:16.899Z,3.62
2019-01-19T16:09:03.477Z,4.25
2019-01-19T16:11:39.468Z,5.12
2019-01-19T16:14:26.064Z,4.42
2019-01-19T16:17:09.619Z,4.87
2019-01-19T16:20:14.391Z,5.35
2019-01-19T16:22:45.947Z,4.47
2019-01-19T16:25:31.404Z,4.92
2019-01-19T16:28:25.254Z,5.75
2019-01-19T16:31:08.807Z,5.37
2019-01-19T16:34:07.116Z,5.40
2019-01-19T16:36:47.462Z,4.75
2019-01-19T16:39:41.339Z,5.28
2019-01-19T16:42:12.853Z,5.00
2019-01-19T16:44:56.238Z,4.00
2019-01-19T16:47:41.961Z,5.00
2019-01-19T16:50:38.931Z,4.97
2019-01-19T16:53:10.541Z,4.92
2019-01-19T16:55:48.038Z,6.15
2019-01-19T16:58:28.575Z,5.47
2019-01-19T17:01:14.451Z,5.10
2019-01-19T17:03:54.914Z,6.30
2019-01-19T17:06:29.478Z,5.55
2019-01-19T17:09:00.996Z,5.65
2019-01-19T17:11:41.595Z,6.00
2019-01-19T17:14:13.111Z,5.17
2019-01-19T17:17:03.024Z,5.70
2019-01-19T17:19:43.580Z,5.90
2019-01-19T17:22:26.875Z,6.95
2019-01-19T17:25:00.989Z,6.65
2019-01-19T17:27:47.476Z,5.55
2019-01-19T17:30:35.274Z,7.50
2019-01-19T17:33:15.826Z,6.55
2019-01-19T17:36:18.428Z,8.63
2019-01-19T17:38:54.771Z,6.85
2019-01-19T17:41:43.961Z,7.75
2019-01-19T17:44:21.257Z,6.60
2019-01-19T17:47:19.990Z,6.83
2019-01-19T17:50:06.967Z,6.75
2019-01-19T17:52:55.068Z,6.42
2019-01-19T17:55:47.539Z,6.90
2019-01-19T17:58:44.594Z,6.75
2019-01-19T18:01:40.832Z,6.75
2019-01-19T18:04:37.702Z,6.95
2019-01-19T18:07:20.489Z,7.30
2019-01-19T18:10:03.280Z,7.53
2019-01-19T18:12:46.707Z,5.37
2019-01-19T18:15:45.644Z,5.62
2019-01-19T18:18:22.560Z,14.40
2019-01-19T18:21:12.914Z,8.05
2019-01-19T18:23:54.750Z,8.00
2019-01-19T18:26:28.848Z,7.30
2019-01-19T18:29:22.859Z,6.62
2019-01-19T18:32:05.738Z,6.28
2019-01-19T18:34:39.888Z,7.47
2019-01-19T18:37:35.983Z,7.17
2019-01-19T18:40:24.032Z,7.45
2019-01-19T18:43:13.912Z,7.85
2019-01-19T18:46:05.969Z,7.05
2019-01-19T18:48:58.378Z,7.95
2019-01-19T18:52:00.806Z,6.30
2019-01-19T18:54:56.758Z,8.83
2019-01-19T18:57:44.941Z,7.40
2019-01-19T19:00:33.970Z,7.78
2019-01-19T19:03:22.903Z,8.23
2019-01-19T19:06:13.282Z,7.72
2019-01-19T19:08:56.358Z,7.40
2019-01-19T19:11:50.436Z,7.50
2019-01-19T19:14:24.711Z,9.05
2019-01-19T19:17:15.767Z,11.08
2019-01-19T19:20:05.387Z,9.63
2019-01-19T19:22:42.488Z,9.93
2019-01-19T19:25:36.732Z,9.20
2019-01-19T19:28:22.560Z,7.90
2019-01-19T19:31:00.032Z,9.03
2019-01-19T19:33:49.376Z,8.70
2019-01-19T19:36:42.995Z,8.40
2019-01-19T19:39:22.601Z,8.90
2019-01-19T19:42:02.923Z,7.95
2019-01-19T19:44:40.556Z,8.20
2019-01-19T19:47:12.211Z,9.35
2019-01-19T19:50:12.110Z,7.50
2019-01-19T19:52:44.845Z,8.30
2019-01-19T19:55:12.250Z,7.47
2019-01-19T19:57:41.554Z,8.50
2019-01-19T20:00:11.560Z,8.38
2019-01-19T20:02:40.047Z,9.25
2019-01-19T20:05:09.943Z,8.10
2019-01-19T20:07:41.857Z,8.43
2019-01-19T20:10:17.267Z,8.73
2019-01-19T20:12:44.034Z,8.30
2019-01-19T20:15:12.740Z,8.88
2019-01-19T20:17:41.184Z,7.78
2019-01-19T20:20:11.172Z,8.58
2019-01-19T20:22:39.642Z,8.05
2019-01-19T20:25:08.662Z,8.85
2019-01-19T20:27:37.115Z,7.37
2019-01-19T20:30:11.596Z,8.63
2019-01-19T20:32:40.042Z,9.15
2019-01-19T20:35:08.922Z,11.30
2019-01-19T20:37:40.371Z,9.70
2019-01-19T20:40:10.520Z,9.18
2019-01-19T20:42:39.001Z,7.42
2019-01-19T20:45:10.894Z,9.53
2019-01-19T20:47:43.875Z,8.30
2019-01-19T20:50:13.014Z,7.40
2019-01-19T20:52:41.410Z,7.60
2019-01-19T20:55:11.264Z,8.30
2019-01-19T20:57:39.719Z,8.60
2019-01-19T21:00:14.436Z,8.13
2019-01-19T21:02:42.897Z,8.63
2019-01-19T21:05:11.344Z,8.73
2019-01-19T21:07:39.848Z,9.35
2019-01-19T21:10:08.612Z,9.13
2019-01-19T21:12:37.037Z,9.15
2019-01-19T21:15:08.612Z,8.23
2019-01-19T21:17:38.611Z,8.15
2019-01-19T21:20:09.763Z,10.00
2019-01-19T21:22:38.232Z,8.35
2019-01-19T21:25:09.080Z,8.88
2019-01-19T21:27:37.544Z,9.65
2019-01-19T21:30:09.420Z,9.80
2019-01-19T21:32:40.812Z,9.13
2019-01-19T21:35:09.560Z,11.03
2019-01-19T21:37:40.702Z,10.60
2019-01-19T21:40:17.676Z,10.50
2019-01-19T21:42:49.007Z,9.50
2019-01-19T21:45:23.376Z,10.50
2019-01-19T21:47:55.950Z,10.58
2019-01-19T21:50:30.111Z,10.55
2019-01-19T21:52:58.563Z,11.63
2019-01-19T21:55:27.001Z,10.65
2019-01-19T21:58:10.004Z,13.25
2019-01-19T22:00:38.451Z,10.98
2019-01-19T22:03:12.707Z,11.20
2019-01-19T22:05:49.600Z,10.93
2019-01-19T22:08:18.750Z,10.65
2019-01-19T22:10:47.240Z,8.50
2019-01-19T22:13:17.327Z,8.83
2019-01-19T22:15:45.890Z,8.28
2019-01-19T22:18:14.316Z,10.05
2019-01-19T22:20:42.792Z,10.20
2019-01-19T22:23:11.287Z,11.60
2019-01-19T22:25:41.254Z,9.75
2019-01-19T22:28:09.763Z,9.88
2019-01-19T22:30:38.286Z,8.78
2019-01-19T22:33:06.783Z,10.40
2019-01-19T22:35:35.299Z,9.08
2019-01-19T22:38:03.819Z,9.08
2019-01-19T22:40:32.335Z,7.85
2019-01-19T22:43:00.813Z,10.72
2019-01-19T22:45:29.281Z,8.45
2019-01-19T22:47:57.743Z,8.45
2019-01-19T22:50:26.216Z,9.08
2019-01-19T22:52:54.637Z,9.68
2019-01-19T22:55:23.157Z,9.80
2019-01-19T22:57:51.603Z,8.23
2019-01-19T23:00:30.454Z,9.90
2019-01-19T23:02:58.951Z,9.23
2019-01-19T23:05:27.377Z,8.38
2019-01-19T23:07:55.813Z,8.53
2019-01-19T23:10:27.225Z,8.35
2019-01-19T23:12:55.703Z,9.55
2019-01-19T23:15:24.151Z,8.88
2019-01-19T23:17:52.635Z,9.78
2019-01-19T23:20:21.097Z,10.00
2019-01-19T23:22:49.535Z,9.05
2019-01-19T23:25:17.978Z,9.88
2019-01-19T23:27:46.466Z,9.53
2019-01-19T23:30:16.072Z,9.50
2019-01-19T23:32:44.491Z,9.28
2019-01-19T23:35:13.111Z,9.80
2019-01-19T23:37:41.546Z,9.20
2019-01-19T23:40:14.065Z,9.88
2019-01-19T23:42:47.172Z,10.10
2019-01-19T23:45:12.807Z,8.28
2019-01-19T23:47:41.353Z,10.18
2019-01-19T23:50:11.103Z,8.80
2019-01-19T23:52:39.568Z,9.05
2019-01-19T23:55:08.115Z,8.15
2019-01-19T23:57:36.579Z,9.70
