createdAt,value
2017-08-13T00:00:15.281Z,0.00
2017-08-13T00:01:15.273Z,0.00
2017-08-13T00:02:15.485Z,0.00
2017-08-13T00:03:15.260Z,0.00
2017-08-13T00:04:15.264Z,0.00
2017-08-13T00:05:15.235Z,0.00
2017-08-13T00:06:15.234Z,0.00
2017-08-13T00:07:15.223Z,0.00
2017-08-13T00:08:15.661Z,0.00
2017-08-13T00:09:15.209Z,0.00
2017-08-13T00:10:15.201Z,0.00
2017-08-13T00:11:15.199Z,0.00
2017-08-13T00:12:15.181Z,0.00
2017-08-13T00:13:15.170Z,0.00
2017-08-13T00:14:15.465Z,0.00
2017-08-13T00:15:15.157Z,0.00
2017-08-13T00:16:15.160Z,0.00
2017-08-13T00:17:15.151Z,0.00
2017-08-13T00:18:15.134Z,0.00
2017-08-13T00:19:15.124Z,0.00
2017-08-13T00:20:15.151Z,0.00
2017-08-13T00:21:15.105Z,0.00
2017-08-13T00:22:15.107Z,0.00
2017-08-13T00:23:15.116Z,0.00
2017-08-13T00:24:15.084Z,0.00
2017-08-13T00:25:15.075Z,0.00
2017-08-13T00:26:15.066Z,0.00
2017-08-13T00:27:15.087Z,0.00
2017-08-13T00:28:15.263Z,0.00
2017-08-13T00:29:15.040Z,0.00
2017-08-13T00:30:15.035Z,0.00
2017-08-13T00:31:15.025Z,0.00
2017-08-13T00:32:15.021Z,0.00
2017-08-13T00:33:15.013Z,0.00
2017-08-13T00:34:15.033Z,0.00
2017-08-13T00:35:14.994Z,0.00
2017-08-13T00:36:14.984Z,0.00
2017-08-13T00:37:14.972Z,0.00
2017-08-13T00:38:15.403Z,0.00
2017-08-13T00:39:14.963Z,0.00
2017-08-13T00:40:14.948Z,0.00
2017-08-13T00:41:14.941Z,0.00
2017-08-13T00:42:14.933Z,0.00
2017-08-13T00:43:14.934Z,0.00
2017-08-13T00:44:15.356Z,0.00
2017-08-13T00:45:14.912Z,0.00
2017-08-13T00:46:14.898Z,0.00
2017-08-13T00:47:14.890Z,0.00
2017-08-13T00:48:14.887Z,0.00
2017-08-13T00:49:14.874Z,0.00
2017-08-13T00:50:15.310Z,0.00
2017-08-13T00:51:14.857Z,0.00
2017-08-13T00:52:14.848Z,0.00
2017-08-13T00:53:14.843Z,0.00
2017-08-13T00:54:14.827Z,0.00
2017-08-13T00:55:14.825Z,0.00
2017-08-13T00:56:15.211Z,0.00
2017-08-13T00:57:14.807Z,0.00
2017-08-13T00:58:14.796Z,0.00
2017-08-13T00:59:14.788Z,0.00
2017-08-13T01:00:14.778Z,0.00
2017-08-13T01:01:14.772Z,0.00
2017-08-13T01:02:15.106Z,0.00
2017-08-13T01:03:14.753Z,0.00
2017-08-13T01:04:14.746Z,0.00
2017-08-13T01:05:14.736Z,0.00
2017-08-13T01:06:14.735Z,0.00
2017-08-13T01:07:14.722Z,0.00
2017-08-13T01:08:15.066Z,0.00
2017-08-13T01:09:14.711Z,0.00
2017-08-13T01:10:14.696Z,0.00
2017-08-13T01:11:14.689Z,0.00
2017-08-13T01:12:14.684Z,0.00
2017-08-13T01:13:14.686Z,0.00
2017-08-13T01:14:14.978Z,0.00
2017-08-13T01:15:14.650Z,0.00
2017-08-13T01:16:14.646Z,0.00
2017-08-13T01:17:14.635Z,0.00
2017-08-13T01:18:14.640Z,0.00
2017-08-13T01:19:14.621Z,0.00
2017-08-13T01:20:14.646Z,0.00
2017-08-13T01:21:14.604Z,0.00
2017-08-13T01:22:14.601Z,0.00
2017-08-13T01:23:14.590Z,0.00
2017-08-13T01:24:14.948Z,0.00
2017-08-13T01:25:14.574Z,0.00
2017-08-13T01:26:14.562Z,0.00
2017-08-13T01:27:14.552Z,0.00
2017-08-13T01:28:14.544Z,0.00
2017-08-13T01:29:14.540Z,0.00
2017-08-13T01:30:14.979Z,0.00
2017-08-13T01:31:14.517Z,0.00
2017-08-13T01:32:14.510Z,0.00
2017-08-13T01:33:14.497Z,0.00
2017-08-13T01:34:14.493Z,0.00
2017-08-13T01:35:14.499Z,0.00
2017-08-13T01:36:14.508Z,0.00
2017-08-13T01:37:14.477Z,0.00
2017-08-13T01:38:14.460Z,0.00
2017-08-13T01:39:14.495Z,0.00
2017-08-13T01:40:14.437Z,0.00
2017-08-13T01:41:14.434Z,0.00
2017-08-13T01:42:14.424Z,0.00
2017-08-13T01:43:14.415Z,0.00
2017-08-13T01:44:14.710Z,0.00
2017-08-13T01:45:14.400Z,0.00
2017-08-13T01:46:14.393Z,0.00
2017-08-13T01:47:14.383Z,0.00
2017-08-13T01:48:14.376Z,0.00
2017-08-13T01:49:14.363Z,0.00
2017-08-13T01:50:14.716Z,0.00
2017-08-13T01:51:14.361Z,0.00
2017-08-13T01:52:14.334Z,0.00
2017-08-13T01:53:14.342Z,0.00
2017-08-13T01:54:14.320Z,0.00
2017-08-13T01:55:14.333Z,0.00
2017-08-13T01:56:14.669Z,0.00
2017-08-13T01:57:14.293Z,0.00
2017-08-13T01:58:14.286Z,0.00
2017-08-13T01:59:14.276Z,0.00
2017-08-13T02:00:14.275Z,0.00
2017-08-13T02:01:14.268Z,0.00
2017-08-13T02:02:14.472Z,0.00
2017-08-13T02:03:14.243Z,0.00
2017-08-13T02:04:14.233Z,0.00
2017-08-13T02:05:14.226Z,0.00
2017-08-13T02:06:14.213Z,0.00
2017-08-13T02:07:14.213Z,0.00
2017-08-13T02:08:14.492Z,0.00
2017-08-13T02:09:14.191Z,0.00
2017-08-13T02:10:14.179Z,0.00
2017-08-13T02:11:14.172Z,0.00
2017-08-13T02:12:14.165Z,0.00
2017-08-13T02:13:14.153Z,0.00
2017-08-13T02:14:14.592Z,0.00
2017-08-13T02:15:14.139Z,0.00
2017-08-13T02:16:14.129Z,0.00
2017-08-13T02:17:14.123Z,0.00
2017-08-13T02:18:14.109Z,0.00
2017-08-13T02:19:14.108Z,0.00
2017-08-13T02:20:14.498Z,0.00
2017-08-13T02:21:14.079Z,0.00
2017-08-13T02:22:14.076Z,0.00
2017-08-13T02:23:14.060Z,0.00
2017-08-13T02:24:14.068Z,0.00
2017-08-13T02:25:14.045Z,0.00
2017-08-13T02:26:14.399Z,0.00
2017-08-13T02:27:14.036Z,0.00
2017-08-13T02:28:14.026Z,0.00
2017-08-13T02:29:14.009Z,0.00
2017-08-13T02:30:14.004Z,0.00
2017-08-13T02:31:13.991Z,0.00
2017-08-13T02:32:14.362Z,0.00
2017-08-13T02:33:13.989Z,0.00
2017-08-13T02:34:13.970Z,0.00
2017-08-13T02:35:13.968Z,0.00
2017-08-13T02:36:13.949Z,0.00
2017-08-13T02:37:13.947Z,0.00
2017-08-13T02:38:14.292Z,0.00
2017-08-13T02:39:13.919Z,0.00
2017-08-13T02:40:13.929Z,0.00
2017-08-13T02:41:13.908Z,0.00
2017-08-13T02:42:13.898Z,0.00
2017-08-13T02:43:13.884Z,0.00
2017-08-13T02:44:14.259Z,0.00
2017-08-13T02:45:13.865Z,0.00
2017-08-13T02:46:13.856Z,0.00
2017-08-13T02:47:13.849Z,0.00
2017-08-13T02:48:13.839Z,0.00
2017-08-13T02:49:13.832Z,0.00
2017-08-13T02:50:13.845Z,0.00
2017-08-13T02:51:13.818Z,0.00
2017-08-13T02:52:13.805Z,0.00
2017-08-13T02:53:13.801Z,0.00
2017-08-13T02:54:13.787Z,0.00
2017-08-13T02:55:13.990Z,0.00
2017-08-13T02:56:13.768Z,0.00
2017-08-13T02:57:13.760Z,0.00
2017-08-13T02:58:13.749Z,0.00
2017-08-13T02:59:13.743Z,0.00
2017-08-13T03:00:13.732Z,0.00
2017-08-13T03:01:13.751Z,0.00
2017-08-13T03:02:13.713Z,0.00
2017-08-13T03:03:13.712Z,0.00
2017-08-13T03:04:13.701Z,0.00
2017-08-13T03:05:13.698Z,0.00
2017-08-13T03:06:14.033Z,0.00
2017-08-13T03:07:13.678Z,0.00
2017-08-13T03:08:13.666Z,0.00
2017-08-13T03:09:13.654Z,0.00
2017-08-13T03:10:13.641Z,0.00
2017-08-13T03:11:13.632Z,0.00
2017-08-13T03:12:13.913Z,0.00
2017-08-13T03:13:13.613Z,0.00
2017-08-13T03:14:13.599Z,0.00
2017-08-13T03:15:13.597Z,0.00
2017-08-13T03:16:13.600Z,0.00
2017-08-13T03:17:13.582Z,0.00
2017-08-13T03:18:13.594Z,0.00
2017-08-13T03:19:13.559Z,0.00
2017-08-13T03:20:13.549Z,0.00
2017-08-13T03:21:13.540Z,0.00
2017-08-13T03:22:13.527Z,0.00
2017-08-13T03:23:13.893Z,0.00
2017-08-13T03:24:13.510Z,0.00
2017-08-13T03:25:13.505Z,0.00
2017-08-13T03:26:13.494Z,0.00
2017-08-13T03:27:13.493Z,0.00
2017-08-13T03:28:13.472Z,0.00
2017-08-13T03:29:13.767Z,0.00
2017-08-13T03:30:13.460Z,0.00
2017-08-13T03:31:13.451Z,0.00
2017-08-13T03:32:13.442Z,0.00
2017-08-13T03:33:13.425Z,0.00
2017-08-13T03:34:13.421Z,0.00
2017-08-13T03:35:13.771Z,0.00
2017-08-13T03:36:13.407Z,0.00
2017-08-13T03:37:13.392Z,0.00
2017-08-13T03:38:13.392Z,0.00
2017-08-13T03:39:13.370Z,0.00
2017-08-13T03:40:13.367Z,0.00
2017-08-13T03:41:13.804Z,4.00
2017-08-13T03:42:13.343Z,0.00
2017-08-13T03:43:13.334Z,0.00
2017-08-13T03:44:13.328Z,0.00
2017-08-13T03:45:13.321Z,4.00
2017-08-13T03:46:13.310Z,0.00
2017-08-13T03:47:13.325Z,4.00
2017-08-13T03:48:13.587Z,0.00
2017-08-13T03:49:13.274Z,4.00
2017-08-13T03:50:13.272Z,4.00
2017-08-13T03:51:13.257Z,8.00
2017-08-13T03:52:13.252Z,4.00
2017-08-13T03:53:13.241Z,4.00
2017-08-13T03:54:13.570Z,4.00
2017-08-13T03:55:13.231Z,8.00
2017-08-13T03:56:13.212Z,8.00
2017-08-13T03:57:13.219Z,8.00
2017-08-13T03:58:13.191Z,12.00
2017-08-13T03:59:13.193Z,12.00
2017-08-13T04:00:13.386Z,16.00
2017-08-13T04:01:13.165Z,12.00
2017-08-13T04:02:13.156Z,16.00
2017-08-13T04:03:13.157Z,16.00
2017-08-13T04:04:13.133Z,24.00
2017-08-13T04:05:13.130Z,24.00
2017-08-13T04:06:13.486Z,24.00
2017-08-13T04:07:13.111Z,28.00
2017-08-13T04:08:13.098Z,32.00
2017-08-13T04:09:13.093Z,32.00
2017-08-13T04:10:13.082Z,36.00
2017-08-13T04:11:13.072Z,40.00
2017-08-13T04:12:13.420Z,44.00
2017-08-13T04:13:13.056Z,44.00
2017-08-13T04:14:13.040Z,44.00
2017-08-13T04:15:13.034Z,52.00
2017-08-13T04:16:13.026Z,56.00
2017-08-13T04:17:13.014Z,56.00
2017-08-13T04:18:13.032Z,60.00
2017-08-13T04:19:13.009Z,64.00
2017-08-13T04:20:12.992Z,68.00
2017-08-13T04:21:12.985Z,72.00
2017-08-13T04:22:13.413Z,76.00
2017-08-13T04:23:12.959Z,76.00
2017-08-13T04:24:12.947Z,84.00
2017-08-13T04:25:12.938Z,88.00
2017-08-13T04:26:12.927Z,92.00
2017-08-13T04:27:12.922Z,96.00
2017-08-13T04:28:12.939Z,100.00
2017-08-13T04:29:12.903Z,104.00
2017-08-13T04:30:12.896Z,108.00
2017-08-13T04:31:12.883Z,112.00
2017-08-13T04:32:13.231Z,112.00
2017-08-13T04:33:12.863Z,116.00
2017-08-13T04:34:12.853Z,120.00
2017-08-13T04:35:12.840Z,124.00
2017-08-13T04:36:12.840Z,132.00
2017-08-13T04:37:12.820Z,136.00
2017-08-13T04:38:13.225Z,136.00
2017-08-13T04:39:12.804Z,144.00
2017-08-13T04:40:12.797Z,148.00
2017-08-13T04:41:12.786Z,152.00
2017-08-13T04:42:12.791Z,152.00
2017-08-13T04:43:12.765Z,156.00
2017-08-13T04:44:13.052Z,160.00
2017-08-13T04:45:12.751Z,160.00
2017-08-13T04:46:12.752Z,168.00
2017-08-13T04:47:12.725Z,172.00
2017-08-13T04:48:12.724Z,176.00
2017-08-13T04:49:12.708Z,176.00
2017-08-13T04:50:13.000Z,180.00
2017-08-13T04:51:12.688Z,184.00
2017-08-13T04:52:12.683Z,188.00
2017-08-13T04:53:12.672Z,192.00
2017-08-13T04:54:12.665Z,196.00
2017-08-13T04:55:12.648Z,200.00
2017-08-13T04:56:13.003Z,200.00
2017-08-13T04:57:12.627Z,204.00
2017-08-13T04:58:12.625Z,208.00
2017-08-13T04:59:12.621Z,212.00
2017-08-13T05:00:12.611Z,216.00
2017-08-13T05:01:12.597Z,216.00
2017-08-13T05:02:12.613Z,220.00
2017-08-13T05:03:12.572Z,224.00
2017-08-13T05:04:12.572Z,224.00
2017-08-13T05:05:12.764Z,228.00
2017-08-13T05:06:12.548Z,228.00
2017-08-13T05:07:12.536Z,232.00
2017-08-13T05:08:12.529Z,236.00
2017-08-13T05:09:12.522Z,236.00
2017-08-13T05:10:12.505Z,240.00
2017-08-13T05:11:12.910Z,240.00
2017-08-13T05:12:12.488Z,244.00
2017-08-13T05:13:12.477Z,244.00
2017-08-13T05:14:12.467Z,248.00
2017-08-13T05:15:12.466Z,252.00
2017-08-13T05:16:12.447Z,256.00
2017-08-13T05:17:12.470Z,256.00
2017-08-13T05:18:12.432Z,256.00
2017-08-13T05:19:12.419Z,260.00
2017-08-13T05:20:12.411Z,260.00
2017-08-13T05:21:12.609Z,264.00
2017-08-13T05:22:12.391Z,264.00
2017-08-13T05:23:12.388Z,268.00
2017-08-13T05:24:12.392Z,268.00
2017-08-13T05:25:12.368Z,272.00
2017-08-13T05:26:12.353Z,272.00
2017-08-13T05:27:12.387Z,276.00
2017-08-13T05:28:12.337Z,280.00
2017-08-13T05:29:12.327Z,276.00
2017-08-13T05:30:12.316Z,280.00
2017-08-13T05:31:33.628Z,280.00
2017-08-13T05:32:12.295Z,284.00
2017-08-13T05:33:12.291Z,284.00
2017-08-13T05:34:12.281Z,288.00
2017-08-13T05:35:12.274Z,292.00
2017-08-13T05:36:12.257Z,288.00
2017-08-13T05:37:12.599Z,296.00
2017-08-13T05:38:12.246Z,292.00
2017-08-13T05:39:12.235Z,296.00
2017-08-13T05:40:12.222Z,300.00
2017-08-13T05:41:12.216Z,300.00
2017-08-13T05:42:12.202Z,300.00
2017-08-13T05:43:12.519Z,300.00
2017-08-13T05:44:12.191Z,304.00
2017-08-13T05:45:12.175Z,304.00
2017-08-13T05:46:12.165Z,308.00
2017-08-13T05:47:12.155Z,308.00
2017-08-13T05:48:12.147Z,312.00
2017-08-13T05:49:12.446Z,312.00
2017-08-13T05:50:12.129Z,312.00
2017-08-13T05:51:12.118Z,316.00
2017-08-13T05:52:12.112Z,316.00
2017-08-13T05:53:12.096Z,316.00
2017-08-13T05:54:12.098Z,320.00
2017-08-13T05:55:12.525Z,320.00
2017-08-13T05:56:12.070Z,320.00
2017-08-13T05:57:12.064Z,320.00
2017-08-13T05:58:12.054Z,324.00
2017-08-13T05:59:12.050Z,324.00
2017-08-13T06:00:12.037Z,324.00
2017-08-13T06:01:12.458Z,328.00
2017-08-13T06:02:12.029Z,328.00
2017-08-13T06:03:12.005Z,332.00
2017-08-13T06:04:11.999Z,332.00
2017-08-13T06:05:12.001Z,332.00
2017-08-13T06:06:11.980Z,332.00
2017-08-13T06:07:12.007Z,336.00
2017-08-13T06:08:11.966Z,336.00
2017-08-13T06:09:11.948Z,340.00
2017-08-13T06:10:11.951Z,340.00
2017-08-13T06:11:11.945Z,344.00
2017-08-13T06:12:11.956Z,344.00
2017-08-13T06:13:11.929Z,348.00
2017-08-13T06:14:11.910Z,348.00
2017-08-13T06:15:11.896Z,352.00
2017-08-13T06:16:11.889Z,356.00
2017-08-13T06:17:12.194Z,352.00
2017-08-13T06:18:11.871Z,352.00
2017-08-13T06:19:11.867Z,352.00
2017-08-13T06:20:11.860Z,356.00
2017-08-13T06:21:11.841Z,352.00
2017-08-13T06:22:11.830Z,356.00
2017-08-13T06:23:12.271Z,360.00
2017-08-13T06:24:11.815Z,360.00
2017-08-13T06:25:11.813Z,364.00
2017-08-13T06:26:11.807Z,364.00
2017-08-13T06:27:11.792Z,360.00
2017-08-13T06:28:11.804Z,360.00
2017-08-13T06:29:12.180Z,360.00
2017-08-13T06:30:11.761Z,364.00
2017-08-13T06:31:11.752Z,372.00
2017-08-13T06:32:11.741Z,376.00
2017-08-13T06:33:11.735Z,376.00
2017-08-13T06:34:11.718Z,376.00
2017-08-13T06:35:12.049Z,372.00
2017-08-13T06:36:11.701Z,376.00
2017-08-13T06:37:11.695Z,376.00
2017-08-13T06:38:11.694Z,380.00
2017-08-13T06:39:11.695Z,376.00
2017-08-13T06:40:11.672Z,376.00
2017-08-13T06:41:12.034Z,372.00
2017-08-13T06:42:11.655Z,368.00
2017-08-13T06:43:11.649Z,372.00
2017-08-13T06:44:11.639Z,376.00
2017-08-13T06:45:11.631Z,376.00
2017-08-13T06:46:11.613Z,384.00
2017-08-13T06:47:12.066Z,384.00
2017-08-13T06:48:11.599Z,384.00
2017-08-13T06:49:11.592Z,380.00
2017-08-13T06:50:11.578Z,384.00
2017-08-13T06:51:11.575Z,384.00
2017-08-13T06:52:11.564Z,388.00
2017-08-13T06:53:12.000Z,396.00
2017-08-13T06:54:11.546Z,400.00
2017-08-13T06:55:11.534Z,404.00
2017-08-13T06:56:11.531Z,412.00
2017-08-13T06:57:11.516Z,416.00
2017-08-13T06:58:11.514Z,420.00
2017-08-13T06:59:11.794Z,424.00
2017-08-13T07:00:11.497Z,432.00
2017-08-13T07:01:11.482Z,440.00
2017-08-13T07:02:11.481Z,444.00
2017-08-13T07:03:11.461Z,452.00
2017-08-13T07:04:11.460Z,456.00
2017-08-13T07:05:11.739Z,464.00
2017-08-13T07:06:11.440Z,472.00
2017-08-13T07:07:11.428Z,472.00
2017-08-13T07:08:11.422Z,480.00
2017-08-13T07:09:11.415Z,472.00
2017-08-13T07:10:11.403Z,476.00
2017-08-13T07:11:11.760Z,480.00
2017-08-13T07:12:11.386Z,456.00
2017-08-13T07:13:11.379Z,452.00
2017-08-13T07:14:11.376Z,448.00
2017-08-13T07:15:11.371Z,456.00
2017-08-13T07:16:11.351Z,468.00
2017-08-13T07:17:11.791Z,520.00
2017-08-13T07:18:11.335Z,500.00
2017-08-13T07:19:11.326Z,520.00
2017-08-13T07:20:11.315Z,512.00
2017-08-13T07:21:11.314Z,516.00
2017-08-13T07:22:11.300Z,488.00
2017-08-13T07:23:11.317Z,476.00
2017-08-13T07:24:11.282Z,500.00
2017-08-13T07:25:11.273Z,508.00
2017-08-13T07:26:11.272Z,496.00
2017-08-13T07:27:11.583Z,492.00
2017-08-13T07:28:11.249Z,504.00
2017-08-13T07:29:11.242Z,504.00
2017-08-13T07:30:11.229Z,476.00
2017-08-13T07:31:11.223Z,472.00
2017-08-13T07:32:11.213Z,476.00
2017-08-13T07:33:11.648Z,492.00
2017-08-13T07:34:11.195Z,488.00
2017-08-13T07:35:11.187Z,488.00
2017-08-13T07:36:11.179Z,484.00
2017-08-13T07:37:11.267Z,488.00
2017-08-13T07:38:11.165Z,488.00
2017-08-13T07:39:11.601Z,496.00
2017-08-13T07:40:11.144Z,492.00
2017-08-13T07:41:11.136Z,488.00
2017-08-13T07:42:11.127Z,512.00
2017-08-13T07:55:18.739Z,728.00
2017-08-13T07:56:18.372Z,748.00
2017-08-13T07:57:19.014Z,736.00
2017-08-13T07:58:19.311Z,748.00
2017-08-13T07:59:19.104Z,772.00
2017-08-13T08:00:18.899Z,836.00
2017-08-13T08:01:19.135Z,828.00
2017-08-13T08:02:18.350Z,812.00
2017-08-13T08:03:18.357Z,812.00
2017-08-13T08:04:18.307Z,808.00
2017-08-13T08:05:18.243Z,804.00
2017-08-13T08:06:18.231Z,860.00
2017-08-13T08:07:18.215Z,896.00
2017-08-13T08:08:18.666Z,868.00
2017-08-13T08:09:18.208Z,936.00
2017-08-13T08:10:18.329Z,924.00
2017-08-13T08:11:18.181Z,948.00
2017-08-13T08:12:18.177Z,908.00
2017-08-13T08:13:18.703Z,884.00
2017-08-13T08:14:18.164Z,984.00
2017-08-13T08:15:18.146Z,960.00
2017-08-13T08:16:18.141Z,928.00
2017-08-13T08:17:18.139Z,1036.00
2017-08-13T08:18:18.160Z,1140.00
2017-08-13T08:19:18.486Z,1264.00
2017-08-13T08:20:18.110Z,1260.00
2017-08-13T08:21:18.098Z,1368.00
2017-08-13T08:22:18.099Z,1364.00
2017-08-13T08:23:18.086Z,1336.00
2017-08-13T08:24:18.070Z,1224.00
2017-08-13T08:25:18.362Z,1124.00
2017-08-13T08:26:18.061Z,1116.00
2017-08-13T08:27:18.130Z,1044.00
2017-08-13T08:28:18.042Z,972.00
2017-08-13T08:29:18.081Z,880.00
2017-08-13T08:30:18.033Z,856.00
2017-08-13T08:31:18.054Z,800.00
2017-08-13T08:32:18.016Z,768.00
2017-08-13T08:33:18.034Z,740.00
2017-08-13T08:34:17.991Z,708.00
2017-08-13T08:35:18.026Z,752.00
2017-08-13T08:36:17.978Z,696.00
2017-08-13T08:37:17.955Z,820.00
2017-08-13T08:38:17.996Z,636.00
2017-08-13T08:39:17.945Z,628.00
2017-08-13T08:40:17.948Z,616.00
2017-08-13T08:41:17.932Z,612.00
2017-08-13T08:42:17.926Z,588.00
2017-08-13T08:43:18.327Z,556.00
2017-08-13T08:44:17.907Z,576.00
2017-08-13T08:45:17.912Z,612.00
2017-08-13T08:46:17.894Z,644.00
2017-08-13T08:47:17.885Z,724.00
2017-08-13T08:48:17.887Z,996.00
2017-08-13T08:49:17.909Z,984.00
2017-08-13T08:50:17.863Z,1004.00
2017-08-13T08:51:17.857Z,1060.00
2017-08-13T08:52:17.848Z,1068.00
2017-08-13T08:53:18.277Z,1100.00
2017-08-13T08:54:17.838Z,1136.00
2017-08-13T08:55:17.829Z,1164.00
2017-08-13T08:56:17.823Z,1220.00
2017-08-13T09:00:14.953Z,1692.00
2017-08-13T09:09:38.674Z,996.00
2017-08-13T09:10:37.836Z,1228.00
2017-08-13T09:11:37.746Z,1140.00
2017-08-13T09:12:37.669Z,1536.00
2017-08-13T09:13:38.398Z,1752.00
2017-08-13T09:14:38.841Z,1276.00
2017-08-13T09:15:37.643Z,1216.00
2017-08-13T09:16:37.626Z,1080.00
2017-08-13T09:17:37.612Z,1184.00
2017-08-13T09:18:37.604Z,1500.00
2017-08-13T09:19:37.594Z,1460.00
2017-08-13T09:20:37.620Z,1252.00
2017-08-13T09:21:37.588Z,1520.00
2017-08-13T09:22:37.577Z,1580.00
2017-08-13T09:23:37.574Z,1364.00
2017-08-13T09:24:37.572Z,1356.00
2017-08-13T09:25:37.895Z,1416.00
2017-08-13T09:26:37.547Z,1224.00
2017-08-13T09:27:37.542Z,1448.00
2017-08-13T09:28:37.532Z,1492.00
2017-08-13T09:29:37.533Z,1656.00
2017-08-13T09:30:37.522Z,1688.00
2017-08-13T09:34:13.935Z,2220.00
2017-08-13T09:35:00.030Z,2248.00
2017-08-13T09:35:59.419Z,2280.00
2017-08-13T09:36:59.183Z,2280.00
2017-08-13T09:37:59.168Z,2252.00
2017-08-13T09:38:59.159Z,2272.00
2017-08-13T09:39:59.165Z,2128.00
2017-08-13T09:40:59.887Z,2124.00
2017-08-13T09:42:01.394Z,1964.00
2017-08-13T09:42:59.155Z,2084.00
2017-08-13T09:43:59.139Z,1620.00
2017-08-13T09:44:59.149Z,1576.00
2017-08-13T09:45:59.128Z,1556.00
2017-08-13T09:46:59.869Z,1600.00
2017-08-13T09:48:00.858Z,1700.00
2017-08-13T09:48:59.115Z,1780.00
2017-08-13T09:51:54.018Z,1780.00
2017-08-13T09:52:53.919Z,1896.00
2017-08-13T09:53:53.845Z,2252.00
2017-08-13T09:54:54.452Z,1708.00
2017-08-13T09:55:54.543Z,1724.00
2017-08-13T09:56:54.128Z,1132.00
2017-08-13T09:57:53.674Z,1112.00
2017-08-13T09:58:53.670Z,1120.00
2017-08-13T09:59:53.657Z,1188.00
2017-08-13T10:00:53.653Z,1244.00
2017-08-13T10:01:53.644Z,1256.00
2017-08-13T10:02:53.866Z,1208.00
2017-08-13T10:03:53.627Z,1208.00
2017-08-13T10:04:53.625Z,1312.00
2017-08-13T10:05:53.617Z,1068.00
2017-08-13T10:06:53.609Z,1100.00
2017-08-13T10:07:53.609Z,1260.00
2017-08-13T10:08:54.033Z,1212.00
2017-08-13T10:09:53.587Z,1192.00
2017-08-13T10:10:53.588Z,1136.00
2017-08-13T10:11:53.577Z,1076.00
2017-08-13T10:12:53.566Z,1060.00
2017-08-13T10:13:53.563Z,1224.00
2017-08-13T10:14:53.971Z,1640.00
2017-08-13T10:15:53.560Z,1800.00
2017-08-13T10:16:56.078Z,1912.00
2017-08-13T10:17:53.804Z,1868.00
2017-08-13T10:18:53.636Z,1848.00
2017-08-13T10:19:53.527Z,2084.00
2017-08-13T10:20:54.001Z,2328.00
2017-08-13T10:22:04.664Z,2472.00
2017-08-13T10:28:16.770Z,2256.00
2017-08-13T10:29:10.637Z,2160.00
2017-08-13T10:30:09.394Z,1852.00
2017-08-13T10:31:22.285Z,1804.00
2017-08-13T10:39:03.233Z,1344.00
2017-08-13T10:40:02.808Z,1476.00
2017-08-13T10:41:04.757Z,2320.00
2017-08-13T10:42:02.639Z,2292.00
2017-08-13T10:43:02.738Z,2204.00
2017-08-13T10:44:01.943Z,1508.00
2017-08-13T10:45:01.966Z,1228.00
2017-08-13T10:46:02.592Z,1012.00
2017-08-13T10:48:46.178Z,1604.00
2017-08-13T10:49:46.060Z,1680.00
2017-08-13T10:50:46.044Z,1828.00
2017-08-13T10:51:46.504Z,1876.00
2017-08-13T10:52:46.024Z,1900.00
2017-08-13T10:53:46.011Z,2176.00
2017-08-13T10:54:46.010Z,2048.00
2017-08-13T10:55:46.006Z,2676.00
2017-08-13T10:56:46.058Z,2108.00
2017-08-13T10:57:46.012Z,2204.00
2017-08-13T10:58:45.980Z,1788.00
2017-08-13T10:59:45.992Z,1764.00
2017-08-13T11:00:45.982Z,1684.00
2017-08-13T11:01:46.432Z,1832.00
2017-08-13T11:02:45.967Z,2016.00
2017-08-13T11:03:45.953Z,1844.00
2017-08-13T11:04:45.964Z,1748.00
2017-08-13T11:05:45.941Z,1852.00
2017-08-13T11:06:45.941Z,1772.00
2017-08-13T11:07:46.428Z,1936.00
2017-08-13T11:08:45.929Z,1856.00
2017-08-13T11:09:45.941Z,2180.00
2017-08-13T11:10:45.909Z,2036.00
2017-08-13T11:11:45.904Z,2232.00
2017-08-13T11:12:45.935Z,2016.00
2017-08-13T11:13:47.287Z,2084.00
2017-08-13T11:14:45.879Z,2312.00
2017-08-13T11:16:06.873Z,2696.00
2017-08-13T11:16:45.869Z,3684.00
2017-08-13T11:17:45.864Z,3484.00
2017-08-13T11:18:45.859Z,2868.00
2017-08-13T11:19:46.178Z,2088.00
2017-08-13T11:20:45.835Z,1856.00
2017-08-13T11:21:45.830Z,5192.00
2017-08-13T11:22:45.818Z,5260.00
2017-08-13T11:23:45.817Z,1912.00
2017-08-13T11:24:45.826Z,1876.00
2017-08-13T11:25:46.288Z,3228.00
2017-08-13T11:26:45.804Z,1412.00
2017-08-13T11:27:45.793Z,1336.00
2017-08-13T11:28:45.786Z,1356.00
2017-08-13T11:29:45.778Z,1340.00
2017-08-13T11:30:45.772Z,2756.00
2017-08-13T11:31:45.796Z,24992.00
2017-08-13T11:32:45.763Z,20544.00
2017-08-13T11:33:46.324Z,11316.00
2017-08-13T11:34:45.749Z,10132.00
2017-08-13T11:35:45.743Z,2888.00
2017-08-13T11:36:46.178Z,14208.00
2017-08-13T11:37:45.738Z,30240.00
2017-08-13T11:38:45.722Z,48032.00
2017-08-13T11:39:45.719Z,57504.00
2017-08-13T11:42:35.131Z,720.00
2017-08-13T11:46:16.916Z,3536.00
2017-08-13T11:47:16.140Z,752.00
2017-08-13T11:48:16.170Z,664.00
2017-08-13T11:49:16.125Z,608.00
2017-08-13T11:50:16.118Z,584.00
2017-08-13T11:51:17.434Z,572.00
2017-08-13T11:52:16.194Z,644.00
2017-08-13T11:53:16.083Z,624.00
2017-08-13T11:54:16.082Z,588.00
2017-08-13T11:55:16.071Z,604.00
2017-08-13T11:56:16.071Z,516.00
2017-08-13T11:57:16.383Z,560.00
2017-08-13T11:58:16.059Z,596.00
2017-08-13T11:59:16.047Z,460.00
2017-08-13T12:00:16.049Z,408.00
2017-08-13T12:01:16.035Z,412.00
2017-08-13T12:02:16.036Z,340.00
2017-08-13T12:03:16.265Z,320.00
2017-08-13T12:04:16.021Z,308.00
2017-08-13T12:05:16.013Z,284.00
2017-08-13T12:06:16.006Z,272.00
2017-08-13T12:07:16.013Z,208.00
2017-08-13T12:08:16.004Z,164.00
2017-08-13T12:09:16.025Z,156.00
2017-08-13T12:10:15.990Z,164.00
2017-08-13T12:11:15.989Z,164.00
2017-08-13T12:12:16.024Z,176.00
2017-08-13T12:13:15.970Z,180.00
2017-08-13T12:14:15.961Z,192.00
2017-08-13T12:15:15.962Z,172.00
2017-08-13T12:16:15.948Z,172.00
2017-08-13T12:17:16.251Z,172.00
2017-08-13T12:18:15.932Z,172.00
2017-08-13T12:19:15.917Z,172.00
2017-08-13T12:20:15.910Z,180.00
2017-08-13T12:21:15.906Z,176.00
2017-08-13T12:22:15.900Z,176.00
2017-08-13T12:23:15.932Z,184.00
2017-08-13T12:24:15.886Z,192.00
2017-08-13T12:25:15.883Z,212.00
2017-08-13T12:26:15.874Z,232.00
2017-08-13T12:27:15.900Z,272.00
2017-08-13T12:28:15.853Z,296.00
2017-08-13T12:29:15.851Z,272.00
2017-08-13T12:30:15.850Z,240.00
2017-08-13T12:31:15.833Z,236.00
2017-08-13T12:32:16.048Z,204.00
2017-08-13T12:33:15.815Z,188.00
2017-08-13T12:34:15.814Z,168.00
2017-08-13T12:35:15.816Z,168.00
2017-08-13T12:36:15.798Z,168.00
2017-08-13T12:37:15.793Z,164.00
2017-08-13T12:38:15.814Z,172.00
2017-08-13T12:39:15.776Z,160.00
2017-08-13T12:40:15.773Z,160.00
2017-08-13T12:41:15.767Z,168.00
2017-08-13T12:42:16.242Z,188.00
2017-08-13T12:43:15.749Z,228.00
2017-08-13T12:44:15.752Z,272.00
2017-08-13T12:45:15.742Z,316.00
2017-08-13T12:46:15.723Z,368.00
2017-08-13T12:47:15.717Z,420.00
2017-08-13T12:48:16.335Z,464.00
2017-08-13T12:49:15.709Z,496.00
2017-08-13T12:50:15.698Z,540.00
2017-08-13T12:51:15.695Z,576.00
2017-08-13T12:52:15.685Z,632.00
2017-08-13T12:53:15.671Z,716.00
2017-08-13T12:54:16.003Z,792.00
2017-08-13T12:55:15.666Z,872.00
2017-08-13T12:56:15.662Z,980.00
2017-08-13T12:57:15.647Z,1076.00
2017-08-13T12:58:15.652Z,1184.00
2017-08-13T12:59:15.628Z,1396.00
2017-08-13T13:00:15.658Z,1580.00
2017-08-13T13:01:15.619Z,1656.00
2017-08-13T13:02:15.616Z,1720.00
2017-08-13T13:03:15.898Z,1808.00
2017-08-13T13:04:15.598Z,1792.00
2017-08-13T13:05:15.590Z,1808.00
2017-08-13T13:06:15.592Z,1900.00
2017-08-13T13:07:15.583Z,1952.00
2017-08-13T13:08:15.568Z,1980.00
2017-08-13T13:09:15.957Z,2124.00
2017-08-13T13:10:15.556Z,1912.00
2017-08-13T13:11:15.545Z,2000.00
2017-08-13T13:12:15.547Z,1696.00
2017-08-13T13:13:15.540Z,1652.00
2017-08-13T13:14:15.522Z,1728.00
2017-08-13T13:15:15.546Z,1776.00
2017-08-13T13:16:15.517Z,1592.00
2017-08-13T13:17:15.505Z,1464.00
2017-08-13T13:18:15.494Z,1588.00
2017-08-13T13:19:15.489Z,1328.00
2017-08-13T13:20:15.787Z,1220.00
2017-08-13T13:21:15.483Z,1264.00
2017-08-13T13:22:15.473Z,1368.00
2017-08-13T13:23:15.463Z,1636.00
2017-08-13T13:24:15.465Z,1796.00