createdAt,value
2022-09-04T00:00:23.214Z,15.40
2022-09-04T00:03:28.718Z,15.40
2022-09-04T00:05:58.541Z,15.30
2022-09-04T00:08:31.187Z,15.30
2022-09-04T00:11:03.718Z,15.30
2022-09-04T00:13:44.079Z,15.30
2022-09-04T00:16:43.038Z,15.20
2022-09-04T00:19:23.427Z,15.30
2022-09-04T00:22:00.345Z,15.20
2022-09-04T00:24:36.536Z,15.20
2022-09-04T00:27:26.456Z,15.20
2022-09-04T00:30:07.970Z,15.20
2022-09-04T00:32:55.936Z,15.20
2022-09-04T00:35:37.922Z,15.20
2022-09-04T00:38:09.073Z,15.20
2022-09-04T00:40:46.467Z,15.20
2022-09-04T00:43:50.653Z,15.20
2022-09-04T00:46:32.037Z,15.30
2022-09-04T00:49:26.112Z,15.20
2022-09-04T00:52:36.261Z,15.20
2022-09-04T00:55:36.543Z,15.20
2022-09-04T00:58:33.310Z,15.20
2022-09-04T01:01:00.430Z,15.20
2022-09-04T01:04:05.240Z,15.20
2022-09-04T01:06:39.628Z,15.10
2022-09-04T01:09:09.082Z,15.10
2022-09-04T01:12:06.617Z,15.10
2022-09-04T01:14:44.324Z,15.00
2022-09-04T01:17:38.532Z,15.00
2022-09-04T01:20:38.109Z,15.00
2022-09-04T01:23:18.731Z,15.00
2022-09-04T01:26:24.087Z,15.00
2022-09-04T01:29:01.635Z,15.00
2022-09-04T01:31:54.523Z,15.00
2022-09-04T01:34:45.296Z,15.00
2022-09-04T01:37:35.872Z,15.10
2022-09-04T01:40:10.111Z,15.00
2022-09-04T01:42:47.761Z,15.00
2022-09-04T01:45:33.553Z,15.00
2022-09-04T01:48:04.093Z,15.00
2022-09-04T01:50:33.023Z,14.90
2022-09-04T01:53:11.747Z,15.00
2022-09-04T01:55:58.192Z,15.00
2022-09-04T01:58:43.515Z,15.00
2022-09-04T02:01:22.395Z,14.90
2022-09-04T02:03:56.160Z,15.00
2022-09-04T02:06:33.097Z,14.90
2022-09-04T02:09:02.589Z,15.00
2022-09-04T02:11:31.247Z,15.00
2022-09-04T02:14:47.682Z,15.00
2022-09-04T02:17:28.052Z,15.00
2022-09-04T02:20:02.886Z,14.90
2022-09-04T02:22:54.103Z,14.90
2022-09-04T02:25:41.285Z,14.80
2022-09-04T02:28:21.576Z,14.80
2022-09-04T02:31:09.906Z,14.80
2022-09-04T02:34:10.055Z,14.70
2022-09-04T02:36:50.745Z,14.80
2022-09-04T02:39:17.450Z,14.80
2022-09-04T02:42:03.799Z,14.80
2022-09-04T02:44:38.878Z,14.80
2022-09-04T02:47:38.874Z,14.80
2022-09-04T02:50:31.727Z,14.80
2022-09-04T02:53:30.359Z,14.80
2022-09-04T02:56:17.709Z,14.80
2022-09-04T02:59:14.288Z,14.90
2022-09-04T03:02:04.039Z,14.90
2022-09-04T03:04:50.057Z,14.90
2022-09-04T03:07:37.223Z,14.90
2022-09-04T03:10:20.004Z,14.90
2022-09-04T03:13:10.879Z,14.90
2022-09-04T03:15:43.583Z,15.00
2022-09-04T03:18:39.580Z,15.00
2022-09-04T03:21:19.292Z,15.00
2022-09-04T03:23:45.981Z,14.90
2022-09-04T03:26:19.625Z,14.90
2022-09-04T03:29:14.360Z,14.80
2022-09-04T03:32:15.537Z,14.80
2022-09-04T03:34:59.922Z,14.80
2022-09-04T03:37:51.014Z,14.80
2022-09-04T03:40:23.514Z,14.80
2022-09-04T03:43:12.046Z,14.90
2022-09-04T03:45:56.524Z,14.80
2022-09-04T03:48:43.751Z,14.80
2022-09-04T03:51:25.738Z,14.80
2022-09-04T03:54:10.375Z,14.70
2022-09-04T03:57:00.326Z,14.60
2022-09-04T03:59:56.899Z,14.60
2022-09-04T04:02:26.575Z,14.60
2022-09-04T04:05:22.118Z,14.50
2022-09-04T04:07:58.027Z,14.50
2022-09-04T04:11:03.302Z,14.50
2022-09-04T04:13:59.025Z,14.50
2022-09-04T04:16:40.581Z,14.40
2022-09-04T04:19:39.464Z,14.40
2022-09-04T04:22:21.322Z,14.40
2022-09-04T04:25:39.177Z,14.40
2022-09-04T04:28:34.247Z,14.30
2022-09-04T04:31:37.930Z,14.40
2022-09-04T04:34:16.054Z,14.30
2022-09-04T04:37:00.728Z,14.30
2022-09-04T04:39:37.262Z,14.30
2022-09-04T04:42:15.327Z,14.30
2022-09-04T04:45:09.735Z,14.30
2022-09-04T04:48:20.412Z,14.40
2022-09-04T04:51:08.926Z,14.40
2022-09-04T04:53:54.156Z,14.40
2022-09-04T04:56:34.008Z,14.40
2022-09-04T04:59:34.839Z,14.40
2022-09-04T05:02:28.836Z,14.40
2022-09-04T05:05:02.781Z,14.40
2022-09-04T05:07:42.099Z,14.40
2022-09-04T05:10:30.373Z,14.40
2022-09-04T05:13:34.542Z,14.50
2022-09-04T05:16:09.360Z,14.40
2022-09-04T05:18:48.688Z,14.50
2022-09-04T05:21:27.427Z,14.50
2022-09-04T05:23:58.890Z,14.50
2022-09-04T05:26:40.378Z,14.50
2022-09-04T05:29:28.137Z,14.50
2022-09-04T05:32:14.070Z,14.50
2022-09-04T05:34:56.012Z,14.60
2022-09-04T05:37:42.805Z,14.60
2022-09-04T05:40:30.803Z,14.70
2022-09-04T05:43:14.278Z,14.70
2022-09-04T05:45:57.788Z,14.80
2022-09-04T05:48:48.421Z,14.90
2022-09-04T05:52:00.773Z,15.00
2022-09-04T05:54:44.368Z,15.10
2022-09-04T05:57:32.484Z,15.20
2022-09-04T06:00:07.252Z,15.30
2022-09-04T06:02:40.154Z,15.40
2022-09-04T06:05:30.781Z,15.40
2022-09-04T06:08:15.308Z,15.60
2022-09-04T06:10:53.856Z,15.80
2022-09-04T06:13:38.719Z,15.90
2022-09-04T06:16:36.403Z,16.20
2022-09-04T06:19:08.895Z,16.40
2022-09-04T06:21:53.608Z,16.70
2022-09-04T06:24:20.316Z,17.10
2022-09-04T06:27:24.482Z,17.30
2022-09-04T06:30:02.104Z,17.40
2022-09-04T06:33:03.562Z,17.50
2022-09-04T06:35:42.642Z,17.70
2022-09-04T06:38:32.777Z,17.90
2022-09-04T06:41:18.512Z,18.20
2022-09-04T06:43:48.753Z,18.60
2022-09-04T06:46:27.942Z,19.00
2022-09-04T06:49:25.290Z,19.30
2022-09-04T06:52:07.621Z,19.60
2022-09-04T06:54:55.277Z,19.90
2022-09-04T06:57:35.371Z,20.20
2022-09-04T07:00:02.118Z,20.40
2022-09-04T07:02:58.344Z,20.70
2022-09-04T07:05:45.243Z,21.00
2022-09-04T07:08:24.052Z,21.40
2022-09-04T07:11:33.663Z,21.50
2022-09-04T07:14:29.637Z,21.60
2022-09-04T07:17:36.868Z,21.80
2022-09-04T07:20:15.720Z,21.90
2022-09-04T07:23:22.638Z,22.20
2022-09-04T07:26:15.581Z,22.40
2022-09-04T07:29:07.933Z,22.70
2022-09-04T07:31:38.984Z,22.70
2022-09-04T07:34:21.373Z,23.10
2022-09-04T07:37:04.196Z,23.40
2022-09-04T07:39:38.551Z,23.40
2022-09-04T07:42:15.781Z,23.70
2022-09-04T07:44:48.029Z,23.90
2022-09-04T07:47:30.416Z,24.20
2022-09-04T07:50:18.763Z,24.30
2022-09-04T07:52:50.256Z,24.50
2022-09-04T07:55:27.375Z,24.50
2022-09-04T07:58:19.841Z,24.70
2022-09-04T08:01:13.355Z,24.90
2022-09-04T08:03:57.565Z,25.00
2022-09-04T08:06:37.787Z,25.10
2022-09-04T08:09:28.435Z,25.20
2022-09-04T08:12:04.940Z,25.40
2022-09-04T08:14:45.949Z,25.70
2022-09-04T08:17:24.531Z,25.80
2022-09-04T08:20:35.834Z,25.90
2022-09-04T08:23:12.425Z,25.90
2022-09-04T08:25:53.864Z,25.80
2022-09-04T08:28:33.329Z,26.10
2022-09-04T08:31:14.490Z,26.20
2022-09-04T08:34:25.162Z,26.50
2022-09-04T08:37:20.917Z,26.50
2022-09-04T08:40:03.319Z,26.70
2022-09-04T08:43:04.103Z,26.70
2022-09-04T08:45:55.426Z,26.60
2022-09-04T08:48:47.176Z,26.60
2022-09-04T08:51:33.858Z,26.80
2022-09-04T08:54:16.789Z,27.00
2022-09-04T08:57:08.387Z,27.00
2022-09-04T09:00:02.630Z,27.20
2022-09-04T09:03:07.333Z,27.10
2022-09-04T09:06:06.800Z,27.30
2022-09-04T09:08:55.323Z,27.40
2022-09-04T09:11:31.315Z,27.60
2022-09-04T09:14:28.794Z,27.50
2022-09-04T09:17:12.586Z,27.60
2022-09-04T09:19:39.977Z,27.70
2022-09-04T09:22:10.527Z,27.40
2022-09-04T09:25:00.555Z,27.40
2022-09-04T09:27:44.889Z,27.50
2022-09-04T09:30:24.583Z,27.70
2022-09-04T09:33:30.197Z,27.40
2022-09-04T09:36:16.163Z,27.30
2022-09-04T09:38:53.875Z,27.10
2022-09-04T09:41:32.997Z,27.30
2022-09-04T09:44:29.455Z,27.70
2022-09-04T09:47:09.285Z,27.80
2022-09-04T09:50:03.637Z,27.90
2022-09-04T09:52:58.381Z,28.00
2022-09-04T09:56:07.065Z,27.70
2022-09-04T09:58:55.196Z,27.60
2022-09-04T10:01:24.753Z,27.60
2022-09-04T10:04:16.144Z,27.50
2022-09-04T10:07:11.958Z,27.80
2022-09-04T10:10:06.511Z,27.40
2022-09-04T10:13:01.761Z,27.50
2022-09-04T10:15:40.283Z,27.60
2022-09-04T10:18:35.199Z,27.60
2022-09-04T10:21:50.939Z,27.60
2022-09-04T10:24:36.600Z,27.90
2022-09-04T10:27:43.151Z,27.90
2022-09-04T10:30:18.588Z,27.90
2022-09-04T10:32:57.899Z,27.90
2022-09-04T10:35:41.593Z,27.50
2022-09-04T10:38:21.939Z,27.30
2022-09-04T10:41:10.453Z,27.10
2022-09-04T10:43:57.897Z,26.70
2022-09-04T10:46:40.381Z,26.60
2022-09-04T10:49:41.352Z,26.40
2022-09-04T10:52:26.624Z,26.20
2022-09-04T10:55:31.475Z,26.10
2022-09-04T10:58:10.615Z,26.10
2022-09-04T11:00:59.930Z,25.80
2022-09-04T11:03:56.038Z,25.70
2022-09-04T11:06:37.680Z,25.70
2022-09-04T11:09:44.969Z,25.60
2022-09-04T11:12:19.412Z,25.60
2022-09-04T11:14:52.173Z,25.40
2022-09-04T11:17:46.538Z,25.50
2022-09-04T11:20:32.499Z,25.60
2022-09-04T11:23:32.164Z,25.50
2022-09-04T11:26:17.403Z,25.50
2022-09-04T11:28:56.944Z,25.30
2022-09-04T11:32:00.078Z,25.20
2022-09-04T11:35:01.470Z,25.10
2022-09-04T11:37:58.611Z,25.10
2022-09-04T11:40:59.357Z,25.00
2022-09-04T11:43:41.955Z,24.90
2022-09-04T11:46:43.843Z,24.90
2022-09-04T11:49:45.581Z,24.90
2022-09-04T11:52:26.438Z,24.80
2022-09-04T11:55:08.515Z,24.70
2022-09-04T11:57:54.442Z,24.80
2022-09-04T12:00:21.584Z,25.00
2022-09-04T12:03:09.734Z,25.10
2022-09-04T12:05:50.112Z,25.30
2022-09-04T12:08:31.896Z,25.50
2022-09-04T12:11:18.598Z,25.60
2022-09-04T12:14:03.731Z,25.60
2022-09-04T12:17:11.814Z,25.70
2022-09-04T12:19:59.784Z,25.80
2022-09-04T12:22:44.651Z,25.80
2022-09-04T12:25:42.469Z,25.70
2022-09-04T12:28:34.769Z,25.70
2022-09-04T12:31:22.688Z,25.80
2022-09-04T12:34:09.656Z,25.80
2022-09-04T12:37:11.436Z,25.90
2022-09-04T12:40:31.626Z,26.00
2022-09-04T12:43:24.578Z,26.00
2022-09-04T12:46:00.549Z,26.10
2022-09-04T12:48:59.683Z,26.10
2022-09-04T12:51:36.600Z,26.30
2022-09-04T12:54:24.970Z,26.30
2022-09-04T12:57:20.588Z,26.20
2022-09-04T13:00:01.847Z,26.30
2022-09-04T13:02:40.172Z,26.10
2022-09-04T13:05:26.963Z,26.20
2022-09-04T13:08:05.925Z,26.30
2022-09-04T13:10:46.664Z,26.40
2022-09-04T13:13:42.833Z,26.50
2022-09-04T13:16:17.304Z,26.50
2022-09-04T13:18:58.688Z,26.30
2022-09-04T13:21:41.724Z,26.10
2022-09-04T13:24:51.210Z,26.10
2022-09-04T13:27:30.194Z,26.10
2022-09-04T13:30:03.002Z,26.00
2022-09-04T13:32:43.501Z,25.90
2022-09-04T13:35:22.278Z,25.80
2022-09-04T13:38:07.888Z,25.90
2022-09-04T13:40:37.343Z,25.80
2022-09-04T13:44:05.672Z,25.70
2022-09-04T13:46:44.162Z,25.80
2022-09-04T13:49:16.429Z,25.70
2022-09-04T13:51:59.488Z,25.80
2022-09-04T13:54:43.952Z,25.80
2022-09-04T13:57:17.895Z,25.90
2022-09-04T13:59:49.725Z,26.00
2022-09-04T14:02:25.121Z,25.90
2022-09-04T14:04:56.596Z,25.90
2022-09-04T14:07:29.735Z,25.90
2022-09-04T14:10:01.063Z,25.90
2022-09-04T14:12:54.153Z,25.90
2022-09-04T14:15:33.022Z,25.80
2022-09-04T14:18:27.407Z,25.80
2022-09-04T14:21:00.999Z,25.70
2022-09-04T14:23:54.323Z,25.60
2022-09-04T14:26:47.384Z,25.60
2022-09-04T14:29:26.382Z,25.50
2022-09-04T14:32:28.309Z,25.50
2022-09-04T14:35:10.447Z,25.40
2022-09-04T14:38:00.449Z,25.40
2022-09-04T14:40:33.875Z,25.50
2022-09-04T14:43:09.395Z,25.40
2022-09-04T14:46:02.536Z,25.30
2022-09-04T14:48:32.036Z,25.30
2022-09-04T14:51:16.113Z,25.30
2022-09-04T14:53:49.497Z,25.30
2022-09-04T14:56:27.200Z,25.20
2022-09-04T14:59:18.461Z,25.20
2022-09-04T15:02:04.930Z,25.10
2022-09-04T15:04:46.327Z,25.00
2022-09-04T15:07:21.167Z,25.00
2022-09-04T15:09:50.007Z,25.00
2022-09-04T15:12:32.437Z,24.90
2022-09-04T15:15:14.377Z,24.90
2022-09-04T15:17:51.446Z,24.90
2022-09-04T15:20:22.908Z,24.90
2022-09-04T15:23:06.441Z,24.90
2022-09-04T15:25:59.307Z,24.90
2022-09-04T15:28:57.364Z,24.90
2022-09-04T15:31:38.221Z,24.90
2022-09-04T15:34:09.476Z,24.90
2022-09-04T15:36:37.901Z,24.90
2022-09-04T15:39:09.969Z,24.90
2022-09-04T15:41:49.911Z,24.90
2022-09-04T15:44:40.427Z,24.90
2022-09-04T15:47:45.691Z,24.90
2022-09-04T15:50:26.507Z,24.90
2022-09-04T15:53:12.855Z,24.90
2022-09-04T15:55:42.698Z,24.80
2022-09-04T15:58:24.041Z,24.70
2022-09-04T16:01:13.285Z,24.70
2022-09-04T16:03:53.628Z,24.70
2022-09-04T16:06:32.329Z,24.60
2022-09-04T16:09:08.404Z,24.60
2022-09-04T16:11:45.545Z,24.60
2022-09-04T16:14:21.482Z,24.60
2022-09-04T16:17:01.095Z,24.50
2022-09-04T16:19:39.862Z,24.50
2022-09-04T16:22:21.724Z,24.60
2022-09-04T16:24:54.715Z,24.60
2022-09-04T16:27:28.177Z,24.40
2022-09-04T16:30:04.314Z,24.40
2022-09-04T16:32:34.146Z,24.50
2022-09-04T16:35:12.461Z,24.40
2022-09-04T16:37:44.833Z,24.40
2022-09-04T16:40:20.671Z,24.40
2022-09-04T16:42:50.198Z,24.30
2022-09-04T16:45:39.884Z,24.30
2022-09-04T16:48:14.507Z,24.30
2022-09-04T16:51:09.851Z,24.20
2022-09-04T16:54:23.226Z,24.10
2022-09-04T16:57:13.492Z,24.10
2022-09-04T16:59:46.141Z,24.00
2022-09-04T17:02:43.796Z,24.00
2022-09-04T17:05:41.410Z,23.90
2022-09-04T17:08:08.100Z,23.90
2022-09-04T17:10:57.936Z,23.90
2022-09-04T17:13:37.263Z,23.80
2022-09-04T17:16:13.416Z,23.80
2022-09-04T17:18:47.319Z,23.70
2022-09-04T17:26:57.630Z,23.70
2022-09-04T17:29:11.747Z,23.50
2022-09-04T17:29:17.341Z,23.60
2022-09-04T17:31:13.560Z,23.60
2022-09-04T17:40:35.106Z,23.50
2022-09-04T17:40:40.958Z,23.50
2022-09-04T17:40:47.892Z,23.50
2022-09-04T17:43:22.418Z,23.40
2022-09-04T17:45:59.363Z,23.40
2022-09-04T17:48:39.716Z,23.40
2022-09-04T17:51:09.697Z,23.30
2022-09-04T17:53:45.616Z,23.30
2022-09-04T17:56:28.140Z,23.20
2022-09-04T17:59:00.985Z,23.00
2022-09-04T18:01:37.055Z,22.80
2022-09-04T18:04:31.395Z,22.60
2022-09-04T18:07:31.725Z,22.50
2022-09-04T18:10:23.285Z,22.40
2022-09-04T18:13:06.858Z,22.30
2022-09-04T18:15:43.034Z,22.30
2022-09-04T18:18:18.181Z,22.30
2022-09-04T18:20:59.074Z,22.30
2022-09-04T18:23:51.474Z,22.30
2022-09-04T18:26:40.771Z,22.20
2022-09-04T18:30:42.917Z,22.10
2022-09-04T18:37:08.388Z,22.10
2022-09-04T18:37:21.166Z,21.90
2022-09-04T18:39:09.184Z,21.70
2022-09-04T18:46:41.269Z,21.60
2022-09-04T18:50:33.316Z,21.50
2022-09-04T18:50:46.484Z,21.40
2022-09-04T18:51:12.645Z,21.30
2022-09-04T18:53:43.431Z,21.20
2022-09-04T18:56:29.479Z,21.20
2022-09-04T18:59:07.841Z,21.10
2022-09-04T19:02:02.389Z,21.10
2022-09-04T19:04:41.523Z,21.10
2022-09-04T19:07:27.316Z,21.00
2022-09-04T19:10:18.844Z,20.90
2022-09-04T19:12:53.655Z,20.70
2022-09-04T19:15:36.873Z,20.60
2022-09-04T19:18:15.390Z,20.70
2022-09-04T19:21:08.032Z,20.60
2022-09-04T19:23:43.656Z,20.50
2022-09-04T19:26:35.335Z,20.50
2022-09-04T19:29:19.848Z,20.50
2022-09-04T19:32:08.450Z,20.50
2022-09-04T19:34:56.602Z,20.50
2022-09-04T19:41:10.576Z,20.50
2022-09-04T19:46:04.666Z,20.40
2022-09-04T19:46:18.950Z,20.50
2022-09-04T19:47:27.202Z,20.30
2022-09-04T19:53:21.350Z,20.20
2022-09-04T19:53:35.413Z,20.20
2022-09-04T19:57:32.091Z,20.10
2022-09-04T19:59:45.979Z,20.20
2022-09-04T20:02:20.475Z,20.20
2022-09-04T20:04:49.742Z,20.10
2022-09-04T20:07:43.385Z,20.10
2022-09-04T20:10:21.397Z,20.10
2022-09-04T20:12:55.597Z,20.10
2022-09-04T20:15:26.918Z,20.10
2022-09-04T20:18:20.257Z,20.00
2022-09-04T20:21:04.108Z,19.90
2022-09-04T20:23:40.080Z,19.80
2022-09-04T20:26:30.905Z,19.80
2022-09-04T20:29:27.424Z,19.70
2022-09-04T20:32:16.982Z,19.60
2022-09-04T20:34:59.498Z,19.60
2022-09-04T20:37:45.425Z,19.50
2022-09-04T20:40:32.023Z,19.40
2022-09-04T20:43:33.438Z,19.30
2022-09-04T20:48:49.710Z,19.30
2022-09-04T20:52:52.231Z,19.20
2022-09-04T20:52:54.739Z,19.10
2022-09-04T20:55:03.106Z,19.10
2022-09-04T21:03:13.457Z,19.10
2022-09-04T21:03:19.733Z,19.00
2022-09-04T21:04:04.969Z,18.90
2022-09-04T21:06:40.668Z,18.90
2022-09-04T21:09:55.065Z,18.80
2022-09-04T21:12:25.481Z,18.70
2022-09-04T21:15:04.229Z,18.70
2022-09-04T21:17:41.777Z,18.70
2022-09-04T21:20:48.563Z,18.60
2022-09-04T21:24:12.573Z,18.60
2022-09-04T21:26:39.462Z,18.50
2022-09-04T21:29:18.474Z,18.40
2022-09-04T21:32:13.996Z,18.40
2022-09-04T21:35:09.093Z,18.40
2022-09-04T21:38:17.590Z,18.30
2022-09-04T21:41:05.323Z,18.20
2022-09-04T21:44:03.000Z,18.20
2022-09-04T21:46:32.742Z,18.10
2022-09-04T21:48:59.955Z,18.10
2022-09-04T21:52:04.688Z,18.10
2022-09-04T21:55:58.094Z,18.00
2022-09-04T22:02:29.912Z,18.00
2022-09-04T22:02:39.683Z,18.00
2022-09-04T22:05:11.889Z,17.90
2022-09-04T22:09:24.223Z,17.80
2022-09-04T22:13:42.621Z,17.70
2022-09-04T22:14:06.228Z,17.70
2022-09-04T22:16:50.060Z,17.70
2022-09-04T22:19:42.796Z,17.70
2022-09-04T22:22:27.947Z,17.70
2022-09-04T22:25:16.254Z,17.70
2022-09-04T22:28:08.957Z,17.70
2022-09-04T22:31:04.187Z,17.60
2022-09-04T22:34:14.933Z,17.50
2022-09-04T22:37:30.990Z,17.60
2022-09-04T22:40:36.347Z,17.50
2022-09-04T22:43:25.832Z,17.40
2022-09-04T22:46:19.610Z,17.30
2022-09-04T22:49:33.312Z,17.30
2022-09-04T22:52:11.177Z,17.30
2022-09-04T22:54:59.642Z,17.20
2022-09-04T22:58:00.709Z,17.20
2022-09-04T23:00:27.669Z,17.20
2022-09-04T23:03:10.044Z,17.20
2022-09-04T23:06:32.548Z,17.20
2022-09-04T23:13:47.863Z,17.20
2022-09-04T23:14:01.500Z,17.10
2022-09-04T23:15:08.545Z,17.10
2022-09-04T23:17:35.622Z,17.10
2022-09-04T23:26:37.082Z,17.00
2022-09-04T23:26:58.541Z,17.00
2022-09-04T23:26:59.346Z,17.10
2022-09-04T23:29:48.981Z,17.10
2022-09-04T23:32:36.993Z,17.00
2022-09-04T23:35:14.982Z,17.00
2022-09-04T23:38:20.047Z,17.00
2022-09-04T23:41:04.113Z,17.00
2022-09-04T23:43:33.982Z,16.90
2022-09-04T23:46:19.309Z,16.90
2022-09-04T23:48:46.068Z,16.80
2022-09-04T23:51:34.464Z,16.70
2022-09-04T23:54:25.714Z,16.70
2022-09-04T23:57:26.525Z,16.70
