createdAt,value
2019-03-16T00:00:34.095Z,8.50
2019-03-16T00:01:12.709Z,8.50
2019-03-16T00:01:56.557Z,8.50
2019-03-16T00:02:25.458Z,8.50
2019-03-16T00:03:01.010Z,8.50
2019-03-16T00:03:36.560Z,8.50
2019-03-16T00:04:12.114Z,8.50
2019-03-16T00:04:47.642Z,8.50
2019-03-16T00:05:24.171Z,8.50
2019-03-16T00:05:59.699Z,8.50
2019-03-16T00:06:35.243Z,8.50
2019-03-16T00:07:10.783Z,8.50
2019-03-16T00:07:46.310Z,8.50
2019-03-16T00:08:21.883Z,8.50
2019-03-16T00:08:57.503Z,8.50
2019-03-16T00:09:33.106Z,8.50
2019-03-16T00:10:08.686Z,8.50
2019-03-16T00:10:44.522Z,8.50
2019-03-16T00:11:20.135Z,8.50
2019-03-16T00:11:57.024Z,8.50
2019-03-16T00:12:32.816Z,8.50
2019-03-16T00:13:08.356Z,8.50
2019-03-16T00:13:43.968Z,8.40
2019-03-16T00:14:20.086Z,8.50
2019-03-16T00:14:55.638Z,8.50
2019-03-16T00:15:31.203Z,8.50
2019-03-16T00:16:06.730Z,8.50
2019-03-16T00:16:42.353Z,8.50
2019-03-16T00:17:23.324Z,8.50
2019-03-16T00:17:55.414Z,8.50
2019-03-16T00:18:31.198Z,8.50
2019-03-16T00:19:06.783Z,8.50
2019-03-16T00:19:42.337Z,8.50
2019-03-16T00:20:17.881Z,8.40
2019-03-16T00:20:53.442Z,8.50
2019-03-16T00:21:28.987Z,8.40
2019-03-16T00:22:04.531Z,8.50
2019-03-16T00:22:40.088Z,8.50
2019-03-16T00:23:15.688Z,8.50
2019-03-16T00:23:51.227Z,8.50
2019-03-16T00:24:26.808Z,8.40
2019-03-16T00:25:02.345Z,8.40
2019-03-16T00:25:39.034Z,8.50
2019-03-16T00:26:14.586Z,8.50
2019-03-16T00:26:50.118Z,8.40
2019-03-16T00:27:25.668Z,8.50
2019-03-16T00:28:01.515Z,8.40
2019-03-16T00:28:37.106Z,8.50
2019-03-16T00:29:12.671Z,8.50
2019-03-16T00:29:48.220Z,8.40
2019-03-16T00:30:24.399Z,8.40
2019-03-16T00:30:59.931Z,8.40
2019-03-16T00:31:35.475Z,8.40
2019-03-16T00:32:13.720Z,8.40
2019-03-16T00:32:48.283Z,8.40
2019-03-16T00:33:24.838Z,8.50
2019-03-16T00:34:00.395Z,8.50
2019-03-16T00:34:35.936Z,8.50
2019-03-16T00:35:11.467Z,8.50
2019-03-16T00:35:46.995Z,8.50
2019-03-16T00:36:22.895Z,8.50
2019-03-16T00:36:58.727Z,8.50
2019-03-16T00:37:34.265Z,8.40
2019-03-16T00:38:09.799Z,8.50
2019-03-16T00:38:45.386Z,8.50
2019-03-16T00:39:20.942Z,8.50
2019-03-16T00:39:56.492Z,8.40
2019-03-16T00:40:32.056Z,8.50
2019-03-16T00:41:07.691Z,8.50
2019-03-16T00:41:43.344Z,8.50
2019-03-16T00:42:18.887Z,8.50
2019-03-16T00:42:54.424Z,8.50
2019-03-16T00:43:29.980Z,8.50
2019-03-16T00:44:05.514Z,8.50
2019-03-16T00:44:41.063Z,8.50
2019-03-16T00:45:16.601Z,8.50
2019-03-16T00:45:52.164Z,8.50
2019-03-16T00:46:27.767Z,8.50
2019-03-16T00:47:03.569Z,8.50
2019-03-16T00:47:39.368Z,8.50
2019-03-16T00:48:14.934Z,8.50
2019-03-16T00:48:50.836Z,8.50
2019-03-16T00:49:26.426Z,8.50
2019-03-16T00:50:02.057Z,8.50
2019-03-16T00:50:37.599Z,8.50
2019-03-16T00:51:13.411Z,8.50
2019-03-16T00:51:48.954Z,8.50
2019-03-16T00:52:24.491Z,8.50
2019-03-16T00:53:00.025Z,8.50
2019-03-16T00:53:35.569Z,8.50
2019-03-16T00:54:11.086Z,8.50
2019-03-16T00:54:46.915Z,8.50
2019-03-16T00:55:22.526Z,8.50
2019-03-16T00:55:58.130Z,8.50
2019-03-16T00:56:33.687Z,8.50
2019-03-16T00:57:09.231Z,8.50
2019-03-16T00:57:44.912Z,8.50
2019-03-16T00:58:20.508Z,8.50
2019-03-16T00:58:56.040Z,8.50
2019-03-16T00:59:31.570Z,8.50
2019-03-16T01:00:08.562Z,8.50
2019-03-16T01:00:44.138Z,8.50
2019-03-16T01:01:19.674Z,8.50
2019-03-16T01:01:55.215Z,8.50
2019-03-16T01:02:32.847Z,8.50
2019-03-16T01:03:08.060Z,8.50
2019-03-16T01:03:43.590Z,8.50
2019-03-16T01:04:19.390Z,8.50
2019-03-16T01:04:54.930Z,8.50
2019-03-16T01:05:31.073Z,8.50
2019-03-16T01:06:06.846Z,8.50
2019-03-16T01:06:42.464Z,8.60
2019-03-16T01:07:18.015Z,8.50
2019-03-16T01:07:53.598Z,8.50
2019-03-16T01:08:29.458Z,8.60
2019-03-16T01:09:07.083Z,8.60
2019-03-16T01:09:43.740Z,8.60
2019-03-16T01:10:19.463Z,8.60
2019-03-16T01:10:55.038Z,8.60
2019-03-16T01:11:30.574Z,8.60
2019-03-16T01:12:06.215Z,8.60
2019-03-16T01:12:41.735Z,8.60
2019-03-16T01:13:18.239Z,8.60
2019-03-16T01:13:53.867Z,8.60
2019-03-16T01:14:29.646Z,8.60
2019-03-16T01:15:05.219Z,8.60
2019-03-16T01:15:40.834Z,8.60
2019-03-16T01:16:16.371Z,8.60
2019-03-16T01:16:51.903Z,8.60
2019-03-16T01:17:27.456Z,8.60
2019-03-16T01:18:03.329Z,8.60
2019-03-16T01:18:38.865Z,8.60
2019-03-16T01:19:14.404Z,8.60
2019-03-16T01:19:49.942Z,8.60
2019-03-16T01:20:25.492Z,8.60
2019-03-16T01:21:01.031Z,8.60
2019-03-16T01:21:36.580Z,8.60
2019-03-16T01:22:12.123Z,8.60
2019-03-16T01:22:47.651Z,8.60
2019-03-16T01:23:23.191Z,8.60
2019-03-16T01:23:58.722Z,8.50
2019-03-16T01:24:34.261Z,8.60
2019-03-16T01:25:10.138Z,8.60
2019-03-16T01:25:45.674Z,8.60
2019-03-16T01:26:21.512Z,8.60
2019-03-16T01:26:57.043Z,8.60
2019-03-16T01:27:32.862Z,8.60
2019-03-16T01:28:08.407Z,8.60
2019-03-16T01:28:44.054Z,8.60
2019-03-16T01:29:19.871Z,8.60
2019-03-16T01:29:55.429Z,8.60
2019-03-16T01:30:31.020Z,8.60
2019-03-16T01:31:06.874Z,8.60
2019-03-16T01:31:42.485Z,8.60
2019-03-16T01:32:18.275Z,8.60
2019-03-16T01:32:53.816Z,8.50
2019-03-16T01:33:29.451Z,8.60
2019-03-16T01:34:05.266Z,8.50
2019-03-16T01:34:43.921Z,8.50
2019-03-16T01:35:18.037Z,8.50
2019-03-16T01:35:53.567Z,8.50
2019-03-16T01:36:29.098Z,8.50
2019-03-16T01:37:06.432Z,8.50
2019-03-16T01:37:42.187Z,8.50
2019-03-16T01:38:17.714Z,8.50
2019-03-16T01:38:53.517Z,8.50
2019-03-16T01:39:29.371Z,8.50
2019-03-16T01:40:05.196Z,8.50
2019-03-16T01:40:40.746Z,8.50
2019-03-16T01:41:16.310Z,8.50
2019-03-16T01:41:51.923Z,8.50
2019-03-16T01:42:27.547Z,8.50
2019-03-16T01:43:03.078Z,8.50
2019-03-16T01:43:39.670Z,8.50
2019-03-16T01:44:15.202Z,8.50
2019-03-16T01:44:50.783Z,8.50
2019-03-16T01:45:26.328Z,8.50
2019-03-16T01:46:01.862Z,8.50
2019-03-16T01:46:37.420Z,8.50
2019-03-16T01:47:12.961Z,8.50
2019-03-16T01:47:48.494Z,8.50
2019-03-16T01:48:24.027Z,8.50
2019-03-16T01:48:59.579Z,8.50
2019-03-16T01:49:35.123Z,8.50
2019-03-16T01:50:10.716Z,8.50
2019-03-16T01:50:46.570Z,8.50
2019-03-16T01:51:22.371Z,8.50
2019-03-16T01:51:57.909Z,8.50
2019-03-16T01:52:33.448Z,8.50
2019-03-16T01:53:09.599Z,8.50
2019-03-16T01:53:45.130Z,8.50
2019-03-16T01:54:20.667Z,8.50
2019-03-16T01:54:56.200Z,8.50
2019-03-16T01:55:31.760Z,8.50
2019-03-16T01:56:07.366Z,8.50
2019-03-16T01:56:44.051Z,8.50
2019-03-16T01:57:19.594Z,8.50
2019-03-16T01:57:55.238Z,8.50
2019-03-16T01:58:30.790Z,8.40
2019-03-16T01:59:06.322Z,8.40
2019-03-16T01:59:41.899Z,8.50
2019-03-16T02:00:17.739Z,8.40
2019-03-16T02:00:53.353Z,8.50
2019-03-16T02:01:28.878Z,8.50
2019-03-16T02:02:04.406Z,8.50
2019-03-16T02:02:53.702Z,8.50
2019-03-16T02:03:17.205Z,8.40
2019-03-16T02:03:52.822Z,8.40
2019-03-16T02:04:28.352Z,8.50
2019-03-16T02:05:04.300Z,8.50
2019-03-16T02:05:39.882Z,8.40
2019-03-16T02:06:15.499Z,8.40
2019-03-16T02:06:51.372Z,8.40
2019-03-16T02:07:26.950Z,8.50
2019-03-16T02:08:02.731Z,8.40
2019-03-16T02:08:39.374Z,8.40
2019-03-16T02:09:15.231Z,8.40
2019-03-16T02:09:50.804Z,8.40
2019-03-16T02:10:26.440Z,8.40
2019-03-16T02:11:02.011Z,8.40
2019-03-16T02:11:37.538Z,8.40
2019-03-16T02:12:13.090Z,8.40
2019-03-16T02:12:48.622Z,8.40
2019-03-16T02:13:24.159Z,8.40
2019-03-16T02:13:59.739Z,8.40
2019-03-16T02:14:35.274Z,8.40
2019-03-16T02:15:11.806Z,8.40
2019-03-16T02:15:47.368Z,8.40
2019-03-16T02:16:22.911Z,8.40
2019-03-16T02:16:58.464Z,8.40
2019-03-16T02:17:33.991Z,8.40
2019-03-16T02:18:09.854Z,8.40
2019-03-16T02:18:45.390Z,8.40
2019-03-16T02:19:20.929Z,8.40
2019-03-16T02:19:56.478Z,8.40
2019-03-16T02:20:32.024Z,8.40
2019-03-16T02:21:07.587Z,8.40
2019-03-16T02:21:43.167Z,8.40
2019-03-16T02:22:18.978Z,8.40
2019-03-16T02:22:54.592Z,8.40
2019-03-16T02:23:30.139Z,8.40
2019-03-16T02:24:05.690Z,8.40
2019-03-16T02:24:41.535Z,8.40
2019-03-16T02:25:17.143Z,8.40
2019-03-16T02:25:52.703Z,8.40
2019-03-16T02:26:28.274Z,8.30
2019-03-16T02:27:03.957Z,8.40
2019-03-16T02:27:39.494Z,8.30
2019-03-16T02:28:15.038Z,8.30
2019-03-16T02:28:50.903Z,8.40
2019-03-16T02:29:26.478Z,8.40
2019-03-16T02:30:02.036Z,8.30
2019-03-16T02:30:37.683Z,8.30
2019-03-16T02:31:13.278Z,8.30
2019-03-16T02:31:48.816Z,8.30
2019-03-16T02:32:24.351Z,8.30
2019-03-16T02:33:12.506Z,8.30
2019-03-16T02:33:38.131Z,8.30
2019-03-16T02:34:13.665Z,8.30
2019-03-16T02:34:49.192Z,8.30
2019-03-16T02:35:24.740Z,8.30
2019-03-16T02:36:00.297Z,8.30
2019-03-16T02:36:35.880Z,8.30
2019-03-16T02:37:11.407Z,8.30
2019-03-16T02:37:46.939Z,8.30
2019-03-16T02:38:22.495Z,8.30
2019-03-16T02:38:58.030Z,8.30
2019-03-16T02:39:33.560Z,8.30
2019-03-16T02:40:09.434Z,8.30
2019-03-16T02:40:45.015Z,8.30
2019-03-16T02:41:20.570Z,8.30
2019-03-16T02:41:56.115Z,8.30
2019-03-16T02:42:31.654Z,8.30
2019-03-16T02:43:07.195Z,8.30
2019-03-16T02:43:42.720Z,8.30
2019-03-16T02:44:18.257Z,8.30
2019-03-16T02:44:53.793Z,8.30
2019-03-16T02:45:29.323Z,8.30
2019-03-16T02:46:04.856Z,8.30
2019-03-16T02:46:41.455Z,8.30
2019-03-16T02:47:17.252Z,8.30
2019-03-16T02:47:52.824Z,8.30
2019-03-16T02:48:28.641Z,8.30
2019-03-16T02:49:04.776Z,8.30
2019-03-16T02:49:40.312Z,8.30
2019-03-16T02:50:15.843Z,8.30
2019-03-16T02:50:51.380Z,8.30
2019-03-16T02:51:27.207Z,8.30
2019-03-16T02:52:02.745Z,8.30
2019-03-16T02:52:38.274Z,8.30
2019-03-16T02:53:13.807Z,8.30
2019-03-16T02:53:49.347Z,8.30
2019-03-16T02:54:24.900Z,8.30
2019-03-16T02:55:00.626Z,8.30
2019-03-16T02:55:36.255Z,8.30
2019-03-16T02:56:11.788Z,8.30
2019-03-16T02:56:47.363Z,8.30
2019-03-16T02:57:22.895Z,8.30
2019-03-16T02:57:58.538Z,8.30
2019-03-16T02:58:34.143Z,8.30
2019-03-16T02:59:09.695Z,8.30
2019-03-16T02:59:46.183Z,8.30
2019-03-16T03:00:21.752Z,8.30
2019-03-16T03:00:57.340Z,8.20
2019-03-16T03:01:32.870Z,8.20
2019-03-16T03:02:08.408Z,8.20
2019-03-16T03:02:43.989Z,8.20
2019-03-16T03:03:29.150Z,8.20
2019-03-16T03:03:57.415Z,8.20
2019-03-16T03:04:32.945Z,8.20
2019-03-16T03:05:08.841Z,8.20
2019-03-16T03:05:44.364Z,8.20
2019-03-16T03:06:19.902Z,8.20
2019-03-16T03:06:55.726Z,8.20
2019-03-16T03:07:31.255Z,8.20
2019-03-16T03:08:07.072Z,8.20
2019-03-16T03:08:42.618Z,8.20
2019-03-16T03:09:18.154Z,8.20
2019-03-16T03:09:53.754Z,8.20
2019-03-16T03:10:29.351Z,8.20
2019-03-16T03:11:05.264Z,8.20
2019-03-16T03:11:41.099Z,8.20
2019-03-16T03:12:16.632Z,8.20
2019-03-16T03:12:52.162Z,8.20
2019-03-16T03:13:27.701Z,8.20
2019-03-16T03:14:03.504Z,8.20
2019-03-16T03:14:39.023Z,8.20
2019-03-16T03:15:14.559Z,8.20
2019-03-16T03:15:50.107Z,8.20
2019-03-16T03:16:25.614Z,8.20
2019-03-16T03:17:01.155Z,8.20
2019-03-16T03:17:36.701Z,8.10
2019-03-16T03:18:12.256Z,8.20
2019-03-16T03:18:49.927Z,8.20
2019-03-16T03:19:25.970Z,8.20
2019-03-16T03:20:01.498Z,8.20
2019-03-16T03:20:38.107Z,8.20
2019-03-16T03:21:13.623Z,8.10
2019-03-16T03:21:49.143Z,8.20
2019-03-16T03:22:24.680Z,8.20
2019-03-16T03:23:00.498Z,8.20
2019-03-16T03:23:36.023Z,8.20
2019-03-16T03:24:11.582Z,8.20
2019-03-16T03:24:47.102Z,8.20
2019-03-16T03:25:22.642Z,8.20
2019-03-16T03:25:58.509Z,8.20
2019-03-16T03:26:34.030Z,8.10
2019-03-16T03:27:09.576Z,8.20
2019-03-16T03:27:45.106Z,8.20
2019-03-16T03:28:20.630Z,8.10
2019-03-16T03:28:56.407Z,8.20
2019-03-16T03:29:31.951Z,8.20
2019-03-16T03:30:08.102Z,8.20
2019-03-16T03:30:43.642Z,8.20
2019-03-16T03:31:19.165Z,8.10
2019-03-16T03:31:54.692Z,8.10
2019-03-16T03:32:30.227Z,8.10
2019-03-16T03:33:05.760Z,8.10
2019-03-16T03:33:59.283Z,8.10
2019-03-16T03:34:18.762Z,8.10
2019-03-16T03:34:54.376Z,8.10
2019-03-16T03:35:29.908Z,8.10
2019-03-16T03:36:05.439Z,8.10
2019-03-16T03:36:41.228Z,8.10
2019-03-16T03:37:16.772Z,8.10
2019-03-16T03:37:52.319Z,8.10
2019-03-16T03:38:27.874Z,8.10
2019-03-16T03:39:03.923Z,8.10
2019-03-16T03:39:39.481Z,8.10
2019-03-16T03:40:15.037Z,8.10
2019-03-16T03:40:50.599Z,8.10
2019-03-16T03:41:26.142Z,8.10
2019-03-16T03:42:01.797Z,8.10
2019-03-16T03:42:37.403Z,8.10
2019-03-16T03:43:12.995Z,8.10
2019-03-16T03:43:48.526Z,8.10
2019-03-16T03:44:24.071Z,8.10
2019-03-16T03:44:59.602Z,8.10
2019-03-16T03:45:35.140Z,8.10
2019-03-16T03:46:11.430Z,8.10
2019-03-16T03:46:47.010Z,8.10
2019-03-16T03:47:22.551Z,8.10
2019-03-16T03:47:58.087Z,8.10
2019-03-16T03:48:33.972Z,8.10
2019-03-16T03:49:09.793Z,8.10
2019-03-16T03:49:45.747Z,8.10
2019-03-16T03:50:21.282Z,8.10
2019-03-16T03:50:56.840Z,8.10
2019-03-16T03:51:32.379Z,8.10
2019-03-16T03:52:08.004Z,8.10
2019-03-16T03:52:43.596Z,8.10
2019-03-16T03:53:19.127Z,8.10
2019-03-16T03:53:54.695Z,8.10
2019-03-16T03:54:30.231Z,8.10
2019-03-16T03:55:06.195Z,8.10
2019-03-16T03:55:41.850Z,8.10
2019-03-16T03:56:17.393Z,8.10
2019-03-16T03:56:53.001Z,8.10
2019-03-16T03:57:28.820Z,8.10
2019-03-16T03:58:05.365Z,8.10
2019-03-16T03:58:40.925Z,8.10
2019-03-16T03:59:16.456Z,8.10
2019-03-16T03:59:52.011Z,8.10
2019-03-16T04:00:27.535Z,8.10
2019-03-16T04:01:03.059Z,8.10
2019-03-16T04:01:38.595Z,8.10
2019-03-16T04:02:14.115Z,8.10
2019-03-16T04:02:49.677Z,8.10
2019-03-16T04:03:25.302Z,8.10
2019-03-16T04:04:14.435Z,8.10
2019-03-16T04:04:38.136Z,8.00
2019-03-16T04:05:13.919Z,8.00
2019-03-16T04:05:51.007Z,8.00
2019-03-16T04:06:26.536Z,8.00
2019-03-16T04:07:02.073Z,8.00
2019-03-16T04:07:37.688Z,8.00
2019-03-16T04:08:13.231Z,8.00
2019-03-16T04:08:48.767Z,8.00
2019-03-16T04:09:24.312Z,8.00
2019-03-16T04:09:59.926Z,8.00
2019-03-16T04:10:35.459Z,8.00
2019-03-16T04:11:11.000Z,8.00
2019-03-16T04:11:46.536Z,8.00
2019-03-16T04:12:22.364Z,8.00
2019-03-16T04:12:57.908Z,8.00
2019-03-16T04:13:33.447Z,8.00
2019-03-16T04:14:08.983Z,8.00
2019-03-16T04:14:45.583Z,8.00
2019-03-16T04:15:22.275Z,8.00
2019-03-16T04:15:57.808Z,8.00
2019-03-16T04:16:33.348Z,8.00
2019-03-16T04:17:08.892Z,8.00
2019-03-16T04:17:44.455Z,7.90
2019-03-16T04:18:20.000Z,7.90
2019-03-16T04:18:55.544Z,7.90
2019-03-16T04:19:31.414Z,7.90
2019-03-16T04:20:07.426Z,7.90
2019-03-16T04:20:42.980Z,7.90
2019-03-16T04:21:18.523Z,7.90
2019-03-16T04:21:54.069Z,7.90
2019-03-16T04:22:29.939Z,7.90
2019-03-16T04:23:05.475Z,7.90
2019-03-16T04:23:41.293Z,7.90
2019-03-16T04:24:16.895Z,7.90
2019-03-16T04:24:52.690Z,7.90
2019-03-16T04:25:31.818Z,7.90
2019-03-16T04:26:07.815Z,7.90
2019-03-16T04:26:43.611Z,7.90
2019-03-16T04:27:19.499Z,7.80
2019-03-16T04:27:55.049Z,7.90
2019-03-16T04:28:30.602Z,7.80
2019-03-16T04:29:06.132Z,7.80
2019-03-16T04:29:41.675Z,7.80
2019-03-16T04:30:17.560Z,7.80
2019-03-16T04:30:53.545Z,7.80
2019-03-16T04:31:29.123Z,7.80
2019-03-16T04:32:04.651Z,7.80
2019-03-16T04:32:40.195Z,7.80
2019-03-16T04:33:15.735Z,7.80
2019-03-16T04:33:51.278Z,7.80
2019-03-16T04:34:29.602Z,7.80
2019-03-16T04:35:04.327Z,7.80
2019-03-16T04:35:39.933Z,7.80
2019-03-16T04:36:15.518Z,7.80
2019-03-16T04:36:51.056Z,7.80
2019-03-16T04:37:26.586Z,7.80
2019-03-16T04:38:02.117Z,7.80
2019-03-16T04:38:37.651Z,7.80
2019-03-16T04:39:13.531Z,7.80
2019-03-16T04:39:49.317Z,7.80
2019-03-16T04:40:24.863Z,7.80
2019-03-16T04:41:00.408Z,7.80
2019-03-16T04:41:35.951Z,7.80
2019-03-16T04:42:11.509Z,7.80
2019-03-16T04:42:47.046Z,7.80
2019-03-16T04:43:22.900Z,7.80
2019-03-16T04:43:58.439Z,7.80
2019-03-16T04:44:34.003Z,7.80
2019-03-16T04:45:09.558Z,7.80
2019-03-16T04:45:45.115Z,7.80
2019-03-16T04:46:20.646Z,7.80
2019-03-16T04:46:56.210Z,7.80
2019-03-16T04:47:32.053Z,7.80
2019-03-16T04:48:07.938Z,7.80
2019-03-16T04:48:44.462Z,7.80
2019-03-16T04:49:20.374Z,7.80
2019-03-16T04:49:55.931Z,7.80
2019-03-16T04:50:31.478Z,7.80
2019-03-16T04:51:07.595Z,7.80
2019-03-16T04:51:43.462Z,7.80
2019-03-16T04:52:18.994Z,7.80
2019-03-16T04:52:54.897Z,7.80
2019-03-16T04:53:31.050Z,7.80
2019-03-16T04:54:06.913Z,7.70
2019-03-16T04:54:43.443Z,7.80
2019-03-16T04:55:19.022Z,7.70
2019-03-16T04:55:54.575Z,7.70
2019-03-16T04:56:30.366Z,7.80
2019-03-16T04:57:05.902Z,7.70
2019-03-16T04:57:41.447Z,7.70
2019-03-16T04:58:17.263Z,7.70
2019-03-16T04:58:52.832Z,7.80
2019-03-16T04:59:28.363Z,7.80
2019-03-16T05:00:04.152Z,7.70
2019-03-16T05:00:39.738Z,7.80
2019-03-16T05:01:15.267Z,7.70
2019-03-16T05:01:50.788Z,7.80
2019-03-16T05:02:26.320Z,7.80
2019-03-16T05:03:01.853Z,7.80
2019-03-16T05:03:37.398Z,7.80
2019-03-16T05:04:12.926Z,7.80
2019-03-16T05:04:48.705Z,7.80
2019-03-16T05:05:24.238Z,7.80
2019-03-16T05:05:59.770Z,7.80
2019-03-16T05:06:35.555Z,7.80
2019-03-16T05:07:11.101Z,7.80
2019-03-16T05:07:46.630Z,7.80
2019-03-16T05:08:22.171Z,7.80
2019-03-16T05:08:57.710Z,7.80
2019-03-16T05:09:33.262Z,7.80
2019-03-16T05:10:08.798Z,7.80
2019-03-16T05:10:44.382Z,7.80
2019-03-16T05:11:19.930Z,7.80
2019-03-16T05:11:55.746Z,7.80
2019-03-16T05:12:31.628Z,7.80
2019-03-16T05:13:07.176Z,7.80
2019-03-16T05:13:42.768Z,7.80
2019-03-16T05:14:18.295Z,7.80
2019-03-16T05:14:53.823Z,7.80
2019-03-16T05:15:29.437Z,7.80
2019-03-16T05:16:04.975Z,7.80
2019-03-16T05:16:40.830Z,7.80
2019-03-16T05:17:16.402Z,7.80
2019-03-16T05:17:52.120Z,7.80
2019-03-16T05:18:27.638Z,7.80
2019-03-16T05:19:03.187Z,7.80
2019-03-16T05:19:39.698Z,7.80
2019-03-16T05:20:15.236Z,7.80
2019-03-16T05:20:50.794Z,7.80
2019-03-16T05:21:26.326Z,7.80
2019-03-16T05:22:02.208Z,7.80
2019-03-16T05:22:37.755Z,7.80
2019-03-16T05:23:13.286Z,7.80
2019-03-16T05:23:49.067Z,7.80
2019-03-16T05:24:24.919Z,7.80
2019-03-16T05:25:00.460Z,7.80
2019-03-16T05:25:35.990Z,7.80
2019-03-16T05:26:11.588Z,7.80
2019-03-16T05:26:47.470Z,7.80
2019-03-16T05:27:23.028Z,7.80
2019-03-16T05:27:58.556Z,7.90
2019-03-16T05:28:34.114Z,7.80
2019-03-16T05:29:10.414Z,7.90
2019-03-16T05:29:46.179Z,7.80
2019-03-16T05:30:21.980Z,7.80
2019-03-16T05:30:57.521Z,7.80
2019-03-16T05:31:33.061Z,7.80
2019-03-16T05:32:08.616Z,7.80
2019-03-16T05:32:44.204Z,7.80
2019-03-16T05:33:19.734Z,7.80
2019-03-16T05:33:55.306Z,7.80
2019-03-16T05:34:31.150Z,7.80
2019-03-16T05:35:07.117Z,7.80
2019-03-16T05:35:42.820Z,7.80
2019-03-16T05:36:19.433Z,7.80
2019-03-16T05:36:56.184Z,7.80
2019-03-16T05:37:31.995Z,7.80
2019-03-16T05:38:08.131Z,7.80
2019-03-16T05:38:43.751Z,7.80
2019-03-16T05:39:19.300Z,7.80
2019-03-16T05:39:54.838Z,7.80
2019-03-16T05:40:30.659Z,7.80
2019-03-16T05:41:06.277Z,7.80
2019-03-16T05:41:41.819Z,7.80
2019-03-16T05:42:17.372Z,7.80
2019-03-16T05:42:52.925Z,7.80
2019-03-16T05:43:28.475Z,7.80
2019-03-16T05:44:04.370Z,7.80
2019-03-16T05:44:40.230Z,7.80
2019-03-16T05:45:15.847Z,7.80
2019-03-16T05:45:51.450Z,7.80
2019-03-16T05:46:27.283Z,7.80
2019-03-16T05:47:02.818Z,7.80
2019-03-16T05:47:38.355Z,7.80
2019-03-16T05:48:13.898Z,7.80
2019-03-16T05:48:49.440Z,7.80
2019-03-16T05:49:24.995Z,7.80
2019-03-16T05:50:00.559Z,7.80
2019-03-16T05:50:36.110Z,7.80
2019-03-16T05:51:11.651Z,7.80
2019-03-16T05:51:47.213Z,7.80
2019-03-16T05:52:23.089Z,7.80
2019-03-16T05:52:58.651Z,7.80
2019-03-16T05:53:34.195Z,7.80
2019-03-16T05:54:09.753Z,7.80
2019-03-16T05:54:45.292Z,7.80
2019-03-16T05:55:20.891Z,7.80
2019-03-16T05:55:56.436Z,7.80
2019-03-16T05:56:32.095Z,7.80
2019-03-16T05:57:07.645Z,7.80
2019-03-16T05:57:43.248Z,7.80
2019-03-16T05:58:18.789Z,7.80
2019-03-16T05:58:54.352Z,7.80
2019-03-16T05:59:29.887Z,7.80
2019-03-16T06:00:09.525Z,7.80
2019-03-16T06:00:44.130Z,7.80
2019-03-16T06:01:19.678Z,7.80
2019-03-16T06:01:55.207Z,7.80
2019-03-16T06:02:30.746Z,7.80
2019-03-16T06:03:06.306Z,7.80
2019-03-16T06:03:41.838Z,7.80
2019-03-16T06:04:17.718Z,7.80
2019-03-16T06:04:54.234Z,7.80
2019-03-16T06:05:29.770Z,7.80
2019-03-16T06:06:05.382Z,7.80
2019-03-16T06:06:41.171Z,7.80
2019-03-16T06:07:16.722Z,7.80
2019-03-16T06:07:52.296Z,7.80
2019-03-16T06:08:27.847Z,7.80
2019-03-16T06:09:06.359Z,7.80
2019-03-16T06:09:41.903Z,7.80
2019-03-16T06:10:17.438Z,7.80
2019-03-16T06:10:53.157Z,7.80
2019-03-16T06:11:28.715Z,7.80
2019-03-16T06:12:04.588Z,7.80
2019-03-16T06:12:40.406Z,7.80
2019-03-16T06:13:15.963Z,7.80
2019-03-16T06:13:51.509Z,7.80
2019-03-16T06:14:27.047Z,7.80
2019-03-16T06:15:02.595Z,7.80
2019-03-16T06:15:38.491Z,7.80
2019-03-16T06:16:14.034Z,7.80
2019-03-16T06:16:49.854Z,7.80
2019-03-16T06:17:25.391Z,7.80
2019-03-16T06:18:00.967Z,7.80
2019-03-16T06:18:36.511Z,7.80
2019-03-16T06:19:12.050Z,7.80
2019-03-16T06:19:47.602Z,7.80
2019-03-16T06:20:23.159Z,7.80
2019-03-16T06:20:58.725Z,7.80
2019-03-16T06:21:34.261Z,7.80
2019-03-16T06:22:10.082Z,7.80
2019-03-16T06:22:45.648Z,7.70
2019-03-16T06:23:21.254Z,7.80
2019-03-16T06:23:56.806Z,7.70
2019-03-16T06:24:32.346Z,7.80
2019-03-16T06:25:08.273Z,7.80
2019-03-16T06:25:43.798Z,7.80
2019-03-16T06:26:19.364Z,7.70
2019-03-16T06:26:54.974Z,7.70
2019-03-16T06:27:30.787Z,7.70
2019-03-16T06:28:06.319Z,7.70
2019-03-16T06:28:41.886Z,7.70
2019-03-16T06:29:17.439Z,7.70
2019-03-16T06:29:52.988Z,7.70
2019-03-16T06:30:28.526Z,7.70
2019-03-16T06:31:05.164Z,7.70
2019-03-16T06:31:40.700Z,7.70
2019-03-16T06:32:16.226Z,7.70
2019-03-16T06:32:51.786Z,7.70
2019-03-16T06:33:27.380Z,7.70
2019-03-16T06:34:02.915Z,7.70
2019-03-16T06:34:38.474Z,7.70
2019-03-16T06:35:24.098Z,7.80
2019-03-16T06:35:52.226Z,7.70
2019-03-16T06:36:27.842Z,7.70
2019-03-16T06:37:03.516Z,7.70
2019-03-16T06:37:39.090Z,7.80
2019-03-16T06:38:14.682Z,7.70
2019-03-16T06:38:50.220Z,7.80
2019-03-16T06:39:25.768Z,7.70
2019-03-16T06:40:01.322Z,7.70
2019-03-16T06:40:36.893Z,7.70
2019-03-16T06:41:12.422Z,7.70
2019-03-16T06:41:47.963Z,7.70
2019-03-16T06:42:23.509Z,7.80
2019-03-16T06:42:59.074Z,7.70
2019-03-16T06:43:34.614Z,7.70
2019-03-16T06:44:10.150Z,7.70
2019-03-16T06:44:45.691Z,7.70
2019-03-16T06:45:22.214Z,7.70
2019-03-16T06:45:57.770Z,7.70
2019-03-16T06:46:33.317Z,7.70
2019-03-16T06:47:08.855Z,7.70
2019-03-16T06:47:44.445Z,7.70
2019-03-16T06:48:19.983Z,7.70
2019-03-16T06:48:55.518Z,7.70
2019-03-16T06:49:31.359Z,7.70
2019-03-16T06:50:07.777Z,7.70
2019-03-16T06:50:43.347Z,7.60
2019-03-16T06:51:18.878Z,7.60
2019-03-16T06:51:54.435Z,7.60
2019-03-16T06:52:29.966Z,7.60
2019-03-16T06:53:05.515Z,7.60
2019-03-16T06:53:41.052Z,7.60
2019-03-16T06:54:16.690Z,7.60
2019-03-16T06:54:52.472Z,7.60
2019-03-16T06:55:28.013Z,7.60
2019-03-16T06:56:03.593Z,7.60
2019-03-16T06:56:39.214Z,7.60
2019-03-16T06:57:14.788Z,7.60
2019-03-16T06:57:50.646Z,7.60
2019-03-16T06:58:26.184Z,7.60
2019-03-16T06:59:01.722Z,7.60
2019-03-16T06:59:37.266Z,7.60
2019-03-16T07:00:12.842Z,7.60
2019-03-16T07:00:48.399Z,7.60
2019-03-16T07:01:23.942Z,7.60
2019-03-16T07:01:59.497Z,7.60
2019-03-16T07:02:35.043Z,7.60
2019-03-16T07:03:10.591Z,7.60
2019-03-16T07:03:46.163Z,7.60
2019-03-16T07:04:21.706Z,7.60
2019-03-16T07:04:57.243Z,7.70
2019-03-16T07:05:38.258Z,7.60
2019-03-16T07:06:10.012Z,7.60
2019-03-16T07:06:45.569Z,7.60
2019-03-16T07:07:21.104Z,7.60
2019-03-16T07:07:56.647Z,7.60
2019-03-16T07:08:32.231Z,7.60
2019-03-16T07:09:08.739Z,7.60
2019-03-16T07:09:45.347Z,7.60
2019-03-16T07:10:20.887Z,7.60
2019-03-16T07:10:56.455Z,7.60
2019-03-16T07:11:32.010Z,7.60
2019-03-16T07:12:07.845Z,7.60
2019-03-16T07:12:43.399Z,7.60
2019-03-16T07:13:18.927Z,7.60
2019-03-16T07:13:54.483Z,7.60
2019-03-16T07:14:30.302Z,7.60
2019-03-16T07:15:06.455Z,7.60
2019-03-16T07:15:42.236Z,7.60
2019-03-16T07:16:17.761Z,7.60
2019-03-16T07:17:01.905Z,7.60
2019-03-16T07:17:30.834Z,7.60
2019-03-16T07:18:06.384Z,7.60
2019-03-16T07:18:42.150Z,7.60
2019-03-16T07:19:17.776Z,7.60
2019-03-16T07:19:53.301Z,7.70
2019-03-16T07:20:28.852Z,7.60
2019-03-16T07:21:04.395Z,7.70
2019-03-16T07:21:40.175Z,7.60
2019-03-16T07:22:15.916Z,7.70
2019-03-16T07:22:51.446Z,7.70
2019-03-16T07:23:27.080Z,7.70
2019-03-16T07:24:02.658Z,7.70
2019-03-16T07:24:38.546Z,7.70
2019-03-16T07:25:14.156Z,7.70
2019-03-16T07:25:49.757Z,7.70
2019-03-16T07:26:25.289Z,7.70
2019-03-16T07:27:01.410Z,7.70
2019-03-16T07:27:37.276Z,7.70
2019-03-16T07:28:12.830Z,7.70
2019-03-16T07:28:48.443Z,7.70
2019-03-16T07:29:23.997Z,7.70
2019-03-16T07:29:59.871Z,7.70
2019-03-16T07:30:37.279Z,7.70
2019-03-16T07:31:12.737Z,7.70
2019-03-16T07:31:48.311Z,7.80
2019-03-16T07:32:23.853Z,7.80
2019-03-16T07:32:59.387Z,7.80
2019-03-16T07:33:34.935Z,7.80
2019-03-16T07:34:10.781Z,7.80
2019-03-16T07:34:46.305Z,7.80
2019-03-16T07:35:21.927Z,7.80
2019-03-16T07:35:57.719Z,7.90
2019-03-16T07:36:35.931Z,7.90
2019-03-16T07:37:10.595Z,7.90
2019-03-16T07:37:46.159Z,7.90
2019-03-16T07:38:21.694Z,7.90
2019-03-16T07:38:57.230Z,7.90
2019-03-16T07:39:33.038Z,8.00
2019-03-16T07:40:08.729Z,8.00
2019-03-16T07:40:44.292Z,8.00
2019-03-16T07:41:20.160Z,8.00
2019-03-16T07:41:55.696Z,8.00
2019-03-16T07:42:31.298Z,8.00
2019-03-16T07:43:06.826Z,8.10
2019-03-16T07:43:42.356Z,8.10
2019-03-16T07:44:17.966Z,8.10
2019-03-16T07:45:07.267Z,8.10
2019-03-16T07:45:31.081Z,8.10
2019-03-16T07:46:06.684Z,8.20
2019-03-16T07:46:42.278Z,8.20
2019-03-16T07:47:17.987Z,8.20
2019-03-16T07:47:53.655Z,8.20
2019-03-16T07:48:29.178Z,8.20
2019-03-16T07:49:05.086Z,8.20
2019-03-16T07:49:40.614Z,8.30
2019-03-16T07:50:16.190Z,8.30
2019-03-16T07:50:52.043Z,8.30
2019-03-16T07:51:27.831Z,8.30
2019-03-16T07:52:03.439Z,8.30
2019-03-16T07:52:39.067Z,8.30
2019-03-16T07:53:14.651Z,8.30
2019-03-16T07:53:50.275Z,8.30
2019-03-16T07:54:25.819Z,8.30
2019-03-16T07:55:01.393Z,8.30
2019-03-16T07:55:38.289Z,8.40