createdAt,value
2017-03-12T00:00:20.674Z,0
2017-03-12T00:01:31.008Z,0
2017-03-12T00:02:41.772Z,0
2017-03-12T00:03:51.708Z,0
2017-03-12T00:05:01.580Z,0
2017-03-12T00:06:11.918Z,0
2017-03-12T00:07:22.660Z,0
2017-03-12T00:08:33.333Z,0
2017-03-12T00:09:42.856Z,0
2017-03-12T00:10:52.804Z,0
2017-03-12T00:12:03.491Z,0
2017-03-12T00:13:14.218Z,0
2017-03-12T00:14:24.927Z,0
2017-03-12T00:15:35.300Z,0
2017-03-12T00:16:45.645Z,0
2017-03-12T00:17:56.371Z,0
2017-03-12T00:19:07.121Z,0
2017-03-12T00:20:17.387Z,0
2017-03-12T00:21:27.752Z,0
2017-03-12T00:22:38.475Z,0
2017-03-12T00:23:48.809Z,0
2017-03-12T00:24:58.758Z,0
2017-03-12T00:26:09.368Z,0
2017-03-12T00:27:20.074Z,0
2017-03-12T00:28:30.398Z,0
2017-03-12T00:29:40.724Z,0
2017-03-12T00:30:51.055Z,0
2017-03-12T00:32:00.580Z,0
2017-03-12T00:33:10.539Z,0
2017-03-12T00:34:20.880Z,0
2017-03-12T00:35:30.832Z,0
2017-03-12T00:36:41.173Z,0
2017-03-12T00:37:51.920Z,0
2017-03-12T00:39:02.628Z,0
2017-03-12T00:40:12.600Z,0
2017-03-12T00:41:23.254Z,0
2017-03-12T00:42:33.598Z,0
2017-03-12T00:43:43.553Z,0
2017-03-12T00:44:54.275Z,0
2017-03-12T00:46:04.933Z,0
2017-03-12T00:47:14.887Z,0
2017-03-12T00:48:24.840Z,0
2017-03-12T00:49:34.798Z,0
2017-03-12T00:50:44.359Z,0
2017-03-12T00:51:54.307Z,0
2017-03-12T00:53:05.041Z,0
2017-03-12T00:54:15.006Z,0
2017-03-12T00:55:24.878Z,0
2017-03-12T00:56:34.628Z,0
2017-03-12T00:57:44.203Z,0
2017-03-12T00:58:53.808Z,0
2017-03-12T01:00:04.210Z,0
2017-03-12T01:01:14.927Z,0
2017-03-12T01:02:24.495Z,0
2017-03-12T01:03:34.840Z,0
2017-03-12T01:04:45.181Z,0
2017-03-12T01:05:55.539Z,0
2017-03-12T01:07:05.090Z,0
2017-03-12T01:08:15.025Z,0
2017-03-12T01:09:25.751Z,0
2017-03-12T01:10:36.081Z,0
2017-03-12T01:11:46.819Z,0
2017-03-12T01:12:56.369Z,0
2017-03-12T01:14:07.106Z,0
2017-03-12T01:15:16.681Z,0
2017-03-12T01:16:27.043Z,0
2017-03-12T01:17:37.011Z,0
2017-03-12T01:18:47.360Z,0
2017-03-12T01:19:57.327Z,0
2017-03-12T01:21:07.594Z,0
2017-03-12T01:22:17.957Z,0
2017-03-12T01:23:27.904Z,0
2017-03-12T01:24:37.878Z,0
2017-03-12T01:25:48.644Z,0
2017-03-12T01:26:58.905Z,0
2017-03-12T01:28:07.948Z,0
2017-03-12T01:29:17.501Z,0
2017-03-12T01:30:27.852Z,0
2017-03-12T01:31:37.408Z,0
2017-03-12T01:32:48.153Z,0
2017-03-12T01:33:58.052Z,0
2017-03-12T01:35:08.676Z,0
2017-03-12T01:36:18.644Z,0
2017-03-12T01:37:28.974Z,0
2017-03-12T01:38:38.880Z,0
2017-03-12T01:39:49.613Z,0
2017-03-12T01:41:00.330Z,0
2017-03-12T01:42:10.668Z,0
2017-03-12T01:43:20.943Z,0
2017-03-12T01:44:31.268Z,0
2017-03-12T01:45:41.621Z,0
2017-03-12T01:46:52.399Z,0
2017-03-12T01:48:03.144Z,0
2017-03-12T01:49:13.874Z,0
2017-03-12T01:50:23.450Z,0
2017-03-12T01:51:34.101Z,0
2017-03-12T01:52:44.386Z,0
2017-03-12T01:53:54.716Z,0
2017-03-12T01:55:04.695Z,0
2017-03-12T01:56:14.262Z,0
2017-03-12T01:57:24.620Z,0
2017-03-12T01:58:34.918Z,0
2017-03-12T01:59:45.267Z,0
2017-03-12T02:00:55.630Z,0
2017-03-12T02:02:06.361Z,0
2017-03-12T02:03:17.105Z,0
2017-03-12T02:04:27.371Z,0
2017-03-12T02:05:37.316Z,0
2017-03-12T02:06:48.056Z,0
2017-03-12T02:07:57.950Z,0
2017-03-12T02:09:08.668Z,0
2017-03-12T02:10:18.607Z,0
2017-03-12T02:11:28.957Z,0
2017-03-12T02:12:38.529Z,0
2017-03-12T02:13:48.097Z,0
2017-03-12T02:14:58.831Z,0
2017-03-12T02:16:08.775Z,0
2017-03-12T02:17:19.114Z,0
2017-03-12T02:18:29.004Z,0
2017-03-12T02:19:38.983Z,0
2017-03-12T02:20:49.791Z,0
2017-03-12T02:22:00.125Z,0
2017-03-12T02:23:10.487Z,0
2017-03-12T02:24:20.813Z,0
2017-03-12T02:25:31.150Z,0
2017-03-12T02:26:41.858Z,0
2017-03-12T02:27:52.578Z,0
2017-03-12T02:29:03.322Z,0
2017-03-12T02:30:13.664Z,0
2017-03-12T02:31:24.026Z,0
2017-03-12T02:32:33.989Z,0
2017-03-12T02:33:43.858Z,0
2017-03-12T02:34:54.217Z,0
2017-03-12T02:36:04.933Z,0
2017-03-12T02:37:14.900Z,0
2017-03-12T02:38:25.197Z,0
2017-03-12T02:39:35.852Z,0
2017-03-12T02:40:46.565Z,0
2017-03-12T02:41:55.743Z,0
2017-03-12T02:43:05.308Z,0
2017-03-12T02:44:14.866Z,0
2017-03-12T02:45:25.227Z,0
2017-03-12T02:46:35.952Z,0
2017-03-12T02:47:46.676Z,0
2017-03-12T02:48:57.401Z,0
2017-03-12T02:50:07.746Z,0
2017-03-12T02:51:18.090Z,0
2017-03-12T02:52:28.679Z,0
2017-03-12T02:53:39.015Z,0
2017-03-12T02:54:48.576Z,0
2017-03-12T02:55:59.214Z,0
2017-03-12T02:57:09.512Z,0
2017-03-12T02:58:20.174Z,0
2017-03-12T02:59:30.152Z,0
2017-03-12T03:00:40.432Z,0
2017-03-12T03:01:50.768Z,0
2017-03-12T03:03:00.214Z,0
2017-03-12T03:04:10.126Z,0
2017-03-12T03:05:19.322Z,0
2017-03-12T03:06:28.878Z,0
2017-03-12T03:07:38.466Z,0
2017-03-12T03:08:49.209Z,0
2017-03-12T03:09:59.954Z,0
2017-03-12T03:11:10.282Z,0
2017-03-12T03:12:19.865Z,0
2017-03-12T03:13:30.512Z,0
2017-03-12T03:14:41.240Z,0
2017-03-12T03:15:51.976Z,0
2017-03-12T03:17:02.246Z,0
2017-03-12T03:18:12.583Z,0
2017-03-12T03:19:23.313Z,0
2017-03-12T03:20:33.649Z,0
2017-03-12T03:21:50.274Z,0
2017-03-12T03:23:00.611Z,0
2017-03-12T03:24:10.780Z,0
2017-03-12T03:25:21.437Z,0
2017-03-12T03:26:31.788Z,0
2017-03-12T03:27:42.521Z,0
2017-03-12T03:28:52.905Z,0
2017-03-12T03:30:03.241Z,0
2017-03-12T03:31:13.195Z,0
2017-03-12T03:32:23.927Z,0
2017-03-12T03:33:34.288Z,0
2017-03-12T03:34:44.179Z,0
2017-03-12T03:35:54.533Z,0
2017-03-12T03:37:04.918Z,0
2017-03-12T03:38:14.883Z,0
2017-03-12T03:39:25.222Z,0
2017-03-12T03:40:35.871Z,0
2017-03-12T03:41:46.583Z,0
2017-03-12T03:42:56.928Z,0
2017-03-12T03:44:07.278Z,0
2017-03-12T03:45:18.020Z,0
2017-03-12T03:46:27.972Z,0
2017-03-12T03:47:38.298Z,0
2017-03-12T03:48:48.635Z,0
2017-03-12T03:49:58.913Z,0
2017-03-12T03:51:09.247Z,0
2017-03-12T03:52:20.004Z,0
2017-03-12T03:53:29.552Z,0
2017-03-12T03:54:40.284Z,0
2017-03-12T03:55:51.002Z,0
2017-03-12T03:57:01.373Z,0
2017-03-12T03:58:11.696Z,0
2017-03-12T03:59:22.028Z,0
2017-03-12T04:00:31.444Z,0
2017-03-12T04:01:41.010Z,0
2017-03-12T04:02:50.550Z,0
2017-03-12T04:04:00.906Z,0
2017-03-12T04:05:11.244Z,0
2017-03-12T04:06:21.210Z,0
2017-03-12T04:07:31.296Z,0
2017-03-12T04:08:41.247Z,0
2017-03-12T04:09:51.965Z,0
2017-03-12T04:11:02.339Z,0
2017-03-12T04:12:12.226Z,0
2017-03-12T04:13:22.954Z,0
2017-03-12T04:14:32.949Z,0
2017-03-12T04:15:43.599Z,0
2017-03-12T04:16:53.943Z,0
2017-03-12T04:18:03.531Z,0
2017-03-12T04:19:13.467Z,0
2017-03-12T04:20:24.000Z,0
2017-03-12T04:21:34.740Z,0
2017-03-12T04:22:45.086Z,0
2017-03-12T04:23:55.445Z,0
2017-03-12T04:25:05.391Z,0
2017-03-12T04:26:16.137Z,0
2017-03-12T04:27:26.094Z,0
2017-03-12T04:28:36.808Z,0
2017-03-12T04:29:46.781Z,0
2017-03-12T04:30:57.503Z,0
2017-03-12T04:32:07.856Z,0
2017-03-12T04:33:18.583Z,0
2017-03-12T04:34:28.913Z,0
2017-03-12T04:35:39.208Z,0
2017-03-12T04:36:49.138Z,0
2017-03-12T04:37:59.441Z,0
2017-03-12T04:39:10.170Z,0
2017-03-12T04:40:20.900Z,0
2017-03-12T04:41:31.248Z,0
2017-03-12T04:42:41.895Z,0
2017-03-12T04:43:52.218Z,0
2017-03-12T04:45:02.500Z,0
2017-03-12T04:46:11.990Z,0
2017-03-12T04:47:22.732Z,0
2017-03-12T04:48:33.383Z,0
2017-03-12T04:49:43.730Z,0
2017-03-12T04:50:54.465Z,0
2017-03-12T04:52:05.110Z,0
2017-03-12T04:53:15.841Z,0
2017-03-12T04:54:25.787Z,0
2017-03-12T04:55:36.526Z,0
2017-03-12T04:56:47.269Z,0
2017-03-12T04:57:58.013Z,0
2017-03-12T04:59:08.372Z,0
2017-03-12T05:00:19.091Z,0
2017-03-12T05:01:29.064Z,0
2017-03-12T05:02:39.042Z,0
2017-03-12T05:03:48.992Z,0
2017-03-12T05:04:58.946Z,0
2017-03-12T05:06:08.930Z,0
2017-03-12T05:07:19.876Z,0
2017-03-12T05:08:29.848Z,0
2017-03-12T05:09:40.580Z,0
2017-03-12T05:10:51.295Z,0
2017-03-12T05:12:01.569Z,0
2017-03-12T05:13:11.922Z,0
2017-03-12T05:14:22.265Z,0
2017-03-12T05:15:32.925Z,0
2017-03-12T05:16:43.267Z,0
2017-03-12T05:17:53.584Z,0
2017-03-12T05:19:03.936Z,0
2017-03-12T05:20:13.892Z,0
2017-03-12T05:21:23.866Z,0
2017-03-12T05:22:34.604Z,0
2017-03-12T05:23:45.330Z,0
2017-03-12T05:24:56.067Z,0
2017-03-12T05:26:06.786Z,0
2017-03-12T05:27:16.785Z,0
2017-03-12T05:28:27.508Z,0
2017-03-12T05:29:37.078Z,0
2017-03-12T05:30:47.369Z,0
2017-03-12T05:31:58.089Z,0
2017-03-12T05:33:08.694Z,0
2017-03-12T05:34:18.981Z,0
2017-03-12T05:35:29.324Z,0
2017-03-12T05:36:40.056Z,0
2017-03-12T05:37:50.417Z,0
2017-03-12T05:39:00.675Z,0
2017-03-12T05:40:10.752Z,0
2017-03-12T05:41:20.727Z,0
2017-03-12T05:42:31.069Z,0
2017-03-12T05:43:41.805Z,0
2017-03-12T05:44:51.784Z,0
2017-03-12T05:46:02.137Z,0
2017-03-12T05:47:12.493Z,0
2017-03-12T05:48:23.200Z,0
2017-03-12T05:49:33.523Z,0
2017-03-12T05:50:44.261Z,0
2017-03-12T05:51:54.611Z,0
2017-03-12T05:53:04.948Z,0
2017-03-12T05:54:14.901Z,0
2017-03-12T05:55:23.625Z,0
2017-03-12T05:56:34.348Z,0
2017-03-12T05:57:45.071Z,0
2017-03-12T05:58:55.024Z,0
2017-03-12T06:00:06.125Z,0
2017-03-12T06:01:16.023Z,0
2017-03-12T06:02:25.977Z,0
2017-03-12T06:03:36.325Z,0
2017-03-12T06:04:46.603Z,0
2017-03-12T06:05:56.932Z,0
2017-03-12T06:07:07.677Z,5
2017-03-12T06:08:18.001Z,5
2017-03-12T06:09:28.326Z,5
2017-03-12T06:10:38.657Z,5
2017-03-12T06:11:49.243Z,5
2017-03-12T06:12:58.818Z,5
2017-03-12T06:14:08.787Z,5
2017-03-12T06:15:19.055Z,5
2017-03-12T06:16:28.619Z,5
2017-03-12T06:17:39.346Z,5
2017-03-12T06:18:49.674Z,10
2017-03-12T06:19:59.658Z,10
2017-03-12T06:21:09.224Z,10
2017-03-12T06:22:19.551Z,10
2017-03-12T06:23:29.885Z,10
2017-03-12T06:24:40.619Z,10
2017-03-12T06:25:50.990Z,10
2017-03-12T06:27:01.732Z,10
2017-03-12T06:28:12.064Z,10
2017-03-12T06:29:22.010Z,15
2017-03-12T06:30:32.363Z,15
2017-03-12T06:31:43.095Z,15
2017-03-12T06:32:53.426Z,15
2017-03-12T06:34:04.167Z,15
2017-03-12T06:35:13.690Z,15
2017-03-12T06:36:24.056Z,15
2017-03-12T06:37:34.342Z,20
2017-03-12T06:38:45.057Z,20
2017-03-12T06:39:54.544Z,20
2017-03-12T06:41:04.899Z,20
2017-03-12T06:42:14.858Z,20
2017-03-12T06:43:25.195Z,20
2017-03-12T06:44:34.705Z,25
2017-03-12T06:45:45.054Z,25
2017-03-12T06:46:55.447Z,25
2017-03-12T06:48:05.784Z,25
2017-03-12T06:49:15.745Z,25
2017-03-12T06:50:25.701Z,30
2017-03-12T06:51:36.458Z,30
2017-03-12T06:52:46.825Z,30
2017-03-12T06:53:56.364Z,35
2017-03-12T06:55:06.672Z,35
2017-03-12T06:56:16.632Z,40
2017-03-12T06:57:27.383Z,40
2017-03-12T06:58:37.743Z,40
2017-03-12T06:59:48.095Z,40
2017-03-12T07:00:57.979Z,40
2017-03-12T07:02:07.885Z,45
2017-03-12T07:03:18.625Z,60
2017-03-12T07:04:28.215Z,65
2017-03-12T07:05:38.170Z,70
2017-03-12T07:06:47.741Z,80
2017-03-12T07:07:58.468Z,80
2017-03-12T07:09:09.550Z,85
2017-03-12T07:10:19.830Z,95
2017-03-12T07:11:30.172Z,100
2017-03-12T07:12:40.139Z,95
2017-03-12T07:13:50.868Z,105
2017-03-12T07:15:01.211Z,120
2017-03-12T07:16:12.188Z,135
2017-03-12T07:17:22.526Z,145
2017-03-12T07:18:32.451Z,160
2017-03-12T07:19:42.794Z,165
2017-03-12T07:20:53.144Z,160
2017-03-12T07:22:03.871Z,170
2017-03-12T07:23:14.200Z,180
2017-03-12T07:24:23.783Z,180
2017-03-12T07:25:33.748Z,190
2017-03-12T07:26:43.725Z,185
2017-03-12T07:27:54.092Z,130
2017-03-12T07:29:04.767Z,95
2017-03-12T07:30:13.940Z,95
2017-03-12T07:31:23.904Z,95
2017-03-12T07:32:34.642Z,95
2017-03-12T07:33:44.595Z,95
2017-03-12T07:34:54.854Z,95
2017-03-12T07:36:05.399Z,95
2017-03-12T07:37:15.755Z,95
2017-03-12T07:38:26.514Z,95
2017-03-12T07:39:36.465Z,90
2017-03-12T07:40:46.819Z,90
2017-03-12T07:41:57.544Z,95
2017-03-12T07:43:07.953Z,100
2017-03-12T07:44:17.854Z,105
2017-03-12T07:45:27.800Z,100
2017-03-12T07:46:37.306Z,105
2017-03-12T07:47:47.583Z,105
2017-03-12T07:48:57.542Z,110
2017-03-12T07:50:07.120Z,100
2017-03-12T07:51:16.703Z,105
2017-03-12T07:52:27.044Z,105
2017-03-12T07:53:37.399Z,105
2017-03-12T07:54:47.763Z,95
2017-03-12T07:55:57.654Z,100
2017-03-12T07:57:07.707Z,100
2017-03-12T07:58:17.681Z,105
2017-03-12T07:59:27.260Z,105
2017-03-12T08:00:37.596Z,115
2017-03-12T08:01:48.637Z,110
2017-03-12T08:02:58.985Z,110
2017-03-12T08:04:08.916Z,110
2017-03-12T08:05:19.281Z,105
2017-03-12T08:06:29.253Z,110
2017-03-12T08:07:39.975Z,110
2017-03-12T08:08:49.946Z,115
2017-03-12T08:09:59.912Z,110
2017-03-12T08:11:09.701Z,110
2017-03-12T08:12:20.031Z,110
2017-03-12T08:13:30.386Z,115
2017-03-12T08:14:40.341Z,115
2017-03-12T08:15:51.077Z,110
2017-03-12T08:17:01.419Z,110
2017-03-12T08:18:12.401Z,110
2017-03-12T08:19:23.158Z,105
2017-03-12T08:20:33.494Z,105
2017-03-12T08:21:44.220Z,105
2017-03-12T08:22:54.186Z,100
2017-03-12T08:24:03.759Z,100
2017-03-12T08:25:13.275Z,100
2017-03-12T08:26:22.462Z,100
2017-03-12T08:27:32.823Z,100
2017-03-12T08:28:43.424Z,95
2017-03-12T08:29:53.626Z,95
2017-03-12T08:31:03.954Z,95
2017-03-12T08:32:13.525Z,95
2017-03-12T08:33:23.476Z,95
2017-03-12T08:34:33.820Z,90
2017-03-12T08:37:21.603Z,90
2017-03-12T08:38:31.596Z,95
2017-03-12T08:39:40.722Z,95
2017-03-12T08:40:50.293Z,95
2017-03-12T08:42:00.274Z,100
2017-03-12T08:43:09.869Z,105
2017-03-12T08:44:19.072Z,100
2017-03-12T08:45:28.687Z,105
2017-03-12T08:46:38.655Z,105
2017-03-12T08:47:48.254Z,105
2017-03-12T08:48:57.024Z,110
2017-03-12T08:50:06.989Z,115
2017-03-12T08:51:16.934Z,115
2017-03-12T08:52:26.128Z,120
2017-03-12T08:53:35.708Z,125
2017-03-12T08:54:45.316Z,125
2017-03-12T08:55:55.277Z,130
2017-03-12T08:57:04.476Z,130
2017-03-12T08:58:13.264Z,130
2017-03-12T08:59:23.248Z,135
2017-03-12T09:00:32.445Z,140
2017-03-12T09:01:42.006Z,140
2017-03-12T09:02:51.970Z,145
2017-03-12T09:04:01.529Z,150
2017-03-12T09:05:11.102Z,155
2017-03-12T09:06:20.693Z,165
2017-03-12T09:07:30.271Z,175
2017-03-12T09:08:39.874Z,190
2017-03-12T09:09:49.403Z,205
2017-03-12T09:10:58.198Z,510
2017-03-12T09:12:07.771Z,795
2017-03-12T09:13:17.343Z,790
2017-03-12T09:14:27.306Z,790
2017-03-12T09:15:36.148Z,780
2017-03-12T09:16:44.872Z,765
2017-03-12T09:17:54.849Z,790
2017-03-12T09:19:04.743Z,820
2017-03-12T09:20:13.535Z,840
2017-03-12T09:21:23.048Z,830
2017-03-12T09:22:32.640Z,565
2017-03-12T09:23:42.236Z,280
2017-03-12T09:24:52.988Z,365
2017-03-12T09:26:02.234Z,690
2017-03-12T09:27:12.585Z,805
2017-03-12T09:28:22.171Z,735
2017-03-12T09:29:31.762Z,885
2017-03-12T09:30:41.391Z,950
2017-03-12T09:31:51.405Z,895
2017-03-12T09:33:01.387Z,885
2017-03-12T09:34:10.983Z,935
2017-03-12T09:35:19.790Z,780
2017-03-12T09:36:29.318Z,390
2017-03-12T09:37:39.216Z,275
2017-03-12T09:38:48.047Z,275
2017-03-12T09:39:57.231Z,270
2017-03-12T09:41:06.831Z,295
2017-03-12T09:42:16.018Z,665
2017-03-12T09:43:25.206Z,1055
2017-03-12T09:44:34.012Z,1000
2017-03-12T09:45:44.372Z,935
2017-03-12T09:46:53.435Z,980
2017-03-12T09:48:03.848Z,1095
2017-03-12T09:49:13.420Z,1115
2017-03-12T09:50:23.012Z,1110
2017-03-12T09:51:31.814Z,1155
2017-03-12T09:52:42.562Z,1130
2017-03-12T09:53:52.551Z,1170
2017-03-12T09:55:02.917Z,1155
2017-03-12T09:56:12.436Z,1100
2017-03-12T09:57:22.422Z,1175
2017-03-12T09:58:32.020Z,1215
2017-03-12T10:02:24.776Z,1260
2017-03-12T10:03:34.729Z,1270
2017-03-12T10:04:45.092Z,1260
2017-03-12T10:05:55.826Z,1270
2017-03-12T10:07:06.108Z,1300
2017-03-12T10:08:15.715Z,1305
2017-03-12T10:09:25.625Z,1315
2017-03-12T10:10:35.607Z,1305
2017-03-12T10:11:45.151Z,1260
2017-03-12T10:12:55.105Z,1260
2017-03-12T10:14:05.071Z,1280
2017-03-12T10:15:14.646Z,1275
2017-03-12T10:16:24.232Z,1245
2017-03-12T10:17:34.143Z,1240
2017-03-12T10:18:43.255Z,1215
2017-03-12T10:19:53.217Z,1200
2017-03-12T10:21:03.833Z,1130
2017-03-12T10:22:13.406Z,1125
2017-03-12T10:23:23.003Z,1180
2017-03-12T10:24:32.515Z,795
2017-03-12T10:25:42.470Z,365
2017-03-12T10:26:52.762Z,355
2017-03-12T10:28:02.738Z,355
2017-03-12T10:29:12.703Z,350
2017-03-12T10:30:22.599Z,350
2017-03-12T10:31:32.977Z,355
2017-03-12T10:35:40.095Z,355
2017-03-12T10:36:49.294Z,360
2017-03-12T10:37:59.281Z,365
2017-03-12T10:39:09.274Z,365
2017-03-12T10:40:18.470Z,360
2017-03-12T10:41:28.047Z,360
2017-03-12T10:42:37.657Z,355
2017-03-12T10:43:47.567Z,365
2017-03-12T10:44:57.469Z,365
2017-03-12T10:46:07.855Z,360
2017-03-12T10:47:17.429Z,355
2017-03-12T10:48:27.051Z,355
2017-03-12T10:49:36.878Z,345
2017-03-12T10:50:47.235Z,345
2017-03-12T10:51:56.828Z,345
2017-03-12T10:53:06.420Z,345
2017-03-12T10:54:16.774Z,345
2017-03-12T10:55:26.360Z,345
2017-03-12T10:56:36.357Z,350
2017-03-12T10:57:46.712Z,350
2017-03-12T10:58:57.070Z,350
2017-03-12T11:00:06.972Z,345
2017-03-12T11:01:16.952Z,350
2017-03-12T11:02:26.455Z,360
2017-03-12T11:03:42.725Z,360
2017-03-12T11:04:53.071Z,365
2017-03-12T11:06:02.672Z,390
2017-03-12T11:07:12.248Z,450
2017-03-12T11:08:22.216Z,490
2017-03-12T11:09:32.576Z,585
2017-03-12T11:10:42.158Z,1160
2017-03-12T11:11:51.791Z,1375
2017-03-12T11:13:01.768Z,1405
2017-03-12T11:14:11.749Z,1465
2017-03-12T11:15:20.946Z,1460
2017-03-12T11:16:31.287Z,1430
2017-03-12T11:17:41.293Z,1415
2017-03-12T11:18:50.791Z,1450
2017-03-12T11:20:00.368Z,1365
2017-03-12T11:21:09.554Z,1430
2017-03-12T11:22:19.896Z,1420
2017-03-12T11:23:29.867Z,1365
2017-03-12T11:24:39.457Z,1385
2017-03-12T11:25:49.367Z,1440
2017-03-12T11:26:59.734Z,1365
2017-03-12T11:28:09.320Z,1370
2017-03-12T11:29:19.654Z,1480
2017-03-12T11:30:29.270Z,1410
2017-03-12T11:31:39.265Z,1250
2017-03-12T11:32:49.628Z,1360
2017-03-12T11:33:59.993Z,1375
2017-03-12T11:35:09.905Z,1285
2017-03-12T11:36:20.263Z,1260
2017-03-12T11:37:30.564Z,1175
2017-03-12T11:38:40.917Z,1070
2017-03-12T11:39:50.880Z,835
2017-03-12T11:41:00.845Z,780
2017-03-12T11:42:11.191Z,615
2017-03-12T11:43:21.154Z,410
2017-03-12T11:44:31.513Z,520
2017-03-12T11:45:40.717Z,590
2017-03-12T11:46:49.914Z,520
2017-03-12T11:48:00.265Z,475
2017-03-12T11:49:09.800Z,450
2017-03-12T11:50:19.792Z,375
2017-03-12T11:51:29.380Z,355
2017-03-12T11:52:39.378Z,390
2017-03-12T11:53:49.350Z,390
2017-03-12T11:54:59.331Z,390
2017-03-12T11:56:10.312Z,360
2017-03-12T11:57:20.676Z,375
2017-03-12T11:58:31.419Z,350
2017-03-12T11:59:41.693Z,355
2017-03-12T12:00:51.669Z,350
2017-03-12T12:02:02.033Z,350
2017-03-12T12:03:12.034Z,345
2017-03-12T12:04:22.424Z,335
2017-03-12T12:05:32.419Z,320
2017-03-12T12:06:43.162Z,320
2017-03-12T12:07:54.144Z,300
2017-03-12T12:09:04.101Z,210
2017-03-12T12:10:13.648Z,150
2017-03-12T12:11:22.768Z,130
2017-03-12T12:12:31.984Z,120
2017-03-12T12:13:41.583Z,120
2017-03-12T12:14:51.159Z,115
2017-03-12T12:16:01.162Z,115
2017-03-12T12:17:10.739Z,110
2017-03-12T12:18:20.720Z,110
2017-03-12T12:19:31.086Z,110
2017-03-12T12:20:41.058Z,105
2017-03-12T12:21:51.432Z,100
2017-03-12T12:23:01.401Z,100
2017-03-12T12:24:11.377Z,95
2017-03-12T12:25:20.974Z,95
2017-03-12T12:26:30.968Z,95
2017-03-12T12:27:40.933Z,90
2017-03-12T12:28:51.289Z,90
2017-03-12T12:30:02.030Z,90
2017-03-12T12:31:11.998Z,85
2017-03-12T12:32:22.736Z,85
2017-03-12T12:33:32.725Z,85
2017-03-12T12:34:42.690Z,85
2017-03-12T12:35:52.248Z,85
2017-03-12T12:37:01.851Z,85
2017-03-12T12:38:12.297Z,20
2017-03-12T12:39:22.979Z,20
2017-03-12T12:40:33.341Z,20
2017-03-12T12:41:43.499Z,20
2017-03-12T12:42:53.481Z,20
2017-03-12T12:44:03.798Z,20
2017-03-12T12:45:14.459Z,20
2017-03-12T12:46:24.054Z,20
2017-03-12T12:47:33.661Z,20
2017-03-12T12:48:44.020Z,20
2017-03-12T12:49:54.773Z,20
2017-03-12T12:51:04.737Z,20
2017-03-12T12:52:14.728Z,15
2017-03-12T12:53:23.913Z,15
2017-03-12T12:54:33.890Z,15
2017-03-12T12:55:43.431Z,15
2017-03-12T12:56:53.426Z,15
2017-03-12T12:58:03.398Z,15
2017-03-12T12:59:12.987Z,15
2017-03-12T13:00:23.601Z,15
2017-03-12T13:01:33.584Z,15
2017-03-12T13:02:44.318Z,15
2017-03-12T13:03:54.692Z,15
2017-03-12T13:05:05.060Z,15
2017-03-12T13:06:14.641Z,15
2017-03-12T13:07:24.631Z,10
2017-03-12T13:08:34.622Z,15
2017-03-12T13:09:44.985Z,10
2017-03-12T13:10:54.563Z,10
2017-03-12T13:12:04.914Z,10
2017-03-12T13:13:14.542Z,10
2017-03-12T13:14:24.509Z,10
2017-03-12T13:15:37.503Z,10
2017-03-12T13:16:47.438Z,10
2017-03-12T13:17:57.397Z,10
2017-03-12T13:19:06.612Z,10
2017-03-12T13:20:17.349Z,10
2017-03-12T13:21:28.027Z,10
2017-03-12T13:22:37.545Z,15
2017-03-12T13:23:47.137Z,15
2017-03-12T13:24:57.093Z,15
2017-03-12T13:26:06.674Z,15
2017-03-12T13:27:16.952Z,15
2017-03-12T13:28:26.534Z,15
2017-03-12T13:29:35.741Z,15
2017-03-12T13:30:45.328Z,15
2017-03-12T13:31:55.290Z,15
2017-03-12T13:33:05.260Z,15
2017-03-12T13:34:15.240Z,10
2017-03-12T13:35:25.517Z,10
2017-03-12T13:36:35.798Z,10
2017-03-12T13:37:45.728Z,10
2017-03-12T13:38:56.450Z,10
2017-03-12T13:40:06.022Z,10
2017-03-12T13:41:16.922Z,10
2017-03-12T13:42:26.127Z,10
2017-03-12T13:43:36.469Z,10
2017-03-12T13:44:46.429Z,10
2017-03-12T13:45:55.551Z,10
2017-03-12T13:47:05.507Z,10
2017-03-12T13:48:14.957Z,10
2017-03-12T13:49:24.547Z,10
2017-03-12T13:50:34.529Z,10
2017-03-12T13:51:44.893Z,10
2017-03-12T13:52:54.095Z,10
2017-03-12T13:54:04.457Z,10
2017-03-12T13:55:14.440Z,10
2017-03-12T13:56:25.183Z,10
2017-03-12T13:57:34.768Z,10
2017-03-12T13:58:43.959Z,10
2017-03-12T13:59:53.928Z,10
2017-03-12T14:01:03.506Z,10
2017-03-12T14:02:13.398Z,10
2017-03-12T14:03:23.369Z,10
2017-03-12T14:04:33.354Z,10
2017-03-12T14:05:43.682Z,10
2017-03-12T14:06:53.825Z,10
2017-03-12T14:08:04.180Z,10
2017-03-12T14:09:14.936Z,10
2017-03-12T14:10:24.916Z,10
2017-03-12T14:11:35.314Z,10
2017-03-12T14:12:46.054Z,10
2017-03-12T14:13:56.816Z,10
2017-03-12T14:15:06.116Z,10
2017-03-12T14:16:16.405Z,10
2017-03-12T14:17:26.749Z,10
2017-03-12T14:18:37.113Z,5
2017-03-12T14:19:47.465Z,5
2017-03-12T14:20:57.828Z,5
2017-03-12T14:22:07.421Z,5
2017-03-12T14:23:16.241Z,5
2017-03-12T14:24:26.224Z,5
2017-03-12T14:25:36.586Z,5
2017-03-12T14:26:46.938Z,5
2017-03-12T14:27:57.165Z,5
2017-03-12T14:29:07.148Z,5
2017-03-12T14:30:16.335Z,5
2017-03-12T14:31:26.321Z,5
2017-03-12T14:32:36.686Z,5
2017-03-12T14:33:46.991Z,5
2017-03-12T14:34:56.893Z,5
2017-03-12T14:36:06.615Z,5
2017-03-12T14:37:16.119Z,5
2017-03-12T14:38:26.083Z,5
2017-03-12T14:39:36.447Z,5
2017-03-12T14:40:46.431Z,5
2017-03-12T14:41:57.186Z,5
2017-03-12T14:43:06.730Z,5
2017-03-12T14:44:17.016Z,5
2017-03-12T14:45:27.002Z,5
2017-03-12T14:46:37.332Z,5
2017-03-12T14:47:46.910Z,5
2017-03-12T14:48:56.736Z,5
2017-03-12T14:50:07.095Z,5
2017-03-12T14:51:17.846Z,5
2017-03-12T14:52:27.420Z,5
2017-03-12T14:53:36.988Z,5
2017-03-12T14:54:46.953Z,5
2017-03-12T14:55:57.311Z,5
2017-03-12T14:57:06.137Z,5
2017-03-12T14:58:15.522Z,5
2017-03-12T14:59:25.495Z,5
2017-03-12T15:00:35.848Z,5
2017-03-12T15:01:44.651Z,5
2017-03-12T15:02:54.949Z,5
2017-03-12T15:04:04.554Z,5
2017-03-12T15:05:14.900Z,5
2017-03-12T15:06:24.850Z,5
2017-03-12T15:07:35.595Z,5
2017-03-12T15:08:45.177Z,5
2017-03-12T15:09:54.767Z,5
2017-03-12T15:11:04.736Z,5
2017-03-12T15:12:14.323Z,5
2017-03-12T15:13:23.929Z,5
2017-03-12T15:14:34.534Z,5
2017-03-12T15:15:45.268Z,5
2017-03-12T15:16:55.265Z,5
2017-03-12T15:18:05.256Z,5
2017-03-12T15:19:14.053Z,5
2017-03-12T15:20:24.039Z,5
2017-03-12T15:21:34.024Z,5
2017-03-12T15:22:43.588Z,5
2017-03-12T15:23:53.549Z,5
2017-03-12T15:25:04.565Z,5
2017-03-12T15:26:14.148Z,5
2017-03-12T15:27:24.914Z,5
2017-03-12T15:28:35.276Z,5
2017-03-12T15:29:45.227Z,5
2017-03-12T15:30:54.747Z,5
2017-03-12T15:32:04.302Z,5
2017-03-12T15:33:15.013Z,5
2017-03-12T15:34:25.005Z,5
2017-03-12T15:35:36.040Z,5
2017-03-12T15:36:46.749Z,5
2017-03-12T15:37:57.488Z,5
2017-03-12T15:39:07.576Z,5
2017-03-12T15:40:18.342Z,5
2017-03-12T15:41:28.304Z,5
2017-03-12T15:42:37.528Z,5
2017-03-12T15:43:47.489Z,5
2017-03-12T15:44:57.070Z,5
2017-03-12T15:46:07.677Z,5
2017-03-12T15:47:17.657Z,5
2017-03-12T15:48:28.035Z,5
2017-03-12T15:49:37.640Z,5
2017-03-12T15:50:47.213Z,5
2017-03-12T15:51:57.184Z,5
2017-03-12T15:53:07.794Z,0
2017-03-12T15:54:18.168Z,0
2017-03-12T15:55:28.093Z,0
2017-03-12T15:56:37.678Z,0
2017-03-12T15:57:48.180Z,0
2017-03-12T15:58:58.093Z,0
2017-03-12T16:00:08.470Z,0
2017-03-12T16:01:18.451Z,0
2017-03-12T16:02:27.568Z,0
2017-03-12T16:03:37.727Z,0
2017-03-12T16:04:47.725Z,0
2017-03-12T16:05:56.847Z,0
2017-03-12T16:07:07.427Z,0
2017-03-12T16:08:17.387Z,0
2017-03-12T16:09:28.118Z,0
2017-03-12T16:10:38.108Z,0
2017-03-12T16:11:48.848Z,0
2017-03-12T16:12:59.202Z,0
2017-03-12T16:14:08.396Z,0
2017-03-12T16:15:18.762Z,0
2017-03-12T16:16:29.162Z,0
2017-03-12T16:17:38.664Z,0
2017-03-12T16:18:48.574Z,0
2017-03-12T16:19:59.316Z,0
2017-03-12T16:21:10.091Z,0
2017-03-12T16:22:19.667Z,0
2017-03-12T16:23:29.954Z,0
2017-03-12T16:24:40.702Z,0
2017-03-12T16:25:51.456Z,0
2017-03-12T16:27:01.064Z,0
2017-03-12T16:28:10.945Z,0
2017-03-12T16:29:21.309Z,0
2017-03-12T16:30:31.680Z,0
2017-03-12T16:31:41.648Z,0
2017-03-12T16:32:51.996Z,0
2017-03-12T16:34:02.745Z,0
2017-03-12T16:35:12.865Z,0
2017-03-12T16:36:23.235Z,0
2017-03-12T16:37:33.203Z,0
2017-03-12T16:38:43.776Z,0
2017-03-12T16:39:53.737Z,0
2017-03-12T16:41:03.714Z,0
2017-03-12T16:42:13.290Z,0
2017-03-12T16:43:23.199Z,0
2017-03-12T16:44:32.767Z,0
2017-03-12T16:45:42.383Z,0
2017-03-12T16:46:52.787Z,0
2017-03-12T16:48:03.145Z,0
2017-03-12T16:49:13.628Z,0
2017-03-12T16:50:23.599Z,0
2017-03-12T16:51:33.577Z,0
2017-03-12T16:52:43.530Z,0
2017-03-12T16:53:53.448Z,0